Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_4_26:8S0906259C__vtt016a.bin]
928.848,141.62392,141.36917,99.10303,76.549995,14.472656,-8.790346,0.0,0.0,0.0,1339.0925,0.0,212.90002,55.95703,2.0,0.0,1759.0,280.5,43.125,0.0,-23.9375,0.19946289,107.485985,59.753685,60.0031,1100.0834,507.05725,34.093857,1.5260242,9.66482,49.019608,0.0,4.0,16.99524,104.9,24.0,23.25,2.3033984,0.888,0.0,0.0,0.0,-18.75,0.0,0.0,0.0,0.0,0.0,1.015625,1.0292969,56.521606,2.34375,38.65863,38.627537,0.0,0.0,1.0,0.0,1.0,226.4,8.496094,1.0,0.0,99.82441,78.97065,289.875,450.0,0.30625,0.0,28.21875,0.0,637.5625,23.9375,5.6019044,141.79999,842.34875,23.358154,1.0,26.806019,0.0,0.0,-14.416504,74.76196,60.34546,4.1015625,26.762524,26.72524,26.743881,26.60718,0.6616211,0.8239746,0.7495117,0.71533203,1.6210938,1.9140625,1.8554688,1.5625,0.692749,0.79307556,0.81863403,0.63926697,0.0,-3.0,0.0,0.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1754.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,42.86,43.09,0.22999954,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1310.0,1752.0,0.06,2.54,110.0,465.4,-600.0,20.0,0
928.878,141.6599,141.36917,99.10303,76.549995,14.453125,-8.766734,0.0,0.0,0.0,1338.6425,0.0,212.90002,55.95703,2.0,0.0,1759.0,280.5,43.125,0.0,-23.945312,0.19946289,107.485985,59.732456,60.0031,1100.0834,507.05725,34.332275,1.6319981,9.749599,49.019608,0.0,4.0,17.053223,104.9,24.375,23.25,2.3033984,0.888,0.0,0.0,0.0,-19.125,0.0,0.0,0.0,0.0,0.0,1.0146484,1.0292969,56.53076,2.34375,38.731148,38.684807,0.0,0.0,1.0,0.0,1.0,226.4,8.496094,1.0,0.0,99.82441,78.97065,289.875,450.0,0.30625,0.0,28.21875,0.0,637.5625,23.90625,5.6019044,141.79999,842.0113,23.370361,1.0,26.768736,0.0,0.0,-14.416504,74.76196,60.34546,4.1015625,26.79359,26.712812,26.700386,26.644463,0.6616211,0.72021484,0.7043457,0.71533203,1.6210938,1.8945312,1.8554688,1.5625,0.691452,0.7900238,0.81863403,0.63926697,0.0,-3.0,0.0,0.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1754.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,42.94,43.01,0.069999695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1310.0,1752.0,0.06,2.54,109.0,474.5,-600.0,20.45,0
928.905,142.48201,138.4867,99.10303,76.549995,14.53125,-8.756216,0.0,0.0,0.0,1338.6425,0.0,212.90002,55.95703,2.0,0.0,1758.0,280.5,43.125,0.0,-23.882812,0.19940186,107.46111,59.77491,60.0031,1100.0834,507.05725,34.332275,1.547219,9.728404,49.019608,0.0,4.0,17.007446,104.9,24.0,23.25,2.3020887,0.888,0.0,0.0,0.0,-19.3125,0.0,0.0,0.0,0.0,0.0,1.0136719,1.0292969,56.53076,2.34375,38.890095,38.112026,0.0,0.0,1.0,0.0,1.0,226.4,8.300781,1.0,0.0,99.82441,78.97065,289.875,450.0,0.21875,0.0,28.625,0.0,637.5,22.96875,5.6019044,141.79999,841.67377,23.358154,1.0,26.712812,0.0,0.0,-14.413452,74.79248,60.37903,4.1015625,26.700386,26.644463,26.681744,26.681744,0.64208984,0.72021484,0.7043457,0.76049805,1.6210938,1.8945312,1.8554688,1.5625,0.691452,0.7900238,0.8137512,0.6440735,0.0,-3.0,0.0,0.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1754.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,42.88,43.01,0.12999725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1302.0,1746.0,0.05,2.56,109.0,474.5,-600.0,20.45,0
928.943,142.57057,138.57146,99.10303,76.549995,14.472656,-8.733163,0.0,0.0,0.0,1338.6425,0.0,212.90002,55.859375,2.0,0.0,1759.0,280.125,43.125,0.0,-23.914062,0.19970703,107.46111,59.89166,60.0031,1100.0834,507.05725,34.332275,1.4624399,9.791988,49.019608,0.0,4.0,16.96167,104.9,24.0,23.25,2.3033984,0.892,0.0,0.0,0.0,-19.570312,0.0,0.0,0.0,0.0,0.0,1.0126953,1.0292969,56.53076,2.34375,38.972782,38.22956,0.0,0.0,1.0,0.0,1.0,226.4,8.300781,1.0,0.0,99.82441,78.97065,289.875,450.0,0.30625,0.0,28.625,0.0,637.53125,22.96875,5.6019044,141.79999,841.22375,23.370361,1.0,26.72524,0.0,0.0,-14.416504,74.76196,60.34546,4.1064453,26.700386,26.681744,26.681744,26.700386,0.64208984,0.76660156,0.80566406,0.76049805,1.6210938,1.8945312,1.8554688,1.5625,0.6893921,0.789032,0.8137512,0.6440735,0.0,-3.0,0.0,0.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1754.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,42.95,43.01,0.05999756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1302.0,1746.0,0.05,2.56,108.1,470.4,-600.0,21.9,0
928.978,143.41034,138.4867,99.11131,76.549995,14.4921875,-8.722372,0.0,0.0,0.0,1338.6425,0.0,212.90002,55.859375,2.0,0.0,1758.0,280.125,42.75,0.0,-23.921875,0.19976807,107.47769,59.870434,60.0031,1100.0834,507.05725,34.332275,1.4412451,9.728404,49.019608,0.0,4.0,16.950989,104.9,23.625,22.875,2.3103292,0.892,0.0,0.0,0.0,-19.398438,0.0,0.0,0.0,0.0,0.0,1.0126953,1.0292969,56.53076,2.34375,39.069576,38.112026,0.0,0.0,1.0,0.0,1.0,226.4,8.300781,1.0,0.0,99.82441,78.97894,289.875,450.0,0.30625,0.0,29.0,0.0,637.5,22.96875,5.6019044,141.79999,840.9988,23.35205,1.0,26.731455,0.0,0.0,-14.407349,74.79248,60.38513,4.1064453,26.72524,26.700386,26.687958,26.663103,0.7019043,0.76660156,0.80566406,0.7458496,1.6210938,1.8945312,1.8554688,1.5820312,0.6893921,0.789032,0.81344604,0.64811707,0.0,-3.0,0.0,0.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1754.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,42.86,43.04,0.1800003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1302.0,1746.0,0.05,2.56,108.1,470.4,-600.0,21.9,0
929.004,141.79233,141.19962,99.11131,76.549995,14.5703125,-8.708333,0.0,0.0,0.0,1338.6425,0.0,212.90002,55.859375,2.0,0.0,1757.0,280.125,43.125,0.0,-23.9375,0.19976807,107.47769,59.80675,60.0031,1100.0834,507.05725,34.093857,1.3988556,9.686015,49.019608,0.0,4.0,16.9281,104.9,24.375,23.25,2.3111432,0.892,0.0,0.0,0.0,-19.351562,0.0,0.0,0.0,0.0,0.0,1.0126953,1.0292969,56.521606,2.34375,38.756752,38.62096,0.0,0.0,1.0,0.0,1.0,226.4,8.496094,1.0,0.0,99.82441,78.97894,289.875,450.0,0.21875,0.0,28.3125,0.0,637.53125,23.9375,5.6019044,141.79999,840.83,23.278809,1.0,26.737667,0.0,0.0,-14.407349,74.823,60.41565,4.1015625,26.72524,26.694172,26.681744,26.594751,0.7019043,0.7531738,0.75439453,0.7458496,1.6210938,1.8945312,1.8554688,1.5820312,0.68992615,0.789032,0.81344604,0.64811707,0.0,-3.0,0.0,0.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1754.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,42.78,42.99,0.2100029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1304.0,1749.0,0.09,2.57,108.1,470.4,-600.0,21.9,0
929.042,141.31793,141.19962,99.10303,76.549995,14.511719,-8.752502,0.0,0.0,0.0,1338.6425,0.0,212.90002,55.859375,2.0,0.0,1758.0,280.125,43.5,0.0,-23.953125,0.19976807,107.47769,59.785526,60.0031,1100.0834,507.05725,34.332275,1.6108034,9.791988,49.019608,0.0,4.0,17.041016,104.9,24.375,23.625,2.314592,0.892,0.0,0.0,0.0,-19.382812,0.0,0.0,0.0,0.0,0.0,1.0126953,1.0292969,56.53076,2.34375,38.66503,38.63649,0.0,0.0,1.0,0.0,1.0,226.4,8.496094,1.0,0.0,99.82441,78.97065,289.875,450.0,0.30625,0.0,28.09375,0.0,637.53125,23.9375,5.6019044,141.79999,840.60504,23.358154,1.0,26.7066,0.0,0.0,-14.407349,74.79248,60.38513,4.1015625,26.700386,26.644463,26.644463,26.632034,0.65063477,0.7531738,0.75439453,0.68359375,1.6210938,1.8945312,1.8359375,1.5820312,0.68992615,0.7875061,0.81092834,0.64956665,0.0,-3.0,0.0,0.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1754.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,42.8,42.96,0.15999985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1304.0,1749.0,0.09,2.57,111.0,470.3,-600.0,22.3,0
929.078,142.06715,141.49637,99.10303,76.549995,14.511719,-8.765805,0.0,0.0,0.0,1338.1925,0.0,212.90002,55.859375,2.0,0.0,1757.0,280.5,43.125,0.0,-23.96875,0.19970703,107.46111,59.79614,60.0031,1100.0834,507.05725,34.570694,1.6319981,9.834378,49.019608,0.0,4.0,17.053223,104.9,24.375,23.25,2.3111432,0.888,0.0,0.0,0.0,-19.828125,0.0,0.0,0.0,0.0,0.0,1.0126953,1.0292969,56.539917,2.34375,38.957405,38.821472,0.0,0.0,1.0,0.0,1.0,226.4,8.496094,1.0,0.0,99.82441,78.97065,289.875,450.0,0.21875,0.0,28.4375,0.0,637.53125,24.0,5.6019044,141.79999,840.4363,23.370361,1.0,26.656889,0.0,0.0,-14.407349,74.823,60.41565,4.1064453,26.663103,26.619608,26.663103,26.619608,0.65063477,0.8129883,0.6677246,0.68359375,1.6210938,1.8945312,1.8359375,1.5820312,0.6882477,0.7885742,0.81092834,0.64956665,0.0,-3.0,0.0,0.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1754.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,42.84,42.94,0.099998474,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1304.0,1743.0,0.05,2.58,111.0,470.3,-600.0,22.3,0
929.104,143.47023,138.74103,99.10303,76.549995,14.53125,-8.7234,0.0,0.0,0.0,1338.1925,0.0,212.90002,55.859375,2.0,0.0,1755.0,280.5,43.125,0.0,-23.984375,0.19976807,107.485985,59.838593,60.0031,1100.0834,507.05725,34.332275,1.547219,9.791988,49.019608,0.0,4.0,17.007446,104.9,24.0,23.25,2.2981606,0.888,0.0,0.0,0.0,-19.867188,0.0,0.0,0.0,0.0,0.0,1.0117188,1.0292969,56.53076,2.34375,39.212284,38.29455,0.0,0.0,1.0,0.0,1.0,226.4,8.300781,1.0,0.0,99.82441,78.97065,289.875,450.0,0.21875,0.0,29.03125,0.0,637.5,23.0625,5.6019044,141.79999,840.2675,23.41919,1.0,26.656889,0.0,0.0,-14.404297,74.88403,60.479736,4.1064453,26.644463,26.60718,26.632034,26.681744,0.5944824,0.8129883,0.6677246,0.60668945,1.6210938,1.8945312,1.8359375,1.5820312,0.6882477,0.7885742,0.80474854,0.64956665,0.0,-3.0,0.0,0.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1754.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,42.86,42.9,0.040000916,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1304.0,1743.0,0.05,2.58,109.7,475.5,-600.0,21.85,0
929.142,144.85063,138.91058,99.10303,76.549995,14.4921875,-8.686433,0.0,0.0,0.0,1338.1925,0.0,212.90002,55.859375,2.0,0.0,1757.0,280.125,42.375,0.0,-24.0,0.19976807,107.49428,59.89166,60.0031,1100.0834,507.05725,34.570694,1.4836347,9.813184,49.019608,0.0,4.0,16.973877,104.9,23.25,22.5,2.2965462,0.896,0.0,0.0,0.0,-19.265625,0.0,0.0,0.0,0.0,0.0,1.0117188,1.0292969,56.539917,2.34375,39.34804,38.1787,0.0,0.0,1.0,0.0,1.0,226.4,8.300781,1.0,0.0,99.82441,78.97065,289.875,450.0,0.30625,0.0,29.65625,0.0,637.46875,23.125,5.6019044,141.79999,839.93005,23.370361,1.0,26.663103,0.0,0.0,-14.407349,74.823,60.41565,4.1064453,26.687958,26.681744,26.656889,26.619608,0.5944824,0.80566406,0.6958008,0.60668945,1.6015625,1.8945312,1.8359375,1.5820312,0.6842804,0.78926086,0.80474854,0.6477356,0.0,-3.0,0.0,0.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1754.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,42.86,42.99,0.13000107,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1306.0,1746.0,0.06,2.57,109.7,475.5,-600.0,21.85,0
929.179,145.0155,141.58113,99.10303,76.549995,14.511719,-8.666743,0.0,0.0,0.0,1338.1925,0.0,212.90002,55.859375,2.0,0.0,1754.0,280.125,42.375,0.0,-24.0,0.19976807,107.47769,60.093315,60.0031,1100.0834,507.05725,34.570694,1.1869078,9.770794,49.019608,0.0,4.0,16.81366,104.9,23.25,22.5,2.3132794,0.896,0.0,0.0,0.0,-18.835938,0.0,0.0,0.0,0.0,0.0,1.0117188,1.0292969,56.539917,2.34375,39.248795,38.56982,0.0,0.0,1.0,0.0,1.0,226.4,8.496094,1.0,0.0,99.82441,78.97065,289.875,450.0,0.30625,0.0,29.71875,0.0,637.46875,24.125,5.6019044,141.79999,839.7613,23.358154,1.0,26.7066,0.0,0.0,-14.401245,74.920654,60.51941,4.1064453,26.700386,26.687958,26.632034,26.57611,0.6274414,0.80566406,0.6958008,0.71655273,1.6015625,1.8945312,1.8164062,1.5820312,0.6842804,0.78926086,0.8000946,0.6477356,0.0,-3.0,0.0,0.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1754.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,42.68,42.9,0.22000122,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1306.0,1746.0,0.06,2.57,109.7,475.5,-600.0,21.85,0
929.205,143.56505,141.6659,99.10303,76.549995,14.511719,-8.681138,0.0,0.0,0.0,1338.1925,0.0,212.90002,55.859375,2.0,0.0,1755.0,280.125,42.375,0.0,-24.0,0.19976807,107.49428,60.05086,60.0031,1100.0834,507.05725,34.332275,1.2716868,9.728404,49.019608,0.0,4.0,16.859436,104.9,23.625,22.5,2.3145983,0.896,0.0,0.0,0.0,-19.398438,0.0,0.0,0.0,0.0,0.0,1.0117188,1.0292969,56.53076,2.34375,39.06671,38.687862,0.0,0.0,1.0,0.0,1.0,226.4,8.496094,1.0,0.0,99.82441,78.97065,289.875,450.0,0.30625,0.0,29.0625,0.0,637.5,24.125,5.6019044,141.79999,839.5925,23.358154,1.0,26.669317,0.0,0.0,-14.404297,74.88403,60.479736,4.1015625,26.687958,26.644463,26.594751,26.551256,0.6274414,0.7788086,0.7336426,0.71655273,1.6015625,1.8945312,1.8164062,1.5820312,0.681839,0.78926086,0.8000946,0.6504822,0.0,-3.0,0.0,0.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1754.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,42.71,42.9,0.19000244,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1306.0,1746.0,0.06,2.57,109.1,474.3,-600.0,25.0,0
929.238,143.33354,141.41158,99.10303,76.549995,14.4921875,-8.707547,0.0,0.0,0.0,1338.1925,0.0,212.90002,55.859375,2.0,0.0,1754.0,280.125,43.125,0.0,-24.0,0.1998291,107.50257,59.98718,60.0031,1100.0834,507.05725,34.093857,1.2504921,9.728404,49.019608,0.0,4.0,16.848755,104.9,24.0,23.25,2.3175433,0.896,0.0,0.0,0.0,-19.625,0.0,0.0,0.0,0.0,0.0,1.0107422,1.0292969,56.521606,2.34375,39.071125,38.68049,0.0,0.0,1.0,0.0,1.0,226.4,8.496094,1.0,0.0,99.82441,78.97065,289.875,450.0,0.39374998,0.0,28.96875,0.0,637.5,24.0,5.6019044,141.79999,839.42377,23.358154,1.0,26.669317,0.0,0.0,-14.401245,74.920654,60.51941,4.1015625,26.663103,26.644463,26.619608,26.563684,0.6274414,0.7788086,0.7336426,0.6152344,1.6015625,1.8945312,1.8164062,1.5820312,0.681839,0.7888031,0.7972717,0.6504822,0.0,-3.0,0.0,0.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1754.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,42.8,42.91,0.11000061,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1304.0,1747.0,0.06,2.6,109.1,474.3,-600.0,25.0,0
929.276,142.17807,141.41158,99.10303,76.549995,14.472656,-8.706906,0.0,0.0,0.0,1337.63,0.0,212.90002,55.95703,2.0,0.0,1754.0,280.125,43.125,0.0,-24.0,0.1998291,107.50257,59.849205,60.0031,1100.0834,507.05725,34.093857,1.4412451,9.728404,49.019608,0.0,4.0,16.950989,104.9,24.75,23.25,2.3175433,0.892,0.0,0.0,0.0,-20.453125,0.0,0.0,0.0,0.0,0.0,1.0107422,1.0292969,56.521606,2.34375,39.169216,39.041862,0.0,0.0,1.0,0.0,1.0,226.4,8.496094,1.0,0.0,99.82441,78.97065,289.875,450.0,0.48125,0.0,28.5,0.0,637.5,24.0625,5.6019044,141.79999,839.1988,23.364258,1.0,26.656889,0.0,0.0,-14.401245,74.920654,60.51941,4.1015625,26.687958,26.594751,26.60718,26.594751,0.592041,0.84350586,0.7751465,0.6152344,1.6015625,1.8945312,1.8164062,1.5820312,0.6780243,0.7888031,0.7972717,0.6489563,0.0,-3.0,0.0,0.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1754.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,42.86,42.95,0.09000015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1304.0,1747.0,0.06,2.6,112.1,471.2,-600.0,22.9,0
929.305,142.1825,141.58113,99.10303,76.549995,14.472656,-8.692679,0.0,0.0,0.0,1337.63,0.0,212.90002,55.95703,2.0,0.0,1753.0,280.125,43.875,0.0,-24.0,0.19976807,107.49428,60.061474,60.0031,1100.0834,507.05725,33.85544,1.1445181,9.601235,49.019608,0.0,4.0,16.792297,104.9,25.125,24.0,2.3101401,0.892,0.0,0.0,0.0,-20.703125,0.0,0.0,0.0,0.0,0.0,1.0107422,1.0292969,56.51245,2.34375,39.410526,39.29839,0.0,0.0,1.0,0.0,1.0,226.4,8.496094,1.0,0.0,99.82441,78.97065,289.875,450.0,0.7,0.0,28.3125,0.0,637.5625,24.0,5.6019044,141.79999,839.03,23.364258,1.0,26.669317,0.0,0.0,-14.401245,74.95117,60.549927,4.1015625,26.687958,26.687958,26.681744,26.644463,0.592041,0.84350586,0.7751465,0.67749023,1.6015625,1.9140625,1.8164062,1.5820312,0.6780243,0.7910156,0.7963562,0.6489563,0.0,-3.0,0.0,0.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1753.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,42.88,43.01,0.12999725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1304.0,1747.0,0.06,2.61,112.1,471.2,-600.0,22.9,0
929.338,142.43942,141.41158,99.10303,76.549995,14.511719,-8.6576805,0.0,0.0,0.0,1337.63,0.0,212.90002,55.95703,2.0,0.0,1754.0,280.125,43.5,0.0,-24.0,0.19976807,107.49428,60.008408,60.0031,1100.0834,507.05725,33.85544,1.2081025,9.686015,49.019608,0.0,4.0,16.825867,104.9,25.125,23.625,2.3093255,0.892,0.0,0.0,0.0,-20.914062,0.0,0.0,0.0,0.0,0.0,1.0107422,1.0292969,56.51245,2.34375,39.60849,39.42529,0.0,0.0,1.0,0.0,1.0,226.4,8.496094,1.0,0.0,99.82441,78.97065,289.875,450.0,0.7,0.0,28.625,0.0,637.5,24.0625,5.6019044,141.79999,838.86127,23.358154,1.0,26.712812,0.0,0.0,-14.401245,74.920654,60.51941,4.1015625,26.72524,26.663103,26.663103,26.632034,0.7373047,0.92529297,0.7751465,0.67749023,1.6015625,1.9140625,1.8164062,1.5820312,0.6803894,0.7910156,0.7963562,0.6501007,0.0,-3.0,0.0,0.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1753.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,42.74,42.9,0.15999985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1304.0,1747.0,0.06,2.61,112.1,471.2,-600.0,22.9,0
