Offset,Calculated Engine Load (SAE),Engine RPM (SAE),Fuel Lift Pump Pressure Desired,Fuel Rail Pressure (SAE),Long Term Fuel Trim Bank 1 (SAE),Short Term Fuel Trim Bank 1 (SAE),DI Start Of Injection Angle (Intake),Actual Lambda B1,Exhaust Gas Temperature,Commanded Throttle Actuator (SAE),Accelerator Position D (SAE),Intake Cam Des Angle,Intake Cam Angle,Engine Coolant Temp (SAE),Mass Airflow (SAE),Manifold Absolute Pressure,Intake Air Temp (SAE),Timing Advance (SAE),Spark Retard Cyl 1,Spark Retard Cyl 2,Spark Retard Cyl 3,Spark Retard Cyl 4,Total Misfires
s,%,rpm,psi,psi,%,%,°,λ,°F,%,%,°,°,°F,g/s,psi,°F,°,°,°,°,°,
0.581,26.19,1541,64.52,828.17,3.91,0,24.14,1.03,1178.2,11.8,39.6,-20,-14.89,208.4,15.45,-4.51,118.4,22,0,0,0,0,0
0.721,34.12,1650,63.87,973.2,1.56,1.59,28.43,1.04,1177.7,34.2,46.9,-20,-15.24,208.4,27.94,-0.85,118.4,4.5,0,0,0,0,0
0.861,37.44,1628,63.87,992.17,1.56,3.91,33.05,1.07,1176.4,98.4,89,-20,-18.08,208.4,28.57,1.76,118.4,3.24,0,0,0,0,0
1.001,41.02,1542,63.87,1131.29,1.56,0,33.05,1.02,1176,98.9,89,-19.75,-18.22,208.4,29.38,1.8,118.4,0,0,0,0,0,0
1.151,45.88,1719,63.93,1198.98,1.56,0,33.05,0.94,1175.2,100,89,-19.03,-19.02,208.4,38.58,2.77,118.4,1.83,0,0,0,0,0
1.291,49.11,2073,64.22,1392.36,1.56,0,33.05,0.97,1174.7,100,89,-16.42,-17.26,208.4,39.71,3.06,118.4,4.5,0,0,0,0,0
1.431,53.62,2081,64.21,1461.98,1.38,-0.46,33.05,1,1173.9,100,89,-11.21,-11.09,208.4,52.72,5.43,118.4,4.5,0,0,0,0,0
1.571,60.39,2093,64.15,1609.92,0.78,-3.13,33.05,0.93,1172.7,100,89,-11.22,-10.95,208.4,54.21,5.73,118.4,4.44,0,0,0,0,0
1.711,62.3,2102,64.18,1677.28,0.78,-3.44,33.05,0.93,1171.2,100,89,-11.23,-10.52,208.4,60.77,7.5,118.4,3,0,0,0,0,0
1.851,66.12,2113,64.28,1775.26,0.78,-4.69,33.05,0.95,1170.8,100,89,-10.1,-9.97,208.4,62.3,7.94,118.4,2.92,0,0,0,0,0
1.991,72.94,2236,64.34,1920.3,0.78,-4.92,33.05,0.95,1170.3,100,89,-8.46,-8.66,208.4,66.88,9.91,118.4,2,0,0,0,0,0
2.131,73.8,2239,64.53,2101.6,0.78,-5.47,33.05,0.97,1169.8,100,89,-7.13,-7.7,208.4,71.1,10.43,118.4,2,0,0,0,0,0
2.271,77.79,2319,64.39,2236.48,0.78,-5.47,33.05,0.97,1169.9,100,89,-5.48,-5.8,208.4,78.27,12.24,118.4,2,0,0,0,0,0
2.411,85.49,2330,64.08,2243.25,0.78,-5.47,33.05,0.95,1172.3,100,88.6,-4.14,-4.72,208.4,83.56,12.96,117.87,1.89,0,0,0,0,0
2.551,85.8,2394,64.15,2327.86,0.78,-5.82,33.05,0.95,1172.5,100,86.9,-2.7,-2.9,208.4,91.25,15.03,116.6,1.5,0,0,0,0,0
2.691,90.07,2409,64.3,2338.47,0.78,-6.25,33.05,0.94,1175.4,100,79.2,1.23,-1.75,208.4,102.5,15.93,116.6,1.08,0,0,0,0,0
2.841,94.64,2473,64.43,2416.33,0.78,-6.25,33.05,0.94,1176.1,100,79.2,1.56,-0.09,208.4,104.17,18.09,116.6,0,0,0,0,0,0
2.981,99.22,2542,64.63,2424.98,0.78,-6.08,33.05,0.95,1180.4,100,79.2,5.66,2.01,208.4,117.55,19.23,116.6,0,0,0,0,0,0
3.121,99.33,2682,64.78,2449.69,0.78,-4.69,33.05,0.94,1183.8,100,79.2,6.18,4.27,208.4,119.07,21.18,116.6,0,0,0,0,0,0
3.261,99.45,2724,64.98,2453.86,0.78,-4.92,33.05,0.91,1198.6,100,79.2,10.28,8.09,208.4,127.02,22.18,116.6,0,0,0,0,0,0
3.411,99.61,2788,64.3,2462.74,0.78,-6.25,33.05,0.91,1201.9,100,79.2,11.12,8.45,208.4,128.82,23.62,116.6,0.06,0,0,0,0,0
3.551,99.61,2891,64.31,2456.29,0.78,-6.25,33.05,0.91,1211.4,100,79.2,14.81,12.99,208.4,133.08,23.92,116.6,0.5,0,0,0,0,0
3.691,99.61,2898,64.66,2448.24,0.78,-6.25,33.05,0.9,1215.8,100,79.2,15.52,13.38,208.4,135.43,24.24,116.1,0.65,0,0,0,0,0
3.822,99.61,3092,64.68,2452.14,0.78,-6.25,33.05,0.89,1226.5,100,79.2,18,16.51,208.4,139.63,24.74,114.8,1.5,0,0,0,0,0
3.961,98.2,3097,65.12,2456.94,0.78,-6.25,33.05,0.88,1236.6,100,79.2,18,16.69,208.4,144.62,25.28,114.2,1.33,0,0,0,0,0
4.101,95.4,3211,65.08,2435.18,0.78,-6.25,33.05,0.86,1260.5,100,79.3,18,18.17,208.4,152,25.32,113,0.5,0,0,0,0,0
4.241,90.59,3227,64.61,2437.87,0.78,-6.25,33.05,0.86,1266.9,100,80,18,18.26,208.4,153,25.34,113,0.06,0,0,0,0,0
4.391,90.8,3299,64.66,2471.44,0.78,-6.25,33.05,0.87,1279.6,100,80.1,18,18.77,208.4,154.27,25.97,113,-1,0,0,0,0,0
