Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.42:2024_5_10:8S0906259C__vtt016g.bin]
2171.575,616.81,977.03687,99.31861,75.200005,14.140625,2.741269,0.0,0.0,0.0,1430.6675,2.0,211.55002,59.960938,2.0,0.0,2249.0,292.5,28.125,0.0,-5.4296875,0.42236328,152.07903,149.68669,149.33646,1100.0834,553.2257,192.16537,30.668848,42.792263,36.862747,0.0,1.0,48.728943,130.54999,15.0,7.875,5.524681,1.636,0.0,0.0,0.0,-10.5546875,0.0,0.0,0.0,0.0,0.0,1.0205078,1.0292969,63.95569,1.5625,118.79057,179.21606,0.0,0.0,1.0,0.0,1.0,226.4,45.996094,0.0,0.0,119.07786,161.56479,315.0,431.625,75.6,0.0,199.84375,0.0,646.5625,297.71875,71.891106,179.59999,1442.3113,64.56299,1.0,10.799458,0.0,0.0,63.34839,80.46265,99.998474,4.086914,10.563336,11.141212,10.47013,11.072862,0.67993164,0.80688477,0.6140137,0.72875977,1.5625,1.3671875,1.6796875,1.5625,0.71395874,0.572052,0.78712463,0.70137024,3.0,0.0,2.0,3.0,4.0,0.0,162.44373,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2172.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,18.29,1.2900009,-5.81,0.0,0.4,0.0,0.0,0.0,0.0,7.1,0
2171.605,619.1691,963.2604,99.31861,75.200005,14.0625,2.8241744,0.0,0.0,0.0,1420.5425,2.0,211.55002,59.960938,2.0,0.0,2262.0,292.5,28.125,0.0,-5.375,0.42474365,152.78383,149.34175,149.33646,1100.0834,553.2257,193.8343,32.173676,43.110184,36.862747,0.0,1.0,49.624634,130.54999,15.0,7.875,5.502799,1.644,0.0,0.0,0.0,-10.515625,0.0,0.0,0.0,0.0,0.0,1.0244141,1.0292969,63.980103,1.5625,119.10047,176.82709,0.0,0.0,1.0,0.0,1.0,226.4,45.996094,0.0,0.0,119.40124,162.33592,315.0,431.625,67.68125,0.0,200.59375,0.0,646.40625,297.59375,71.891106,179.59999,1444.3925,65.24048,1.0,11.016938,0.0,0.0,63.427734,80.45044,99.998474,4.086914,10.712465,11.377335,10.675183,11.197136,0.670166,0.8251953,0.7519531,0.72875977,1.5625,1.3671875,1.6796875,1.5820312,0.7121277,0.572052,0.78712463,0.70243835,3.0,0.0,2.0,3.0,4.0,0.0,163.09877,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2182.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.57,18.32,0.75,-6.27,0.0,-0.24,0.0,0.0,0.0,0.0,7.02,0
2171.638,620.5366,950.11957,99.31861,75.200005,14.121094,2.8691213,0.0,0.0,0.0,1420.5425,2.0,211.55002,59.960938,2.0,0.0,2276.0,292.5,28.125,0.0,-5.34375,0.42712402,153.47205,149.95203,150.66844,1100.0834,553.2257,196.21849,31.368275,43.173767,36.862747,0.0,1.0,49.238586,130.54999,15.0,7.875,5.563932,1.644,0.0,0.0,0.0,-10.5546875,0.0,0.0,0.0,0.0,0.0,1.0263672,1.0292969,64.208984,1.5625,119.42981,174.79404,0.0,0.0,1.0,0.0,1.0,226.4,45.996094,0.0,0.0,119.7329,162.99098,315.0,431.625,60.9875,0.0,200.6875,0.0,646.125,297.25,71.891106,179.59999,1446.1362,65.86304,1.0,11.240632,0.0,0.0,63.45215,80.407715,99.998474,4.0722656,11.097716,11.532678,11.141212,11.532678,0.48950195,0.8251953,0.7519531,0.5151367,1.5625,1.3867188,1.6796875,1.5820312,0.7121277,0.5819702,0.78559875,0.70243835,3.0,0.0,2.0,3.0,4.0,0.0,163.79527,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2194.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.8,18.79,0.9900017,-5.94,0.0,0.56,0.0,0.0,0.0,0.0,6.93,0
2171.676,625.16943,958.9366,99.31861,75.200005,14.121094,2.9168878,0.0,0.0,0.0,1420.5425,2.0,211.55002,60.64453,2.0,0.0,2307.0,292.125,28.125,0.0,-5.3125,0.43249512,154.88994,150.25983,152.00043,1100.0834,559.0631,200.74844,33.085052,43.428104,36.862747,0.0,1.0,50.39673,130.54999,15.0,7.875,5.6397142,1.64,0.0,0.0,0.0,-10.53125,0.0,0.0,0.0,0.0,0.0,1.0253906,1.0292969,64.27002,1.5625,120.16649,176.19939,0.0,0.0,1.0,0.0,1.0,226.4,46.38672,0.0,0.0,120.454285,164.79858,315.0,431.625,55.08125,0.0,201.78125,0.0,645.84375,301.03125,72.35793,179.59999,1448.5549,67.333984,1.0,11.712875,0.0,0.0,63.208008,80.45654,99.998474,4.069824,11.439471,11.998707,11.458113,12.135409,0.48950195,0.6542969,0.49682617,0.5541992,1.5234375,1.3671875,1.6796875,1.5429688,0.70259094,0.5848694,0.78559875,0.6944275,3.0,0.0,2.0,3.0,4.0,0.0,165.34584,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2211.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.64,19.62,0.98000145,-5.9,0.0,-0.24,0.0,0.0,0.0,0.0,6.88,0
2171.705,626.69885,958.30066,99.31861,75.200005,14.1015625,3.0237343,0.0,0.0,0.0,1420.5425,2.0,211.55002,60.64453,2.0,0.0,2337.0,291.75,28.125,0.0,-5.296875,0.43652344,155.98445,150.6366,152.80174,1100.0834,559.0631,200.98686,34.80183,43.661247,36.862747,0.0,1.0,51.51062,130.54999,14.625,7.875,5.6991525,1.652,0.0,0.0,0.0,-10.1171875,0.0,0.0,0.0,0.0,0.0,1.0253906,1.0292969,64.27307,1.5625,120.44566,176.37149,0.0,0.0,1.0,0.0,1.0,226.4,46.38672,0.0,0.0,120.7528,165.94284,315.0,431.625,51.012497,0.0,202.15625,0.0,645.59375,300.5,72.35793,179.59999,1451.255,67.99927,1.0,11.837151,0.0,0.0,63.653564,80.37109,99.998474,4.0771484,11.625883,12.160264,11.638311,12.172691,0.5749512,0.79711914,0.49682617,0.5541992,1.5039062,1.3671875,1.6210938,1.5234375,0.6970978,0.5848694,0.77323914,0.68840027,3.0,0.0,2.0,3.0,4.0,0.0,166.84663,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2225.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.92,19.54,0.62000084,-6.21,0.0,0.08,0.0,0.0,0.0,0.0,6.83,0
2171.738,629.33795,958.80945,99.31861,75.200005,14.1015625,3.0642252,0.0,0.0,0.0,1420.5425,2.0,211.55002,60.64453,2.0,0.0,2360.0,291.75,28.125,0.0,-5.359375,0.44067383,157.12871,151.92613,153.33772,1100.0834,559.0631,206.47049,35.16214,43.809612,36.862747,0.0,1.0,51.85089,130.54999,14.625,7.875,5.7973533,1.652,0.0,0.0,0.0,-9.7890625,0.0,0.0,0.0,0.0,0.0,1.0263672,1.0292969,64.63318,1.5625,120.90914,176.66975,0.0,0.0,1.0,0.0,1.0,226.4,46.38672,0.0,0.0,121.217125,167.10368,315.0,431.625,49.306248,0.0,202.875,0.0,645.375,300.0,72.82475,179.59999,1453.505,68.96362,1.0,12.147837,0.0,0.0,63.54065,80.426025,99.998474,4.0844727,12.017348,12.595225,11.905501,12.296966,0.6201172,0.79711914,0.76782227,0.48217773,1.5039062,1.3671875,1.6210938,1.5234375,0.6970978,0.5931854,0.77301025,0.68840027,3.0,0.0,2.0,3.0,4.0,0.0,167.99919,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2240.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.22,20.21,0.9899998,-5.82,0.0,-0.32,0.0,0.0,0.0,0.0,6.81,0
2171.776,631.04156,958.2584,99.31861,75.200005,14.140625,3.1314473,0.0,0.0,0.0,1420.5425,2.0,211.55002,60.64453,2.0,0.0,2397.0,291.375,28.875,0.0,-5.3359375,0.44769287,158.92802,153.68796,154.66971,1100.0834,568.08453,210.5236,34.823025,43.915585,36.862747,0.0,1.0,51.87378,130.54999,14.25,8.625,5.899209,1.656,0.0,0.0,0.0,-9.234375,0.0,0.0,0.0,0.0,0.0,1.0283203,1.0292969,64.68048,1.5625,121.33895,177.15894,0.0,0.0,1.0,0.0,1.0,226.4,46.38672,0.0,0.0,121.640015,169.25954,315.0,431.625,47.6875,0.0,203.625,0.0,645.03125,299.34375,73.29158,179.59999,1456.5988,69.51904,1.0,12.458523,0.0,0.0,63.723755,80.70068,99.998474,4.0625,12.427454,12.663576,12.222402,12.526874,0.6201172,0.8312988,0.59936523,0.71533203,1.484375,1.3671875,1.6210938,1.484375,0.69381714,0.6024933,0.77301025,0.6795502,3.0,0.0,2.0,3.0,4.0,0.0,169.84825,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2264.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.79,20.45,0.65999985,-6.15,0.0,0.0,0.0,0.0,0.0,0.0,6.81,0
2171.805,633.71686,959.9539,99.326904,75.200005,14.082031,3.192583,0.0,0.0,0.0,1409.5175,2.0,211.55002,60.64453,2.0,0.0,2430.0,291.0,28.875,0.0,-5.3125,0.4520874,160.1552,154.97218,156.0017,1100.0834,568.08453,211.7157,34.695854,43.724834,36.862747,0.0,1.0,52.009583,130.54999,14.25,8.625,5.994905,1.632,0.0,0.0,0.0,-9.0546875,0.0,0.0,0.0,0.0,0.0,1.0263672,1.0292969,64.69269,1.5625,121.79385,177.29872,0.0,0.0,1.0,0.0,1.0,226.4,46.38672,0.0,0.0,122.096054,170.63597,315.0,431.625,48.78125,0.0,204.0625,0.0,644.71875,298.78125,73.29158,179.59999,1459.8612,70.03784,1.0,12.595225,0.0,0.0,63.409424,81.085205,99.998474,4.069824,12.52066,12.800278,12.390172,12.688431,0.6323242,0.8300781,0.59936523,0.71533203,1.4648438,1.3671875,1.5820312,1.4648438,0.69122314,0.6024933,0.76560974,0.68092346,3.0,0.0,2.0,3.0,4.0,0.0,171.49832,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2284.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.21,20.82,0.6100006,-6.24,0.0,-0.24,0.0,0.0,0.0,0.0,6.85,0
2171.837,634.96515,959.0637,99.326904,75.200005,14.1015625,3.2585614,0.0,0.0,0.0,1409.5175,2.0,211.55002,60.64453,2.0,0.0,2455.0,291.0,28.875,0.0,-5.328125,0.45629883,161.28288,155.7735,157.33368,1100.0834,568.08453,215.29198,35.586037,43.830807,36.862747,0.0,1.0,52.70233,130.54999,14.625,8.625,5.968804,1.632,0.0,0.0,0.0,-9.09375,0.0,0.0,0.0,0.0,0.0,1.0234375,1.0292969,65.16724,1.5625,122.03126,177.3555,0.0,0.0,1.0,0.0,1.0,226.4,46.38672,0.0,0.0,122.3531,171.92119,315.0,431.625,51.712498,0.0,203.96875,0.0,644.5,298.21875,73.75841,179.59999,1462.5613,70.37964,1.0,12.881057,0.0,0.0,63.12561,81.848145,99.998474,4.069824,12.800278,13.042613,12.707072,13.05504,0.7336426,0.8300781,0.9094238,0.6628418,1.4648438,1.3671875,1.6015625,1.4648438,0.69122314,0.6114197,0.7712555,0.68092346,3.0,0.0,2.0,3.0,4.0,0.0,172.75037,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2305.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.54,21.14,0.5999985,-6.31,0.0,0.08,0.0,0.0,0.0,0.0,6.91,0
2171.875,642.11676,950.2467,99.31861,75.200005,14.082031,3.2941966,0.0,0.0,0.0,1409.5175,2.0,211.55002,60.64453,2.0,0.0,2511.0,291.0,28.875,0.0,-5.34375,0.46209717,162.99927,157.75822,160.00296,1100.0834,578.4326,220.06035,36.560997,44.10634,36.862747,0.0,1.0,53.61023,129.20001,14.625,8.625,6.1049566,1.596,0.0,0.0,0.0,-9.1015625,0.0,0.0,0.0,0.0,0.0,1.0253906,1.0292969,65.21759,1.5625,122.93954,176.00822,0.0,0.0,1.0,0.0,1.0,226.4,45.996094,0.0,0.0,123.24861,174.69893,315.0,431.625,55.606247,0.0,204.96875,0.0,644.03125,293.3125,74.225235,179.59999,1466.1613,71.47217,1.0,13.148247,0.0,0.0,61.77063,83.57544,99.998474,4.0625,13.073682,13.322231,12.992904,13.45272,0.7336426,0.6311035,0.6311035,0.6201172,1.4453125,1.3476562,1.5625,1.4453125,0.6929016,0.6121826,0.7652283,0.6801605,3.0,0.0,2.0,3.0,4.0,0.0,175.60274,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2336.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.12,21.75,0.62999916,-6.38,0.0,-0.16,0.0,0.0,0.0,0.0,7.01,0
2171.906,643.3707,947.0675,99.31861,75.200005,14.042969,3.4259317,0.0,0.0,0.0,1409.5175,2.0,211.55002,60.64453,2.0,0.0,2539.0,290.625,28.875,0.0,-5.3515625,0.4671631,164.42545,158.87263,161.25534,1100.0834,578.4326,222.92137,37.302814,44.445454,36.862747,0.0,1.0,54.24652,129.20001,14.625,8.625,6.036863,1.596,0.0,0.0,0.0,-9.1796875,0.0,0.0,0.0,0.0,0.0,1.0292969,1.0292969,65.24658,1.5625,123.04564,175.0359,0.0,0.0,1.0,0.0,1.0,226.4,45.996094,0.0,0.0,123.38127,176.2412,315.0,431.625,60.1125,0.0,205.90625,0.0,643.9375,292.8125,74.225235,179.59999,1469.8175,71.74072,1.0,13.30359,0.0,0.0,61.920166,84.63745,99.998474,4.069824,13.191743,13.527284,13.185529,13.552139,0.6665039,0.40771484,0.6555176,0.6201172,1.4453125,1.3476562,1.5625,1.4453125,0.6918335,0.6121826,0.7652283,0.6775665,3.0,0.0,2.0,3.0,4.0,0.0,177.145,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2360.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.44,22.49,1.0499992,-6.06,0.0,0.4,0.0,0.0,0.0,0.0,7.11,0
2171.939,646.35913,944.94806,99.31861,75.200005,14.140625,3.4413204,0.0,0.0,0.0,1409.5175,2.0,211.55002,60.64453,2.0,0.0,2586.0,290.625,28.875,0.0,-5.375,0.47485352,166.42377,161.17575,162.50243,1100.0834,578.4326,226.49765,36.073517,44.16992,36.862747,0.0,1.0,53.814697,129.20001,15.0,8.625,6.148612,1.596,0.0,0.0,0.0,-9.1875,0.0,0.0,0.0,0.0,0.0,1.0332031,1.0292969,65.76691,1.5625,123.65885,174.78275,0.0,0.0,1.0,0.0,1.0,226.4,45.996094,0.0,0.0,123.91196,179.43352,315.0,431.625,65.1,0.0,206.34375,0.0,643.75,292.53125,74.692055,179.59999,1472.7424,72.43652,1.0,13.589421,0.0,0.0,60.55298,87.04224,99.998474,4.0625,13.45272,13.862825,13.409224,14.359923,0.5761719,0.40771484,0.6555176,0.59936523,1.4453125,1.3476562,1.5625,1.4648438,0.6918335,0.6034088,0.76049805,0.6742859,3.0,0.0,2.0,3.0,4.0,0.0,179.73203,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2387.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.69,23.09,1.3999996,-5.81,0.0,-0.48,0.0,0.0,0.0,0.0,7.21,0
2171.977,648.6419,945.71106,99.31861,75.200005,14.0625,3.5302596,0.0,0.0,0.0,1409.5175,2.0,211.55002,62.5,2.0,0.0,2633.0,290.625,29.25,0.0,-5.46875,0.47991943,167.82507,162.82614,164.67818,1100.0834,591.69946,234.36546,36.539803,44.21231,36.862747,0.0,1.0,54.415894,129.20001,15.0,9.0,6.2661967,1.576,0.0,0.0,0.0,-8.859375,0.0,0.0,0.0,0.0,0.0,1.0380859,1.0292969,65.83862,1.5625,123.89,175.16656,0.0,0.0,1.0,0.0,1.0,226.4,45.996094,0.0,0.0,124.23533,179.64081,315.375,431.625,72.0125,0.0,207.125,0.0,643.65625,292.125,75.15888,179.59999,1477.2424,72.95532,1.0,13.9436035,0.0,0.0,60.375977,86.572266,99.998474,4.067383,13.794475,14.25429,13.769619,14.223222,0.60546875,0.43701172,0.88134766,0.57006836,1.4453125,1.3476562,1.5429688,1.4648438,0.6869507,0.5963135,0.7652283,0.6742859,3.0,0.0,2.0,3.0,4.0,0.0,182.31076,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2426.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.28,23.08,0.79999924,-6.58,0.0,0.08,0.0,0.0,0.0,0.0,7.38,0
2172.006,650.64844,940.5394,99.31861,75.200005,14.0234375,3.5637848,0.0,0.0,0.0,1397.705,2.0,211.55002,62.5,2.0,0.0,2690.0,291.375,29.625,0.0,-5.515625,0.48181152,168.67912,165.49542,166.87517,1100.0834,591.69946,234.8423,35.86157,44.46665,36.862747,0.0,1.0,54.49524,129.20001,15.375,9.375,6.3275228,1.584,0.0,0.0,0.0,-8.3984375,0.0,0.0,0.0,0.0,0.0,1.0419922,1.0292969,65.8432,1.5625,124.55775,174.17932,0.0,0.0,1.0,0.0,1.0,226.4,45.996094,0.0,0.0,124.8655,179.64081,316.5,431.625,78.706245,0.0,207.71875,0.0,643.625,291.6875,75.62571,179.59999,1482.755,73.77319,1.0,14.092733,0.0,0.0,58.90808,85.632324,99.998474,4.0625,13.912535,14.422061,13.893894,14.341282,0.60546875,0.42114258,0.56884766,0.57006836,1.4453125,1.3476562,1.5429688,1.4453125,0.68351746,0.58883667,0.7652283,0.66986084,3.0,0.0,2.0,3.0,4.0,0.0,185.44504,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2458.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.41,23.55,1.1399994,-6.38,0.0,0.08,0.0,0.0,0.0,0.0,7.52,0
2172.041,653.2337,938.844,99.31861,75.200005,14.082031,3.6606336,0.0,0.0,0.0,1397.705,2.0,211.55002,62.5,2.0,0.0,2749.0,291.75,30.0,0.0,-5.6171875,0.4840088,169.45026,167.4536,168.75374,1100.0834,591.69946,242.23328,36.62458,44.46665,36.862747,0.0,1.0,55.325317,129.20001,15.375,9.75,6.5051966,1.568,0.0,0.0,0.0,-7.890625,0.0,0.0,0.0,0.0,0.0,1.0449219,1.0292969,66.91437,1.5625,125.14369,174.11076,0.0,0.0,1.0,0.0,1.0,226.4,45.996094,0.0,0.0,125.45421,179.58278,317.25,431.625,82.29375,0.0,207.9375,0.0,643.53125,291.4375,76.09254,179.59999,1487.1425,74.609375,1.0,14.390992,0.0,0.0,57.769775,84.59473,99.998474,4.0527344,14.223222,14.763816,14.080306,14.540121,0.6555176,0.5432129,0.56884766,0.61035156,1.4453125,1.3476562,1.5234375,1.4648438,0.68237305,0.58883667,0.75683594,0.66726685,3.0,0.0,2.0,3.0,4.0,0.0,188.6954,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2493.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.77,23.84,1.0699997,-6.54,0.0,-0.08,0.0,0.0,0.0,0.0,7.61,0
2172.066,653.4874,939.395,99.31861,75.200005,14.042969,3.7456179,0.0,0.0,0.0,1397.705,2.0,211.55002,62.5,2.0,0.0,2787.0,291.75,28.875,0.0,-5.515625,0.48614502,170.17993,169.44893,170.98257,1100.0834,591.69946,246.76323,36.073517,44.657402,36.862747,0.0,1.0,55.415344,129.20001,15.375,8.625,6.5102663,1.568,0.0,0.0,0.0,-7.265625,0.0,0.0,0.0,0.0,0.0,1.0458984,1.0292969,66.952515,1.5625,125.29699,174.64934,0.0,0.0,1.0,0.0,1.0,226.4,45.996094,0.0,0.0,125.64492,179.58278,317.25,431.625,88.68125,0.78125,206.59375,0.0,643.53125,290.84375,76.55936,179.59999,1490.6863,74.975586,1.0,14.589831,0.0,0.0,57.662964,83.95996,99.998474,4.0478516,14.422061,14.869449,14.161084,14.310214,0.5761719,0.5432129,0.7104492,0.6152344,1.4453125,1.3671875,1.5234375,1.4648438,0.68237305,0.5869293,0.7548523,0.66726685,3.0,0.0,2.0,3.0,4.0,0.0,190.78493,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2529.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.9,24.11,1.210001,-6.54,0.0,0.0,0.0,0.0,0.0,0.0,7.75,0
2172.097,656.43677,941.684,99.31861,75.200005,14.0234375,3.7678518,0.0,0.0,0.0,1397.705,2.0,211.55002,62.5,2.0,0.0,2835.0,292.125,29.25,0.0,-5.3046875,0.48760986,170.87643,171.77858,172.5056,1100.0834,608.9463,252.96211,36.115906,44.55143,36.862747,0.0,1.0,55.847168,129.20001,15.75,9.0,6.628563,1.56,0.0,0.0,0.0,-6.5078125,0.0,0.0,0.0,0.0,0.0,1.046875,1.0292969,67.004395,1.5625,125.97716,175.3464,0.0,0.0,1.0,0.0,1.0,226.4,45.996094,0.0,0.0,126.34143,179.62424,318.375,431.625,95.987495,0.78125,207.375,0.0,643.53125,290.53125,77.026184,179.59999,1495.6362,75.81787,1.0,14.770029,0.0,0.0,56.56128,83.21533,99.998474,4.057617,14.608473,15.149067,14.390992,15.093143,0.5761719,0.52856445,0.6640625,0.592041,1.4453125,1.3867188,1.5234375,1.4648438,0.6778717,0.5844879,0.7548523,0.6650543,3.0,0.0,2.0,3.0,4.0,0.0,193.4217,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2568.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.36,24.56,1.1999989,-6.73,0.0,-0.08,0.0,0.0,0.0,0.0,7.93,0
