Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_4_26:8S0906259C__vtt016a.bin]
3129.954,148.59074,147.17656,99.31032,79.25001,14.4921875,-9.016636,26.7,0.0,0.0,1199.5925,0.0,206.15002,51.85547,2.0,0.0,1091.0,283.5,10.875,0.0,-24.0,0.18811035,107.21236,60.496624,60.0031,1100.0834,561.4511,22.172928,5.086747,10.10991,40.0,0.0,1.0,17.723083,121.1,16.125,-9.0,1.3773992,0.924,0.0,0.0,0.0,15.078125,0.0,0.0,0.0,0.0,0.0,1.0488281,1.0087891,61.193848,-0.78125,36.99193,36.696262,0.0,1.0,0.0,0.0,1.0,222.79999,0.0,1.0,0.0,99.82441,99.31032,289.875,450.0,1.8812499,1.5625,15.53125,0.0,638.34375,7.5,3.734603,181.4,990.6237,22.668457,1.0,0.0,0.0,0.0,-0.1586914,95.60547,95.44678,4.189453,0.0,0.0,0.0,0.0,0.52734375,0.5151367,0.5041504,0.5419922,1.3671875,1.6015625,1.40625,1.6210938,0.5606842,0.60569763,0.5633545,0.6184387,1.0,-2.0,0.0,-1.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1087.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.15,0.0,436.0,0.9,-2.0,-600.0,0
3129.991,147.717,145.94725,99.31032,79.25001,14.5703125,-9.038534,17.1,0.0,0.0,1199.5925,0.0,206.15002,51.85547,2.0,0.0,1098.0,283.5,10.125,0.0,-24.0,0.18811035,107.21236,60.443558,60.0031,1100.0834,561.4511,22.172928,5.129137,10.131105,40.0,0.0,1.0,17.745972,121.1,16.125,-9.75,1.3838731,0.94,0.0,0.0,0.0,15.0703125,0.0,0.0,0.0,0.0,0.0,1.0488281,1.0087891,61.193848,-0.78125,36.804436,36.43881,0.0,1.0,0.0,0.0,1.0,222.79999,0.0,1.0,0.0,99.82441,99.31032,289.875,450.0,1.8812499,1.5625,14.53125,0.0,638.4375,7.1875,3.734603,181.4,990.96124,22.668457,1.0,0.0,0.0,0.0,-0.1586914,95.38574,95.22705,4.189453,0.0,0.0,0.0,0.0,0.52368164,0.4724121,0.5041504,0.5419922,1.3671875,1.6015625,1.40625,1.6015625,0.5606842,0.60569763,0.5633545,0.6151581,1.0,-2.0,0.0,-1.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1087.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.15,0.0,436.0,0.9,-2.0,-600.0,0
3130.024,147.12685,142.81042,99.31861,79.25001,14.453125,-9.066931,19.2,0.0,0.0,1199.5925,0.0,206.15002,51.464844,2.0,0.0,1104.0,283.5,10.125,0.0,-24.0,0.18817139,107.22065,60.517853,60.0031,1100.0834,561.4511,21.93451,4.895994,9.982741,40.0,0.0,1.0,17.62085,121.1,16.125,-9.75,1.4155295,0.94,0.0,0.0,0.0,15.0625,0.0,0.0,0.0,0.0,0.0,1.0439453,1.0087891,61.167908,-0.78125,36.672417,35.828438,0.0,1.0,0.0,0.0,1.0,222.79999,0.0,1.0,0.0,99.82441,99.31861,289.875,450.0,1.8812499,1.5625,14.40625,0.0,638.5,7.0,3.734603,181.4,991.41125,22.686768,1.0,0.0,0.0,0.0,-0.1586914,95.19653,95.03784,4.189453,0.0,0.0,0.0,0.0,0.52368164,0.4724121,0.56274414,0.5419922,1.3671875,1.6015625,1.40625,1.6015625,0.5591583,0.5999756,0.5633545,0.6151581,1.0,-2.0,0.0,-1.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1087.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.19,0.0,436.0,0.9,-2.0,-600.0,0
3130.055,147.22159,143.743,99.31861,79.25001,14.4140625,-9.086079,25.2,0.0,0.0,1199.9299,0.0,206.15002,51.464844,2.0,0.0,1102.0,283.5,10.125,0.0,-24.0,0.18817139,107.22065,60.677055,60.0031,1100.0834,561.4511,21.93451,4.514488,9.834378,40.0,0.0,1.0,17.416382,121.1,16.125,-9.75,1.4129652,0.94,0.0,0.0,0.0,15.0,0.0,0.0,0.0,0.0,0.0,1.0410156,1.0087891,61.167908,-0.78125,36.597744,35.9085,0.0,1.0,0.0,0.0,1.0,222.79999,0.0,1.0,0.0,99.82441,99.31861,289.875,450.0,1.8812499,1.5625,14.40625,0.0,638.5,7.0,3.734603,181.4,991.7487,22.668457,1.0,0.0,0.0,0.0,-0.1586914,95.25757,95.09888,4.189453,0.0,0.0,0.0,0.0,0.52368164,0.4724121,0.56274414,0.52978516,1.3671875,1.6015625,1.40625,1.6015625,0.5591583,0.5999756,0.5632782,0.6151581,1.0,-2.0,0.0,-1.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1087.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.19,0.0,437.2,0.9,-1.5,-600.0,0
3130.089,146.25539,140.8181,99.31861,79.25001,14.453125,-9.096909,45.9,0.0,0.0,1199.9299,0.0,206.15002,51.464844,2.0,0.0,1108.0,283.5,10.125,0.0,-24.0,0.18817139,107.22065,60.57092,60.0031,1100.0834,561.4511,22.172928,4.8112154,9.982741,40.0,0.0,1.0,17.575073,121.1,16.125,-9.75,1.4206581,0.912,0.0,0.0,0.0,14.9609375,0.0,0.0,0.0,0.0,0.0,1.0371094,1.0087891,61.193848,-0.78125,36.392967,35.296894,0.0,1.0,0.0,0.0,1.0,222.79999,0.0,1.0,0.0,99.82441,99.31861,289.875,450.0,1.8812499,1.5625,13.78125,0.0,638.5625,6.875,3.734603,181.4,992.02997,22.619629,1.0,0.0,0.0,0.0,-0.1586914,95.06836,94.90967,4.189453,0.0,0.0,0.0,0.0,0.5041504,0.4724121,0.56274414,0.52978516,1.3671875,1.6015625,1.40625,1.6015625,0.5591583,0.5999756,0.5632782,0.611496,1.0,-2.0,0.0,-1.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1088.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.2,0.0,437.2,0.9,-1.5,-600.0,0
3130.119,145.18427,143.7006,99.31861,79.25001,14.4140625,-9.126609,53.7,0.0,0.0,1199.9299,0.0,206.15002,51.464844,2.0,0.0,1106.0,283.5,10.125,0.0,-24.0,0.18817139,107.22065,60.539078,60.0031,1100.0834,561.4511,21.93451,4.705241,9.791988,40.0,0.0,1.0,17.518616,121.1,16.5,-9.75,1.3758527,0.912,0.0,0.0,0.0,14.7890625,0.0,0.0,0.0,0.0,0.0,1.0332031,1.0087891,61.167908,-0.78125,36.18426,35.904514,0.0,1.0,0.0,0.0,1.0,222.79999,0.0,1.0,0.0,99.82441,99.31861,289.875,450.0,1.8812499,1.5625,13.4375,0.0,638.5625,7.0,3.734603,181.4,992.3112,22.686768,1.0,0.0,0.0,0.0,-0.1586914,95.129395,94.9707,4.189453,0.0,0.0,0.0,0.0,0.5041504,0.47729492,0.56274414,0.52978516,1.3671875,1.6015625,1.40625,1.6015625,0.5568695,0.5999756,0.5632782,0.611496,1.0,-2.0,0.0,-1.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1088.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.2,0.0,436.0,0.8,-1.5,-600.0,0
3130.155,144.51906,140.1399,99.31861,79.25001,14.4921875,-9.156879,63.3,0.0,0.0,1199.9299,0.0,206.15002,51.464844,2.0,0.0,1106.0,283.5,10.125,0.0,-24.0,0.18817139,107.22065,60.613373,60.0031,1100.0834,561.4511,21.69609,4.429709,9.686015,40.0,0.0,1.0,17.370605,121.1,16.125,-9.75,1.3758527,0.912,0.0,0.0,0.0,14.6484375,0.0,0.0,0.0,0.0,0.0,1.0283203,1.0087891,61.14044,-0.78125,36.09183,35.18963,0.0,1.0,0.0,0.0,1.0,222.79999,0.0,1.0,0.0,99.82441,99.31861,289.875,450.0,1.8812499,1.5625,13.46875,0.0,638.59375,6.6875,3.734603,181.4,992.8175,22.686768,1.0,0.0,0.0,0.0,-0.1586914,94.97681,94.818115,4.189453,0.0,0.0,0.0,0.0,0.5041504,0.47729492,0.6237793,0.5078125,1.3671875,1.5820312,1.4257812,1.6015625,0.5568695,0.5947113,0.5656433,0.611496,1.0,-2.0,0.0,-1.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1091.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.2,0.0,436.0,0.8,-1.5,-600.0,0
3130.184,143.46312,142.42892,99.31861,79.25001,14.511719,-9.170285,65.4,0.0,0.0,1199.9299,0.0,206.15002,51.464844,2.0,0.0,1107.0,283.5,10.125,0.0,-24.0,0.18811035,107.21236,60.560307,60.0031,1100.0834,561.4511,21.69609,4.6204624,9.791988,40.0,0.0,1.0,17.47284,121.1,16.5,-9.75,1.3770967,0.912,0.0,0.0,0.0,14.8125,0.0,0.0,0.0,0.0,0.0,1.0244141,1.0087891,61.14044,-0.78125,35.84891,35.68174,0.0,1.0,0.0,0.0,1.0,222.79999,0.0,1.0,0.0,99.82441,99.31861,289.875,450.0,1.8812499,0.78125,12.9375,0.0,638.625,6.78125,3.734603,181.4,993.15497,22.619629,1.0,0.0,0.0,0.0,-0.1586914,95.09888,94.940186,4.189453,0.0,0.0,0.0,0.0,0.5383301,0.47729492,0.6237793,0.5078125,1.3671875,1.5820312,1.4257812,1.6015625,0.5568695,0.5947113,0.5656433,0.6070709,1.0,-2.0,0.0,-1.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1091.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.2,0.0,436.0,0.8,-1.5,-600.0,0
3130.219,142.50575,144.50601,99.31861,79.25001,14.453125,-9.205518,65.4,0.0,0.0,1199.9299,0.0,206.15002,51.464844,2.0,0.0,1103.0,283.875,10.125,0.0,-24.0,0.18817139,107.22065,60.560307,60.0031,1100.0834,561.4511,21.69609,4.429709,9.601235,40.0,0.0,1.0,17.370605,121.1,16.5,-9.0,1.3721207,0.892,0.0,0.0,0.0,15.09375,0.0,0.0,0.0,0.0,0.0,1.0214844,1.0087891,61.14044,-0.78125,35.76851,36.134537,0.0,1.0,0.0,0.0,1.0,222.79999,0.0,1.0,0.0,99.82441,99.31861,289.875,450.0,1.8812499,0.78125,13.40625,0.0,638.625,6.875,3.734603,181.4,993.4925,22.67456,1.0,0.0,0.0,0.0,-0.1586914,95.22705,95.06836,4.189453,0.0,0.0,0.0,0.0,0.5383301,0.49926758,0.6237793,0.5078125,1.3671875,1.5820312,1.4257812,1.6015625,0.55610657,0.5947113,0.5656433,0.6070709,1.0,-2.0,0.0,-1.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1091.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.2,0.0,435.0,0.8,-1.5,-600.0,0
3130.254,142.87737,144.03972,99.31861,79.25001,14.53125,-9.217179,65.4,0.0,0.0,1200.2675,0.0,206.15002,51.464844,2.0,0.0,1105.0,283.875,10.5,0.0,-24.0,0.18780518,107.19578,60.60276,60.0031,1100.0834,561.4511,21.219254,4.34493,9.558846,40.0,0.0,1.0,17.32483,121.1,16.5,-9.375,1.345611,0.892,0.0,0.0,0.0,15.0234375,0.0,0.0,0.0,0.0,0.0,1.0185547,1.0087891,61.088562,-0.78125,35.841198,36.094444,0.0,1.0,0.0,0.0,1.0,222.79999,0.0,1.0,0.0,99.82441,99.31861,289.875,450.0,1.8812499,0.78125,13.125,0.0,638.625,6.875,3.734603,181.4,993.9425,22.668457,1.0,0.0,0.0,0.0,-0.1586914,95.15991,95.00122,4.189453,0.0,0.0,0.0,0.0,0.5383301,0.49926758,0.5175781,0.52368164,1.3671875,1.5820312,1.4257812,1.6015625,0.55610657,0.5906677,0.5656433,0.6070709,1.0,-2.0,0.0,-1.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1091.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.2,0.0,435.0,0.8,-1.5,-600.0,0
