Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.42:2024_5_11:8S0906259C__vtt016h.bin]
4756.75,133.6819,127.16868,99.31861,79.25001,14.160156,-9.6557045,15.6,0.0,0.0,1407.0425,0.0,195.35,53.027344,2.0,0.0,1328.0,282.75,10.875,0.0,-24.0,0.1998291,107.35332,79.860855,80.433975,1100.0834,557.47107,25.03395,0.0,9.495262,14.117647,0.0,1.0,15.542603,107.6,16.125,-9.0,1.6040336,0.884,0.0,0.0,0.0,14.359375,0.0,0.0,0.0,0.0,0.0,0.9423828,1.0087891,61.213684,1.5625,32.96363,31.67992,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,100.93551,99.31861,289.875,450.0,-10.89375,0.0,15.6875,0.0,632.0,11.6875,4.2014284,212.0,834.36127,24.401855,1.0,3.5480382,0.0,0.0,-0.39672852,88.1958,87.79907,4.067383,3.5728931,3.5915344,3.554252,3.5666795,0.52856445,0.6213379,0.49682617,0.59936523,1.40625,1.6601562,1.4453125,1.640625,0.56892395,0.63949585,0.5693054,0.6326294,2.0,-2.0,1.0,-2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1306.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.51,5.66,0.14999962,-5.9,0.0,0.0,0.0,0.0,0.0,0.0,6.05,0
4756.783,134.39586,125.17638,99.31861,79.25001,14.21875,-9.623993,15.6,0.0,0.0,1407.0425,0.0,195.35,53.027344,2.0,0.0,1331.0,282.75,10.875,0.0,-24.0,0.19921875,107.3699,78.51295,79.65389,1100.0834,557.47107,25.27237,0.0,9.516457,14.117647,0.0,1.0,15.655518,107.6,16.125,-9.0,1.6076571,0.88,0.0,0.0,0.0,14.3828125,0.0,0.0,0.0,0.0,0.0,0.93847656,1.0087891,61.22284,1.5625,33.10113,31.33718,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,100.943794,99.31861,289.875,450.0,-10.98125,0.0,15.8125,0.0,632.03125,11.375,4.2014284,212.0,844.655,24.395752,1.0,3.4175498,0.0,0.0,-0.47302246,88.098145,87.62512,4.067383,3.4051225,3.36784,3.4051225,3.3491988,0.52856445,0.5944824,0.49682617,0.59936523,1.40625,1.6601562,1.4453125,1.640625,0.5671692,0.63949585,0.5693054,0.6311798,2.0,-2.0,1.0,-2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1309.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.35,5.39,0.03999996,-6.01,0.0,-0.08,0.0,0.0,0.0,0.0,6.05,0
4756.818,134.19432,121.954765,99.31861,79.25001,14.199219,-9.604051,15.6,0.0,0.0,1407.0425,0.0,195.35,53.027344,2.0,0.0,1334.0,282.75,10.875,0.0,-24.0,0.19824219,107.3782,77.823074,78.61377,1100.0834,557.47107,25.27237,0.0,9.452872,14.117647,0.0,1.0,15.406799,107.6,16.125,-9.0,1.6039898,0.88,0.0,0.0,0.0,14.4296875,0.0,0.0,0.0,0.0,0.0,0.9345703,1.0087891,61.22284,1.5625,33.062317,30.683958,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,100.70334,99.31861,289.875,450.0,-11.1125,0.0,16.15625,0.0,632.03125,11.0,4.2014284,212.0,857.59247,23.99292,1.0,3.2622068,0.0,0.0,-0.18615723,88.00659,87.820435,4.067383,3.1690009,3.1814282,3.1690009,3.1690009,0.52856445,0.5944824,0.45410156,0.5480957,1.40625,1.6601562,1.4453125,1.640625,0.5671692,0.6375885,0.5693054,0.6311798,2.0,-2.0,1.0,-2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1313.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.99,5.1,0.11000013,-5.93,0.0,0.16,0.0,0.0,0.0,0.0,6.04,0
4756.851,131.88724,121.91237,99.31861,79.25001,14.1796875,-9.60968,15.6,0.0,0.0,1407.0425,0.0,195.35,53.027344,2.0,0.0,1337.0,282.75,10.875,0.0,-24.0,0.19763184,107.38648,76.53354,77.83369,1100.0834,557.47107,24.795532,0.0,9.156145,14.117647,0.0,1.0,15.292358,107.6,16.125,-9.0,1.6075969,0.88,0.0,0.0,0.0,14.453125,0.0,0.0,0.0,0.0,0.0,0.9316406,1.0087891,61.20453,1.5625,32.601658,30.660728,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,100.86917,99.31861,289.875,450.0,-10.98125,0.0,15.125,0.0,632.125,10.78125,4.2014284,212.0,866.7612,24.188232,1.0,3.1379323,0.0,0.0,-0.5065918,87.91504,87.40845,4.067383,3.075795,3.1006498,3.075795,3.1006498,0.57373047,0.5944824,0.45410156,0.5480957,1.40625,1.6601562,1.4257812,1.640625,0.5671692,0.6375885,0.5643463,0.627594,2.0,-2.0,1.0,-2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1315.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.81,4.85,0.03999996,-6.0,0.0,-0.16,0.0,0.0,0.0,0.0,6.04,0
4756.879,129.567,120.42873,99.31861,79.25001,14.160156,-9.676493,15.6,0.0,0.0,1407.0425,0.0,195.35,53.027344,2.0,0.0,1337.0,282.375,10.875,0.0,-24.0,0.19696045,107.38648,75.84897,77.0536,1100.0834,557.47107,24.080276,0.0,9.007782,14.117647,0.0,1.0,15.327454,107.6,16.125,-9.0,1.6075969,0.904,0.0,0.0,0.0,14.9140625,0.0,0.0,0.0,0.0,0.0,0.92871094,1.0087891,61.177063,0.78125,32.171116,30.375185,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,100.77796,99.31861,289.875,450.0,-10.98125,0.0,14.4375,0.0,632.1875,10.5,4.2014284,212.0,875.53625,24.023438,1.0,2.9639478,0.0,0.0,-0.36315918,87.91504,87.55188,4.067383,2.9018106,2.9204516,2.8955967,2.827246,0.57373047,0.53344727,0.45410156,0.5480957,1.40625,1.6601562,1.4257812,1.640625,0.5673981,0.6375885,0.5643463,0.627594,2.0,-2.0,1.0,-2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1317.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.51,4.57,0.059999943,-5.98,0.0,-0.16,0.0,0.0,0.0,0.0,6.04,0
4756.917,126.27638,118.012535,99.31861,79.25001,14.140625,-9.738937,15.6,0.0,0.0,1407.0425,0.0,195.35,53.027344,2.0,0.0,1340.0,282.375,10.875,0.0,-24.0,0.19598389,107.3782,74.89376,76.01348,1100.0834,557.47107,23.841858,0.0,8.817029,14.117647,0.0,1.0,14.74762,107.6,16.875,-9.0,1.655146,0.904,0.0,0.0,0.0,14.8359375,0.0,0.0,0.0,0.0,0.0,0.9248047,1.0087891,61.151123,0.78125,31.607197,29.978722,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,100.70334,99.31861,289.875,450.0,-10.89375,0.0,13.125,0.0,632.28125,10.09375,4.2014284,212.0,886.6175,23.901367,1.0,2.7216125,0.0,0.0,-0.33874512,87.81738,87.47864,4.067383,2.6967576,2.73404,2.6967576,2.6221929,0.57373047,0.53344727,0.39916992,0.5944824,1.40625,1.640625,1.4257812,1.640625,0.5673981,0.63316345,0.557251,0.627594,2.0,-2.0,1.0,-2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1320.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.21,4.24,0.029999733,-6.0,0.0,-0.24,0.0,0.0,0.0,0.0,6.03,0
4756.949,124.46099,117.84298,99.31861,79.25001,14.140625,-9.820727,15.3,0.0,0.0,1407.0425,0.0,195.35,53.027344,2.0,0.0,1341.0,282.75,10.875,0.0,-24.0,0.19561768,107.35332,74.4533,75.23339,1100.0834,557.47107,23.60344,0.0,8.668665,14.117647,0.0,1.0,14.520264,108.950005,17.25,-9.0,1.6563812,0.872,0.0,0.0,0.0,14.7578125,0.0,0.0,0.0,0.0,0.0,0.92089844,1.0087891,61.123657,0.78125,31.269361,29.991638,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,100.70334,99.31861,289.875,450.0,-10.98125,0.0,12.625,0.0,632.3125,9.78125,4.2014284,212.0,894.4362,23.846436,1.0,2.5538418,0.0,0.0,-0.38452148,87.786865,87.40234,4.067383,2.6159792,2.6346204,2.6159792,2.5414145,0.60058594,0.53344727,0.39916992,0.5944824,1.40625,1.640625,1.4257812,1.640625,0.5673981,0.63316345,0.557251,0.6261444,2.0,-2.0,1.0,-2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1321.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.03,4.07,0.03999996,-5.99,0.0,-0.08,0.0,0.0,0.0,0.0,6.03,0
4756.979,123.15363,117.291916,99.31861,79.25001,14.238281,-9.869726,15.3,0.0,0.0,1407.0425,0.0,195.35,53.027344,2.0,0.0,1338.0,282.75,10.875,0.0,-24.0,0.19488525,107.32015,73.848335,74.4533,1100.0834,557.47107,21.69609,0.0,8.096406,14.117647,0.0,1.0,14.215088,108.950005,17.625,-9.0,1.5941739,0.872,0.0,0.0,0.0,14.5,0.0,0.0,0.0,0.0,0.0,0.9189453,1.0087891,60.913086,0.78125,31.033897,29.90082,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,100.719925,99.31861,289.875,450.0,-10.98125,-4.6875,12.21875,0.0,632.34375,9.6875,4.2014284,212.0,901.9175,23.883057,1.0,2.4730635,0.0,0.0,-0.40893555,87.87842,87.46948,4.0722656,2.3922849,2.4233537,2.3984988,2.4233537,0.60058594,0.57006836,0.45288086,0.5944824,1.40625,1.640625,1.4257812,1.640625,0.56869507,0.63316345,0.557251,0.6261444,2.0,-2.0,1.0,-2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1321.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.71,3.86,0.14999986,-5.88,0.0,0.16,0.0,0.0,0.0,0.0,6.03,0
4757.017,121.12863,116.52889,99.31861,79.25001,14.1796875,-9.903878,15.3,0.0,0.0,1407.0425,0.0,195.35,53.027344,2.0,0.0,1334.0,282.75,11.25,0.0,-24.0,0.1942749,107.33673,72.79761,73.413185,1100.0834,557.47107,21.219254,0.0,7.905653,14.117647,0.0,1.0,13.668823,108.950005,18.375,-8.625,1.5907664,0.872,0.0,0.0,0.0,14.3125,0.0,0.0,0.0,0.0,0.0,0.91503906,1.0087891,60.861206,0.78125,30.627558,29.71487,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,100.719925,99.31861,289.875,450.0,-10.98125,-5.46875,11.625,0.0,632.375,9.59375,3.734603,212.0,911.3112,23.87085,1.0,2.299079,0.0,0.0,-0.43029785,88.00659,87.576294,4.067383,2.212087,2.1996593,2.1748044,2.1934457,0.592041,0.57006836,0.45288086,0.64086914,1.40625,1.640625,1.40625,1.640625,0.56869507,0.63049316,0.5528259,0.6261444,2.0,-2.0,1.0,-2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1321.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.5,3.54,0.03999996,-5.99,0.0,0.0,0.0,0.0,0.0,0.0,6.03,0
4757.052,119.852264,118.097305,99.31032,79.25001,14.1796875,-9.96161,15.3,0.0,0.0,1407.0425,0.0,195.35,53.125,2.0,0.0,1328.0,283.125,11.25,0.0,-24.0,0.19354248,107.29527,71.571754,72.633095,1100.0834,557.47107,20.742416,0.0,7.736095,14.117647,0.0,1.0,13.555908,108.950005,18.375,-8.625,1.5836117,0.804,0.0,0.0,0.0,14.4296875,0.0,0.0,0.0,0.0,0.0,0.91015625,1.0087891,60.8078,0.78125,30.398064,30.047445,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,100.70334,99.31032,289.875,450.0,-10.98125,-5.46875,10.90625,0.0,632.40625,9.6875,3.734603,212.0,917.77997,23.85254,1.0,2.0629575,0.0,0.0,-0.40893555,88.201904,87.79297,4.0625,2.1748044,2.0691712,2.1748044,2.0815985,0.592041,0.5786133,0.45288086,0.64086914,1.40625,1.640625,1.40625,1.640625,0.5696106,0.63049316,0.5528259,0.62675476,2.0,-2.0,1.0,-2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1321.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.29,3.33,0.03999996,-5.99,0.0,0.0,0.0,0.0,0.0,0.0,6.03,0
4757.082,119.51517,117.54625,99.31032,79.25001,14.140625,-9.994895,15.3,0.0,0.0,1407.155,0.0,195.35,53.125,2.0,0.0,1326.0,283.125,11.625,0.0,-24.0,0.19317627,107.28699,71.179054,71.85301,1100.0834,557.47107,20.503998,0.0,7.7149,14.117647,0.0,1.0,13.090515,108.950005,18.75,-7.875,1.4591672,0.804,0.0,0.0,0.0,14.4765625,0.0,0.0,0.0,0.0,0.0,0.90722656,1.0087891,60.78186,0.78125,30.333141,29.93612,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,100.70334,99.31032,289.875,450.0,-10.98125,-5.46875,11.15625,0.0,632.40625,9.78125,3.734603,212.0,923.63,23.895264,1.0,2.0070338,0.0,0.0,-0.4272461,88.26294,87.83569,4.067383,1.9200417,1.9511104,1.913828,1.9511104,0.592041,0.5786133,0.48583984,0.64086914,1.40625,1.640625,1.40625,1.640625,0.5696106,0.62828064,0.5528259,0.62675476,2.0,-2.0,1.0,-2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1321.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.05,3.14,0.09000015,-5.93,0.0,0.08,0.0,0.0,0.0,0.0,6.02,0
4757.11,120.01478,122.12431,99.31032,79.25001,14.1796875,-10.004311,15.3,0.0,0.0,1407.155,0.0,195.35,53.125,2.0,0.0,1320.0,283.125,13.125,0.0,-24.0,0.19281006,107.2704,70.696144,71.07292,1100.0834,557.47107,20.503998,0.0,7.6725106,14.117647,0.0,1.0,12.919617,108.950005,18.375,-7.125,1.4575521,0.804,0.0,0.0,0.0,14.875,0.0,0.0,0.0,0.0,0.0,0.90722656,1.0087891,60.78186,0.78125,30.403553,30.779886,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,100.70334,99.31032,289.875,450.0,-10.89375,-6.25,11.9375,0.0,632.375,10.78125,4.2014284,212.0,929.14246,23.90747,1.0,1.9386829,0.0,0.0,-0.4333496,88.45215,88.0188,4.067383,1.9200417,1.8206221,1.8703319,1.8144083,0.56274414,0.5786133,0.48583984,0.56640625,1.40625,1.640625,1.40625,1.640625,0.5696106,0.62828064,0.55000305,0.62675476,2.0,-2.0,1.0,-2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1320.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.86,2.93,0.07000017,-5.95,0.0,0.0,0.0,0.0,0.0,0.0,6.02,0
4757.148,121.67376,89.950645,99.31861,79.25001,14.121094,-9.995301,15.0,0.0,0.0,1407.155,0.0,195.35,53.125,2.0,0.0,1312.0,283.5,11.25,0.0,-24.0,0.19213867,107.2704,69.61888,70.03281,1100.0834,557.47107,20.742416,0.0,7.8632636,14.117647,0.0,1.0,12.817383,108.950005,18.0,-8.625,1.4425272,0.788,0.0,0.0,0.0,15.125,0.0,0.0,0.0,0.0,0.0,0.9121094,1.0087891,60.8078,0.78125,30.82448,24.731615,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,100.70334,99.31861,289.875,450.0,-10.89375,-6.25,11.46875,0.0,632.34375,11.0,3.2677774,212.0,936.1175,23.895264,1.0,1.6528515,0.0,0.0,-0.4333496,88.69629,88.26294,4.067383,1.6342102,1.6590651,1.6342102,1.6714926,0.56274414,0.592041,0.48583984,0.56640625,1.40625,1.640625,1.40625,1.6210938,0.5693817,0.62828064,0.55000305,0.62416077,2.0,-2.0,1.0,-2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1317.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.48,2.63,0.1500001,-5.87,0.0,0.16,0.0,0.0,0.0,0.0,6.02,0
4757.179,113.0156,89.357185,99.31861,79.25001,14.21875,-9.934252,14.7,0.0,0.0,1407.155,0.0,195.35,53.125,2.0,0.0,1308.0,283.5,11.25,0.0,-24.0,0.1918335,107.2704,69.104126,69.252716,1100.0834,557.47107,18.59665,0.0,6.951888,14.117647,0.0,1.0,11.978149,108.950005,20.25,-7.875,1.4095098,0.788,0.0,0.0,0.0,15.21875,0.0,0.0,0.0,0.0,0.0,0.9169922,1.0087891,60.57129,0.78125,29.17724,24.59878,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,100.786255,99.31861,289.875,450.0,-10.89375,-6.25,9.59375,0.0,632.5,11.0,2.8009522,212.0,940.95496,23.754883,1.0,1.5596455,0.0,0.0,-0.61950684,88.81836,88.19885,4.067383,1.4664396,1.503722,1.4726534,1.503722,0.56274414,0.592041,0.48706055,0.61157227,1.40625,1.6601562,1.40625,1.6210938,0.5693817,0.62675476,0.55000305,0.62416077,2.0,-2.0,1.0,-2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1314.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.36,2.42,0.06000018,-5.96,0.0,0.0,0.0,0.0,0.0,0.0,6.02,0
4757.212,105.84301,89.56913,99.31861,79.25001,14.199219,-10.173164,14.4,0.0,0.0,1407.155,0.0,195.35,53.125,2.0,0.0,1297.0,283.5,12.0,0.0,-23.945312,0.19152832,107.278694,68.14361,68.472626,1100.0834,557.47107,16.92772,0.0,6.3372393,14.117647,0.0,1.0,11.2854,108.950005,21.75,-7.875,1.4000493,0.788,0.0,0.0,0.0,15.296875,0.0,0.0,0.0,0.0,0.0,0.9238281,1.0087891,60.386658,0.78125,27.757713,24.640568,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,100.70334,99.31861,289.875,450.0,-10.89375,-6.25,5.78125,0.0,632.625,11.28125,2.8009522,212.0,945.5675,23.632812,1.0,1.4912945,0.0,0.0,-0.41809082,89.16016,88.742065,4.067383,1.4664396,1.4602258,1.4726534,1.3856611,0.592041,0.592041,0.48706055,0.61157227,1.40625,1.6601562,1.40625,1.6210938,0.5693817,0.62675476,0.54733276,0.6236267,2.0,-2.0,1.0,-2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1311.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.06,2.16,0.10000014,-5.91,0.0,-0.16,0.0,0.0,0.0,0.0,6.01,0
4757.249,100.30002,89.78109,99.31861,79.25001,14.199219,-10.379049,13.8,0.0,0.0,1407.155,0.0,195.35,53.125,2.0,0.0,1286.0,283.5,12.0,0.0,-23.960938,0.19110107,107.21236,67.56518,67.43251,1100.0834,557.47107,15.735626,0.0,6.1464863,14.117647,0.0,1.0,10.820007,108.950005,22.125,-7.875,1.3881754,0.776,0.0,0.0,0.0,15.2421875,0.0,0.0,0.0,0.0,0.0,0.9355469,1.0087891,60.255432,0.0,26.80077,24.74294,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,100.70334,99.31861,289.875,450.0,-10.89375,-6.25,3.4375,0.0,632.78125,11.59375,2.8009522,212.0,950.63,23.632812,1.0,1.2551728,0.0,0.0,-0.40893555,89.50806,89.09912,4.067383,1.2800277,1.3297377,1.2800277,1.3173102,0.592041,0.5383301,0.4711914,0.61157227,1.40625,1.6601562,1.40625,1.6210938,0.57029724,0.62675476,0.54733276,0.6236267,2.0,-2.0,1.0,-2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1306.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.82,1.99,0.16999996,-5.84,0.0,0.0,0.0,0.0,0.0,0.0,6.01,0
4757.283,96.00219,90.07782,99.31861,79.25001,14.21875,-10.517841,13.5,0.0,0.0,1407.2675,0.0,195.35,53.125,2.0,0.0,1262.0,283.5,12.0,0.0,-23.96875,0.190979,107.1709,66.68957,66.65242,1100.0834,557.47107,15.497208,0.0,5.870954,14.117647,0.0,1.0,10.298157,108.950005,22.125,-7.875,1.3415234,0.776,0.0,0.0,0.0,15.2109375,0.0,0.0,0.0,0.0,0.0,0.94433594,1.0087891,60.229492,0.0,26.020065,24.873886,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,100.70334,99.31861,289.875,450.0,-10.89375,-5.46875,2.25,0.0,632.875,12.1875,2.8009522,212.0,952.3175,23.55957,1.0,1.1184709,0.0,0.0,-0.4272461,90.25879,89.83154,4.067383,1.0687611,1.1308984,1.0749748,1.1495395,0.592041,0.5383301,0.4711914,0.64086914,1.40625,1.640625,1.3867188,1.6210938,0.57029724,0.62301636,0.5440521,0.6236267,2.0,-2.0,1.0,-2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1300.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.72,1.85,0.13,-5.88,0.0,0.0,0.0,0.0,0.0,0.0,6.01,0
