Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.42:2024_5_11:8S0906259C__vtt016h.bin]
4677.749,127.95473,107.20321,99.16936,79.25001,14.2578125,-9.490919,30.0,0.0,0.0,1278.005,0.0,204.80002,51.464844,2.0,0.0,1158.0,283.5,10.5,0.0,-24.0,0.18859863,107.12115,60.68236,60.0031,1100.0834,553.7564,20.02716,0.67823297,8.732249,14.901961,0.0,2.0,15.486145,110.299995,17.25,-9.375,1.6947112,0.948,0.0,0.0,0.0,14.7421875,0.0,0.0,0.0,0.0,0.0,1.0292969,1.0087891,60.507202,0.0,32.461853,28.477798,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,100.28046,99.16936,290.25,450.0,-0.21875,-0.78125,14.625,0.0,631.625,10.1875,2.8009522,208.4,981.68,23.22998,1.0,0.2299079,0.0,0.0,-0.3479004,93.53638,93.18848,4.0966797,0.23612162,0.22369418,0.21748045,0.23612162,0.45288086,0.48706055,0.45532227,0.5749512,1.1914062,1.3867188,1.2109375,1.6210938,0.464859,0.49957275,0.45257568,0.60546875,6.0,1.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1111.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.37,0.03999999,-5.96,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4677.78,122.64354,108.3901,99.17765,79.25001,14.2578125,-9.676326,31.2,0.0,0.0,1278.005,0.0,204.80002,51.464844,2.0,0.0,1160.0,283.5,10.5,0.0,-24.0,0.18859863,107.096275,60.58684,60.0031,1100.0834,553.7564,19.311905,0.46628517,8.350743,14.901961,0.0,2.0,15.371704,110.299995,18.375,-9.375,1.5012698,0.948,0.0,0.0,0.0,14.6796875,0.0,0.0,0.0,0.0,0.0,1.0263672,1.0087891,60.427856,0.0,31.404245,28.669853,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,100.28046,99.17765,290.25,450.0,0.48125,-0.78125,12.46875,0.0,631.75,10.0,2.8009522,208.4,982.01746,23.181152,1.0,0.21748045,0.0,0.0,-0.34484863,93.46924,93.12439,4.0966797,0.21748045,0.205053,0.19883926,0.21748045,0.45288086,0.48706055,0.5053711,0.5749512,1.1914062,1.3867188,1.2109375,1.6210938,0.46432495,0.49957275,0.45257568,0.60546875,6.0,1.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1117.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.31,0.35,0.03999999,-5.96,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4677.812,115.88985,107.118416,99.17765,79.25001,14.21875,-9.829719,38.7,0.0,0.0,1278.005,0.0,204.80002,51.464844,2.0,0.0,1162.0,283.5,10.875,0.0,-24.0,0.18847656,107.046524,60.661133,60.0031,1100.0834,553.7564,18.59665,0.0,7.6725106,14.901961,0.0,2.0,14.952087,110.299995,19.125,-9.0,1.5051425,0.948,0.0,0.0,0.0,14.65625,0.0,0.0,0.0,0.0,0.0,1.0234375,1.0087891,60.34851,0.0,30.101006,28.38768,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,100.28046,99.17765,290.25,450.0,0.39374998,-1.5625,9.65625,0.0,631.90625,9.78125,2.8009522,208.4,982.355,23.181152,1.0,0.19883926,0.0,0.0,-0.34484863,93.4082,93.063354,4.0966797,0.205053,0.19262554,0.19262554,0.205053,0.45288086,0.48706055,0.5053711,0.6140137,1.1914062,1.40625,1.2109375,1.6210938,0.46432495,0.4990387,0.45463562,0.60546875,6.0,1.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1122.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3,0.32,0.01999998,-5.98,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4677.85,112.03671,111.738884,99.17765,79.25001,14.199219,-10.018738,48.0,0.0,0.0,1278.005,0.0,204.80002,52.05078,2.0,0.0,1157.0,284.25,11.625,0.0,-24.0,0.18841553,106.98848,60.661133,60.0031,1100.0834,553.7564,17.881393,0.0,7.566537,14.901961,0.0,2.0,14.89563,110.299995,19.875,-7.875,1.5012299,0.796,0.0,0.0,0.0,14.75,0.0,0.0,0.0,0.0,0.0,1.0195312,1.0087891,60.269165,0.0,29.348587,29.323254,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,100.28046,99.17765,289.875,450.0,-0.7,-1.5625,8.8125,0.0,632.0,9.6875,2.8009522,208.4,982.2425,23.19336,1.0,0.18641181,0.0,0.0,-0.34484863,93.56079,93.21594,4.0966797,0.18641181,0.18019809,0.17398436,0.19262554,0.3540039,0.48706055,0.5053711,0.6140137,1.1914062,1.40625,1.2109375,1.6210938,0.46432495,0.4990387,0.45463562,0.6057739,6.0,1.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1126.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.28,0.3,0.02000001,-5.98,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4677.88,111.29988,118.86033,99.18594,79.25001,14.2578125,-10.12907,52.5,0.0,0.0,1278.005,0.0,204.80002,52.05078,2.0,0.0,1149.0,284.25,13.875,0.0,-24.0,0.18835449,106.9719,60.692974,60.0031,1100.0834,553.7564,17.166138,0.0,7.4181733,14.901961,0.0,2.0,14.74762,110.299995,19.875,-5.625,1.2582686,0.796,0.0,0.0,0.0,15.0625,0.0,0.0,0.0,0.0,0.0,1.0175781,1.0087891,60.18982,0.0,29.271694,30.77869,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,100.28046,99.18594,289.875,450.0,-1.70625,-1.5625,10.03125,0.0,631.9375,9.875,3.2677774,208.4,981.39874,23.217773,1.0,0.17398436,0.0,0.0,-0.34484863,93.811035,93.46619,4.0966797,0.17398436,0.17398436,0.1615569,0.17398436,0.3540039,0.3869629,0.4333496,0.6140137,1.1914062,1.40625,1.2109375,1.6210938,0.45959473,0.4990387,0.45463562,0.6057739,6.0,1.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1129.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.26,0.28,0.02000001,-5.98,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4677.914,114.27634,131.23808,99.18594,79.25001,14.2578125,-10.140222,60.6,0.0,0.0,1278.005,0.0,204.80002,52.05078,2.0,0.0,1135.0,284.25,16.875,0.0,-24.0,0.18829346,106.94702,60.979538,60.0031,1100.0834,553.7564,17.166138,0.0,7.5877314,14.901961,0.0,2.0,14.578247,110.299995,19.125,-3.375,1.2515464,0.796,0.0,0.0,0.0,15.40625,0.0,0.0,0.0,0.0,0.0,1.0146484,1.0087891,60.18982,0.0,29.904894,33.20676,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,100.28046,99.18594,289.875,450.0,-2.1,-1.5625,12.1875,0.0,631.8125,10.0,3.734603,208.4,980.555,23.321533,1.0,0.1615569,0.0,0.0,-0.34484863,94.25049,93.90564,4.0966797,0.17398436,0.1615569,0.1615569,0.17398436,0.3540039,0.3869629,0.4333496,0.5065918,1.1914062,1.3671875,1.2109375,1.6210938,0.45959473,0.49423218,0.45463562,0.6057739,6.0,1.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1129.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.26,0.26,0.0,-6.0,0.0,-0.08,0.0,0.0,0.0,0.0,6.0,0
4677.949,122.10048,144.25168,99.19424,79.25001,14.160156,-10.049587,67.8,0.0,0.0,1278.005,0.0,204.80002,52.05078,2.0,0.0,1123.0,284.25,16.5,0.0,-24.0,0.18859863,106.930435,61.043217,60.0031,1100.0834,553.7564,17.404556,0.0,8.117601,14.901961,0.0,2.0,14.793396,110.299995,18.0,-3.75,1.2372429,0.796,0.0,0.0,0.0,15.6484375,0.0,0.0,0.0,0.0,0.0,1.0126953,1.0087891,60.217285,0.0,31.48143,35.812492,0.0,0.0,0.0,0.0,0.0,239.0,1.5625,1.0,0.0,100.28046,79.04527,289.875,450.0,-1.8812499,-1.5625,15.6875,0.0,631.53125,26.34375,4.2014284,208.4,978.6987,23.406982,1.0,0.15534317,0.0,0.0,-6.777954,94.6228,87.84485,4.0966797,0.1615569,0.14912945,0.14912945,0.1615569,0.4296875,0.3869629,0.4333496,0.5065918,1.1914062,1.3671875,1.2109375,1.6015625,0.45959473,0.49423218,0.4537201,0.60157776,6.0,1.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1125.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.23,0.26,0.029999986,-5.97,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4677.98,129.35124,148.74496,99.19424,79.25001,14.160156,-9.82093,71.1,0.0,0.0,1278.005,0.0,204.80002,52.05078,2.0,0.0,1118.0,285.0,21.75,0.0,-24.0,0.18896484,106.94702,61.032604,60.0031,1100.0834,553.7564,19.073486,0.0,8.541496,14.901961,0.0,2.0,14.941406,110.299995,17.25,1.875,1.2468343,0.688,0.0,0.0,0.0,16.140625,0.0,0.0,0.0,0.0,0.0,1.0126953,1.0087891,60.40039,0.0,32.868027,36.66825,0.0,0.0,0.0,0.0,0.0,239.0,2.0507812,1.0,0.0,100.28046,79.04527,289.875,450.0,-1.4875,-1.5625,21.15625,0.0,631.40625,31.59375,4.2014284,208.4,975.66125,23.400879,1.0,0.14912945,0.0,0.0,-12.640381,94.781494,82.14111,4.0966797,0.14912945,0.14291573,0.136702,0.14912945,0.4296875,0.41259766,0.4333496,0.5065918,1.171875,1.3671875,1.2109375,1.6015625,0.45829773,0.49423218,0.4537201,0.60157776,6.0,1.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1122.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.22,0.24,0.019999996,-5.98,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4678.015,137.00749,146.9222,99.19424,79.25001,14.199219,-9.619821,75.6,0.0,0.0,1278.005,0.0,204.80002,52.05078,2.0,0.0,1118.0,285.0,22.875,0.0,-24.0,0.18902588,106.96361,61.096287,60.0031,1100.0834,553.7564,19.073486,0.29672694,9.071366,14.901961,0.0,2.0,15.156555,110.299995,16.5,3.375,1.0805043,0.688,0.0,0.0,0.0,16.125,0.0,0.0,0.0,0.0,0.0,1.0126953,1.0087891,60.40039,0.0,34.243626,36.170826,0.0,0.0,0.0,0.0,0.0,239.0,1.171875,1.0,0.0,100.28046,79.04527,289.875,450.0,-1.3125,-1.5625,25.75,0.0,631.15625,22.9375,4.6682534,208.4,972.7362,23.57788,1.0,0.14291573,0.0,0.0,-14.016724,94.781494,80.76477,4.0966797,0.14291573,0.136702,0.136702,0.14291573,0.4296875,0.41259766,0.41015625,0.5065918,1.171875,1.3671875,1.2109375,1.6015625,0.45829773,0.49072266,0.4537201,0.60157776,6.0,1.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1119.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,0.22,0.019999996,-5.98,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4678.049,140.49623,138.4443,99.20252,79.25001,14.199219,-9.421508,78.3,0.0,0.0,1278.005,0.0,204.80002,52.05078,2.0,0.0,1126.0,285.0,12.375,0.0,-24.0,0.18939209,107.01336,60.89463,60.0031,1100.0834,553.7564,20.980835,0.9113756,9.431678,14.901961,0.0,1.0,15.553284,110.299995,16.125,-9.375,1.0621259,0.688,0.0,0.0,0.0,15.9375,0.0,0.0,0.0,0.0,0.0,1.0146484,1.0087891,60.612488,0.78125,34.95504,34.529564,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,100.28046,99.20252,289.875,450.0,-1.3125,-1.5625,18.25,0.0,631.125,11.0,4.2014284,208.4,969.47375,23.41919,1.0,0.136702,0.0,0.0,-4.6203613,94.53125,89.91089,4.0966797,0.124274544,0.124274544,0.124274544,0.136702,0.49316406,0.41259766,0.41015625,0.5847168,1.171875,1.3671875,1.2109375,1.6015625,0.45829773,0.49072266,0.45188904,0.6008911,6.0,1.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1118.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,0.2,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
