Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_4_26:8S0906259C__vtt016a.bin]
2221.602,96.18181,94.6135,99.10303,77.9,14.4140625,-10.521949,0.0,0.0,0.0,1662.6425,0.0,211.55002,53.320312,2.0,0.0,1340.0,285.0,41.625,0.0,-24.007812,0.20092773,106.89727,59.67939,60.0031,1100.0834,546.32697,15.258789,0.0,5.6378117,43.137257,0.0,4.0,13.044739,106.25001,22.125,21.75,1.1103913,0.564,0.0,0.0,0.0,16.03125,0.0,0.0,0.0,0.0,0.0,1.0087891,1.0292969,59.535217,-2.34375,26.096155,25.790646,1.0,0.0,1.0,0.0,2.0,231.79999,0.68359375,1.0,0.0,100.27216,78.97065,289.875,450.0,2.40625,-1.5625,6.71875,0.0,639.15625,-12.875,2.8009522,185.0,806.23627,23.248291,1.0,20.5053,0.0,0.0,-14.498901,87.854004,73.3551,4.1259766,20.517727,20.461803,20.480444,20.499086,0.52978516,0.4333496,0.47729492,0.48339844,1.5039062,1.5039062,1.40625,1.5234375,0.6173706,0.5669403,0.55503845,0.5767822,0.0,-2.0,2.0,0.0,5.0,0.0,149.9978,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1339.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.93,33.02,0.09000015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1340.0,1343.0,2.32,2.46,458.8,471.8,12.0,20.0,0
2221.635,94.41675,93.21464,99.10303,77.9,14.453125,-10.588771,0.0,0.0,0.0,1662.6425,0.0,211.55002,53.41797,2.0,0.0,1338.0,285.375,41.625,0.0,-24.0,0.20123291,106.864105,59.61571,60.0031,1100.0834,546.32697,15.0203705,0.0,5.5742273,43.137257,0.0,4.0,13.067627,106.25001,22.125,21.75,1.108734,0.552,0.0,0.0,0.0,15.6875,0.0,0.0,0.0,0.0,0.0,1.0097656,1.0292969,59.509277,-2.34375,25.749544,25.546053,1.0,0.0,1.0,0.0,2.0,231.79999,0.48828125,1.0,0.0,100.25558,78.97065,289.875,450.0,2.58125,-1.5625,6.125,0.0,639.21875,-14.9375,2.8009522,185.0,802.29877,23.242188,1.0,20.511513,0.0,0.0,-14.419556,87.91504,73.49548,4.1259766,20.461803,20.499086,20.461803,20.430735,0.52978516,0.40771484,0.43579102,0.48339844,1.484375,1.5039062,1.40625,1.5234375,0.6136322,0.5669403,0.55503845,0.5767822,0.0,-2.0,2.0,0.0,5.0,0.0,149.9978,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1338.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.88,33.03,0.14999771,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1338.0,1340.0,2.39,2.45,458.8,471.8,12.0,20.0,0
2221.664,93.496635,91.43427,99.10303,77.9,14.4921875,-10.639042,0.0,0.0,0.0,1662.3049,0.0,211.55002,53.41797,2.0,0.0,1335.0,285.375,41.625,0.0,-24.0,0.20153809,106.85581,59.721844,60.0031,1100.0834,546.32697,14.781952,0.0,5.4470587,43.137257,0.0,4.0,12.908936,106.25001,22.125,21.75,1.0827107,0.552,0.0,0.0,0.0,15.53125,0.0,0.0,0.0,0.0,0.0,1.0107422,1.0292969,59.509277,-2.34375,25.502146,25.099382,1.0,0.0,1.0,0.0,2.0,231.79999,0.48828125,1.0,0.0,100.25558,78.97065,289.875,450.0,2.58125,-1.5625,5.84375,0.0,639.1875,-14.9375,2.8009522,185.0,798.53,23.242188,1.0,20.536367,0.0,0.0,-14.498901,88.012695,73.513794,4.1259766,20.461803,20.486658,20.461803,20.40588,0.52978516,0.40771484,0.43579102,0.46875,1.484375,1.5039062,1.40625,1.5234375,0.6136322,0.56015015,0.54992676,0.5767822,0.0,-2.0,2.0,0.0,5.0,0.0,149.9978,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1336.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.81,32.93,0.11999893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1338.0,1340.0,2.39,2.45,458.8,471.8,12.0,20.0,0
2221.702,90.90697,89.52674,99.10303,77.9,14.53125,-10.674925,0.0,0.0,0.0,1662.3049,0.0,211.55002,53.41797,2.0,0.0,1335.0,285.375,41.625,0.0,-24.0,0.20178223,106.83094,59.721844,60.0031,1100.0834,546.32697,14.305115,0.0,5.4258637,43.137257,0.0,4.0,12.852478,106.25001,22.125,21.75,1.0827107,0.54,0.0,0.0,0.0,15.4140625,0.0,0.0,0.0,0.0,0.0,1.0097656,1.0292969,59.509277,-2.34375,25.04451,24.781906,1.0,0.0,1.0,0.0,2.0,231.79999,0.48828125,1.0,0.0,100.25558,78.97065,289.875,450.0,2.4937499,-1.5625,5.0,0.0,639.3125,-14.6875,2.8009522,185.0,793.7488,23.175049,1.0,20.499086,0.0,0.0,-14.498901,88.012695,73.513794,4.1259766,20.461803,20.480444,20.430735,20.40588,0.5004883,0.45776367,0.43579102,0.46875,1.484375,1.5039062,1.40625,1.5234375,0.6136322,0.56015015,0.54992676,0.5722046,0.0,-2.0,2.0,0.0,5.0,0.0,149.9978,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1335.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.81,32.93,0.11999893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1338.0,1340.0,2.39,2.45,473.0,470.4,20.0,20.0,0
2221.735,88.833725,89.56913,99.10303,77.9,14.4921875,-10.741299,0.0,0.0,0.0,1662.3049,0.0,211.55002,53.41797,2.0,0.0,1332.0,285.375,41.625,0.0,-24.0,0.20214844,106.83094,59.70062,60.0031,1100.0834,546.32697,14.066696,0.0,5.1927214,43.137257,0.0,4.0,12.794495,106.25001,22.125,21.75,1.0567935,0.54,0.0,0.0,0.0,15.203125,0.0,0.0,0.0,0.0,0.0,1.0107422,1.0292969,59.509277,-3.125,24.623222,24.750753,1.0,0.0,1.0,0.0,2.0,231.79999,0.48828125,1.0,0.0,100.25558,78.97065,289.875,450.0,2.40625,-1.5625,4.3125,0.0,639.375,-14.8125,2.8009522,185.0,790.2613,23.187256,1.0,20.42452,0.0,0.0,-14.498901,88.10425,73.60535,4.1259766,20.436949,20.443163,20.430735,20.436949,0.5004883,0.45776367,0.45288086,0.46875,1.484375,1.484375,1.40625,1.5234375,0.6088257,0.5558014,0.54992676,0.5722046,0.0,-2.0,2.0,0.0,5.0,0.0,149.9978,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1333.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.85,32.89,0.040000916,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1334.0,1331.0,2.79,2.45,473.0,470.4,20.0,20.0,0
2221.763,87.71336,89.65391,99.10303,77.9,14.453125,-10.802402,0.0,0.0,0.0,1662.3049,0.0,211.55002,53.41797,2.0,0.0,1329.0,285.375,41.625,0.0,-24.0,0.20245361,106.82265,59.785526,60.0031,1100.0834,546.32697,13.828278,0.0,5.107942,43.137257,0.0,4.0,12.692261,106.25001,22.125,21.75,1.0544133,0.54,0.0,0.0,0.0,15.1015625,0.0,0.0,0.0,0.0,0.0,1.0097656,1.0292969,59.509277,-3.125,24.42066,24.783657,1.0,0.0,1.0,0.0,2.0,231.79999,0.48828125,1.0,0.0,100.25558,78.97065,289.875,450.0,2.40625,-1.5625,4.03125,0.0,639.375,-14.40625,2.8009522,185.0,786.83,23.181152,1.0,20.436949,0.0,0.0,-14.498901,88.201904,73.703,4.1259766,20.430735,20.412094,20.381025,20.461803,0.5004883,0.45776367,0.45288086,0.47607422,1.484375,1.484375,1.40625,1.5234375,0.6088257,0.5558014,0.5457306,0.5722046,0.0,-2.0,2.0,0.0,5.0,0.0,149.9978,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1330.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.8,32.9,0.10000229,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1334.0,1331.0,2.79,2.45,695.6,469.3,180.0,21.3,0
2221.791,86.984924,89.65392,99.10303,77.9,14.550781,-10.83178,0.0,0.0,0.0,1662.3049,0.0,211.55002,53.41797,2.0,0.0,1328.0,285.375,41.625,0.0,-24.054688,0.20245361,106.82265,59.753685,60.0031,1100.0834,546.32697,13.35144,0.0,5.023163,43.137257,0.0,4.0,12.64801,106.25001,22.125,21.75,1.05362,0.528,0.0,0.0,0.0,15.0234375,0.0,0.0,0.0,0.0,0.0,1.0107422,1.0292969,59.509277,-3.125,24.278173,24.77046,1.0,0.0,1.0,0.0,2.0,231.79999,0.29296875,1.0,0.0,100.25558,78.97065,289.875,450.0,2.40625,-1.5625,3.75,0.0,639.4375,-16.28125,2.8009522,185.0,783.5675,23.175049,1.0,20.418308,0.0,0.0,-14.498901,88.23242,73.73352,4.1259766,20.412094,20.368597,20.399666,20.443163,0.4663086,0.49560547,0.45288086,0.47607422,1.484375,1.484375,1.40625,1.5039062,0.6088257,0.5558014,0.5457306,0.5680847,0.0,-2.0,2.0,0.0,5.0,0.0,149.9978,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1328.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.8,32.87,0.069999695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1329.0,1331.0,5.59,2.45,695.6,469.3,180.0,21.3,0
2221.829,86.24347,89.78109,99.10303,77.9,14.453125,-10.852447,0.0,0.0,0.0,1662.3049,0.0,211.55002,53.41797,2.0,0.0,1322.0,285.375,42.0,0.0,-24.039062,0.20269775,106.78948,59.82798,60.0031,1100.0834,546.32697,13.589859,0.0,5.0655527,43.137257,0.0,4.0,12.658691,106.25001,22.125,22.125,1.0264941,0.528,0.0,0.0,0.0,15.0078125,0.0,0.0,0.0,0.0,0.0,1.0107422,1.0292969,59.509277,-3.125,24.088793,24.810366,1.0,0.0,1.0,0.0,2.0,231.79999,0.0,1.0,0.0,100.25558,99.10303,289.875,450.0,2.31875,-1.5625,3.46875,0.0,639.4375,-19.59375,2.8009522,185.0,779.34875,23.187256,1.0,20.399666,0.0,0.0,-4.711914,88.41553,83.70361,4.1308594,20.436949,20.381025,20.381025,20.38724,0.4663086,0.49560547,0.40161133,0.47607422,1.4648438,1.484375,1.40625,1.5039062,0.60272217,0.5532837,0.5457306,0.5680847,0.0,-2.0,2.0,0.0,5.0,0.0,149.9978,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1324.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.8,32.83,0.030002594,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1329.0,1331.0,5.59,2.45,936.5,468.3,340.0,20.7,0
2221.864,86.19331,89.865875,99.10303,77.9,14.53125,-10.879914,0.0,0.0,0.0,1661.9675,0.0,211.55002,53.41797,2.0,0.0,1316.0,285.375,39.0,0.0,-24.03125,0.20306396,106.79777,59.881046,60.0031,1100.0834,546.32697,13.113022,0.0,4.938384,43.137257,0.0,4.0,12.522888,106.25001,22.125,17.625,1.0143768,0.528,0.0,0.0,0.0,15.0,0.0,0.0,0.0,0.0,0.0,1.0097656,1.0292969,59.509277,-3.125,24.029463,24.78265,1.0,0.0,1.0,0.0,2.0,231.79999,0.0,1.0,0.0,100.25558,99.10303,289.875,450.0,2.1875,-1.5625,3.21875,0.0,639.40625,-19.28125,2.8009522,185.0,776.3113,23.19336,1.0,20.393452,0.0,0.0,-0.7659912,88.60474,87.838745,4.1308594,20.35617,20.399666,20.381025,20.368597,0.5834961,0.49560547,0.40161133,0.40405273,1.4648438,1.484375,1.3867188,1.5039062,0.60272217,0.5532837,0.5395508,0.5680847,0.0,-2.0,2.0,0.0,5.0,0.0,149.9978,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1321.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.7,32.81,0.11000061,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1331.0,1327.0,5.49,2.45,936.5,468.3,340.0,20.7,0
2221.891,88.11155,89.950645,99.10303,77.9,14.53125,-10.888519,0.0,0.0,0.0,1661.9675,0.0,211.55002,53.41797,2.0,0.0,1312.0,285.375,34.125,0.0,-24.023438,0.20336914,106.79777,59.98718,60.0031,1100.0834,546.32697,13.589859,0.0,5.1927214,43.137257,0.0,4.0,12.568665,106.25001,22.125,12.75,0.9994388,0.528,0.0,0.0,0.0,15.0,0.0,0.0,0.0,0.0,0.0,1.0107422,1.0292969,59.509277,-3.125,24.006773,24.376728,1.0,0.0,1.0,0.0,2.0,231.79999,0.0,1.0,0.0,100.25558,99.10303,289.875,450.0,2.1,-1.5625,3.0625,0.0,639.34375,-19.0,2.8009522,185.0,773.4425,23.199463,1.0,20.381025,0.0,0.0,-0.4638672,88.73291,88.26904,4.1308594,20.35617,20.368597,20.368597,20.294033,0.5834961,0.53344727,0.40161133,0.40405273,1.4648438,1.484375,1.3867188,1.5039062,0.60188293,0.5532837,0.5395508,0.5610657,0.0,-2.0,2.0,0.0,5.0,0.0,149.9978,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1318.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.69,32.83,0.1400032,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1331.0,1327.0,5.49,2.45,936.5,468.3,340.0,20.7,0
2221.929,88.6373,89.950645,99.10303,77.9,14.4921875,-10.891809,0.0,0.0,0.0,1661.9675,0.0,211.55002,53.125,2.0,0.0,1312.0,285.375,30.0,0.0,-24.007812,0.20361328,106.75631,60.093315,60.0031,1100.0834,546.32697,13.828278,0.0,5.2775006,43.137257,0.0,4.0,12.5564575,106.25001,22.125,8.25,0.98962295,0.528,0.0,0.0,0.0,15.0,0.0,0.0,0.0,0.0,0.0,1.0107422,1.0292969,59.509277,-3.125,23.977062,24.222,1.0,0.0,1.0,0.0,2.0,231.79999,0.0,1.0,0.0,100.25558,99.10303,289.875,450.0,2.0125,-1.5625,2.15625,0.0,639.34375,-19.28125,2.8009522,185.0,769.5613,23.199463,1.0,20.38724,0.0,0.0,-0.37231445,88.73291,88.360596,4.1308594,20.381025,20.381025,20.331316,20.269178,0.5834961,0.53344727,0.4260254,0.3955078,1.4648438,1.484375,1.3867188,1.5039062,0.60188293,0.55244446,0.5395508,0.5610657,0.0,-2.0,2.0,0.0,5.0,0.0,149.9978,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1314.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.66,32.72,0.060001373,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1331.0,1327.0,5.49,2.45,1165.6,487.2,500.0,31.95,0
2221.962,88.92902,89.90825,99.10303,77.9,14.472656,-10.896119,0.0,0.0,0.0,1661.9675,0.0,211.55002,53.125,2.0,0.0,1314.0,285.375,26.25,0.0,-24.0,0.20367432,106.79777,60.178223,60.0031,1100.0834,546.32697,13.828278,0.0,5.31989,43.137257,0.0,4.0,12.5,106.25001,22.125,1.875,0.98236036,0.528,0.0,0.0,0.0,15.0,0.0,0.0,0.0,0.0,0.0,1.0107422,1.0292969,59.509277,-3.125,23.967829,24.146759,1.0,0.0,1.0,0.0,2.0,231.79999,0.48828125,1.0,0.0,100.25558,78.97065,289.875,450.0,2.0125,-1.5625,-0.25,0.0,639.375,-13.75,2.8009522,185.0,766.6363,23.205566,1.0,20.312674,0.0,0.0,-9.87854,88.66577,78.78723,4.1259766,20.318888,20.300247,20.331316,20.331316,0.60668945,0.53344727,0.4260254,0.3955078,1.4648438,1.484375,1.3671875,1.484375,0.60188293,0.55244446,0.53474426,0.55397034,0.0,-2.0,2.0,0.0,5.0,0.0,149.9978,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1312.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.65,32.74,0.09000015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1320.0,1322.0,5.54,2.61,1165.6,487.2,500.0,31.95,0
2221.991,88.68012,89.82348,99.10303,77.9,14.4921875,-10.897459,0.0,0.0,0.0,1661.9675,0.0,211.55002,53.125,2.0,0.0,1320.0,285.375,21.0,0.0,-24.0,0.20404053,106.78948,60.14638,60.0031,1100.0834,546.32697,14.066696,0.0,5.31989,43.137257,0.0,4.0,12.545776,106.25001,22.125,0.75,0.9747693,0.528,0.0,0.0,0.0,15.0859375,0.0,0.0,0.0,0.0,0.0,1.0097656,1.0292969,59.509277,-2.34375,23.913265,24.132933,1.0,0.0,1.0,0.0,2.0,231.79999,0.68359375,1.0,0.0,100.25558,78.97065,289.875,450.0,2.0125,-1.5625,-0.8125,0.0,639.40625,-12.15625,2.8009522,185.0,763.88,23.205566,1.0,20.300247,0.0,0.0,-13.262939,88.482666,75.21973,4.1259766,20.294033,20.25675,20.287819,20.294033,0.60668945,0.43701172,0.4260254,0.3955078,1.4648438,1.484375,1.3671875,1.484375,0.6021118,0.55244446,0.53474426,0.55397034,0.0,-2.0,2.0,0.0,5.0,0.0,149.9978,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1312.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.65,32.69,0.0399971,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1320.0,1322.0,5.54,2.61,1389.2,480.4,640.0,28.7,0
2222.029,89.04558,89.82348,99.10303,77.9,14.433594,-10.905372,0.0,0.0,0.0,1661.9675,0.0,211.55002,53.125,2.0,0.0,1319.0,285.375,19.125,0.0,-24.0,0.20404053,106.80606,60.26313,60.0031,1100.0834,546.32697,14.066696,0.0,5.341085,43.137257,0.0,4.0,12.454224,106.25001,22.125,-1.125,0.9697922,0.528,0.0,0.0,0.0,15.078125,0.0,0.0,0.0,0.0,0.0,1.0097656,1.0292969,59.509277,-3.125,23.885254,24.003838,1.0,0.0,1.0,0.0,2.0,231.79999,0.68359375,1.0,0.0,100.230705,78.97065,289.875,450.0,2.0125,-1.5625,-1.65625,0.0,639.375,-12.125,2.8009522,185.0,762.30505,23.156738,1.0,20.312674,0.0,0.0,-14.254761,88.51318,74.25842,4.1259766,20.312674,20.25675,20.25675,20.300247,0.60668945,0.43701172,0.4675293,0.41748047,1.4648438,1.4648438,1.3671875,1.484375,0.6021118,0.54756165,0.5318451,0.55397034,0.0,-2.0,2.0,0.0,5.0,0.0,149.9978,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1312.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.57,32.66,0.09000015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1320.0,1325.0,5.51,2.61,1389.2,480.4,640.0,28.7,0
2222.064,88.959145,89.86586,99.10303,77.9,14.4921875,-10.909435,0.0,0.0,0.0,1661.63,0.0,211.55002,53.125,2.0,0.0,1318.0,285.375,18.375,0.0,-24.0,0.20404053,106.80606,60.188835,60.0031,1100.0834,546.32697,14.305115,0.0,5.6590066,43.137257,0.0,4.0,12.625122,106.25001,22.125,-1.875,0.96737313,0.532,0.0,0.0,0.0,15.1015625,0.0,0.0,0.0,0.0,0.0,1.0126953,1.0292969,59.509277,-2.34375,23.88493,24.092157,1.0,0.0,1.0,0.0,2.0,231.79999,0.48828125,1.0,0.0,100.230705,78.97065,289.875,450.0,1.8812499,-1.5625,-2.125,0.0,639.40625,-14.21875,2.8009522,185.0,762.6425,23.205566,1.0,20.262964,0.0,0.0,-14.349365,88.5437,74.194336,4.1259766,20.300247,20.23811,20.262964,20.269178,0.5517578,0.5053711,0.4675293,0.41748047,1.4648438,1.4648438,1.3671875,1.4648438,0.6021118,0.54756165,0.5318451,0.548172,0.0,-2.0,2.0,0.0,5.0,0.0,149.9978,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1312.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.55,32.59,0.040000916,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1320.0,1325.0,5.51,2.61,1389.2,480.4,640.0,28.7,0
2222.091,90.43754,89.82348,99.10303,77.9,14.550781,-10.909481,0.0,0.0,0.0,1661.63,0.0,211.55002,53.125,2.0,0.0,1323.0,285.375,16.125,0.0,-24.0,0.20404053,106.80606,60.178223,60.0031,1100.0834,546.32697,15.497208,0.0,5.892149,43.137257,0.0,4.0,12.806702,106.25001,22.125,-3.75,0.97332555,0.532,0.0,0.0,0.0,15.09375,0.0,0.0,0.0,0.0,0.0,1.0234375,1.0292969,59.562683,-1.5625,24.05803,24.01715,1.0,0.0,1.0,0.0,2.0,231.79999,0.48828125,1.0,0.0,100.164375,78.97065,289.875,450.0,1.8812499,-1.5625,-3.0,0.0,639.375,-14.21875,2.8009522,185.0,762.98004,23.217773,1.0,20.269178,0.0,0.0,-14.364624,88.482666,74.11804,4.1259766,20.23811,20.250536,20.23811,20.200827,0.5517578,0.5053711,0.3955078,0.41748047,1.4648438,1.4648438,1.3671875,1.4648438,0.5999756,0.5458069,0.5318451,0.548172,0.0,-2.0,2.0,0.0,5.0,0.0,149.9978,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1312.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.45,32.62,0.16999817,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1320.0,1325.0,5.51,2.61,1398.5,484.3,640.0,30.4,0
