Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_4_26:8S0906259C__vtt016a.bin]
1116.762,250.62158,249.16583,99.10303,77.9,14.433594,-4.8659143,0.0,0.0,0.0,1416.7175,0.0,211.55002,60.058594,2.0,0.0,2252.0,303.75,41.625,0.0,-16.851562,0.18377686,109.09459,100.063545,100.62605,1100.0834,546.06165,74.14818,7.75729,16.341175,49.019608,0.0,3.0,27.304077,104.9,23.625,21.75,3.919743,1.184,0.0,0.0,0.038635254,-26.875,0.0,0.0,0.0,0.0,0.0,1.0234375,1.0292969,60.151672,1.5625,65.65003,65.42441,0.0,0.0,0.0,0.0,0.0,231.79999,18.847656,1.0,0.0,102.81773,78.97065,319.875,442.875,0.48125,-1.5625,69.1875,0.0,632.9375,64.625,10.736983,152.59999,1117.0175,30.371094,1.0,25.395502,11.59375,0.0,-18.795776,62.298584,43.502808,4.145508,25.395502,25.401716,25.383076,25.358221,0.6555176,0.68237305,0.47973633,0.68481445,1.4257812,1.4257812,1.4257812,1.6601562,0.6436157,0.6134796,0.6436157,0.7472229,4.0,2.0,5.0,3.0,4.0,0.0,162.60126,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2229.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,40.82,40.94,0.11999893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2238.0,1667.0,3.56,0.0,545.7,75.8,64.75,-600.0,0
1116.796,250.75447,252.26027,99.10303,77.9,14.4921875,-4.8519554,0.0,0.0,0.0,1416.7175,0.0,211.55002,60.058594,2.0,0.0,2253.0,303.75,41.625,0.0,-16.898438,0.18383789,109.11117,100.56768,100.32888,1100.0834,546.06165,74.14818,6.2524605,16.44715,49.019608,0.0,3.0,26.339722,104.9,23.625,21.75,3.988863,1.184,0.0,0.0,0.041625977,-26.898438,0.0,0.0,0.0,0.0,0.0,1.0244141,1.0292969,60.18219,1.5625,65.720795,65.992065,0.0,0.0,0.0,0.0,0.0,231.79999,19.042969,1.0,0.0,102.78457,78.97065,319.875,443.25,0.48125,-1.5625,69.1875,0.0,632.9375,65.75,10.736983,152.59999,1117.6925,30.267334,1.0,25.45764,12.5,0.0,-18.713379,62.286377,43.572998,4.133301,25.476282,25.401716,25.395502,25.376862,0.75439453,0.7128906,0.47973633,0.7824707,1.4257812,1.4257812,1.4257812,1.6601562,0.6436157,0.6134796,0.6365967,0.7486725,4.0,2.0,5.0,3.0,4.0,0.0,162.65102,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2231.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,40.89,41.04,0.15000153,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2238.0,1667.0,3.56,0.0,562.4,77.8,67.3,-600.0,0
1116.834,250.6253,252.17549,99.10303,77.9,14.4921875,-4.841692,0.0,0.0,0.0,1416.7175,0.0,211.55002,60.058594,2.0,0.0,2254.0,303.75,41.625,0.0,-16.84375,0.18383789,109.11117,100.833015,100.98691,1100.0834,546.06165,74.3866,6.0405126,16.510735,49.019608,0.0,3.0,26.248169,104.9,23.625,21.75,3.9869075,1.184,0.0,0.0,0.041870117,-26.9375,0.0,0.0,0.0,0.0,0.0,1.0244141,1.0292969,60.186768,1.5625,65.82496,66.086075,0.0,0.0,0.0,0.0,0.0,231.79999,19.042969,1.0,0.0,102.81773,78.97065,319.875,442.875,0.48125,-1.5625,69.21875,0.0,632.875,65.71875,10.736983,152.59999,1118.7612,30.36499,1.0,25.463854,12.5625,0.0,-18.737793,62.261963,43.52417,4.1308594,25.488708,25.40793,25.488708,25.476282,0.703125,0.7128906,0.5065918,0.8129883,1.4453125,1.4453125,1.40625,1.6601562,0.6479645,0.6173706,0.6310272,0.7486725,4.0,2.0,5.0,3.0,4.0,0.0,162.70076,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2234.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,40.97,41.06,0.09000015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2247.0,1669.0,3.62,0.0,562.4,77.8,67.3,-600.0,0
1116.861,250.71819,251.87878,99.10303,77.9,14.472656,-4.8265843,0.0,0.0,0.0,1416.38,0.0,211.55002,60.058594,2.0,0.0,2256.0,303.75,41.625,0.0,-16.585938,0.18383789,109.11946,100.93915,101.469826,1100.0834,546.59235,74.863434,6.8035245,16.574318,49.019608,0.0,3.0,26.794434,104.9,23.625,21.75,3.9941745,1.188,0.0,0.0,0.041992188,-26.898438,0.0,0.0,0.0,0.0,0.0,1.0253906,1.0292969,60.195923,1.5625,65.84191,66.09379,0.0,0.0,0.0,0.0,0.0,231.79999,19.042969,1.0,0.0,102.81773,78.97065,319.875,442.875,0.48125,-1.5625,69.25,0.0,632.875,65.6875,10.736983,152.59999,1119.9425,30.371094,1.0,25.488708,12.59375,0.0,-18.80188,62.21924,43.41736,4.140625,25.501137,25.488708,25.507349,25.532206,0.703125,0.68847656,0.45776367,0.8129883,1.4453125,1.4453125,1.40625,1.6601562,0.650177,0.6173706,0.6310272,0.7511902,4.0,2.0,5.0,3.0,4.0,0.0,162.80026,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2236.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,41.02,41.1,0.07999802,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2247.0,1669.0,3.62,0.0,562.4,77.8,67.3,-600.0,0
1116.896,251.28702,252.09071,99.10303,77.9,14.4921875,-4.824126,0.0,0.0,0.0,1416.38,0.0,211.55002,60.058594,2.0,0.0,2261.0,303.75,41.625,0.0,-15.953125,0.18347168,109.11946,101.77231,101.1355,1100.0834,546.59235,74.863434,5.5742273,16.531929,49.019608,0.0,3.0,26.112366,104.9,24.0,21.75,4.01655,1.188,0.0,0.0,0.04260254,-26.914062,0.0,0.0,0.0,0.0,0.0,1.0263672,1.0292969,60.231018,1.5625,65.92929,66.08419,0.0,0.0,0.0,0.0,0.0,231.79999,19.042969,1.0,0.0,102.8426,78.97065,319.875,442.125,0.48125,-1.5625,69.40625,0.0,632.84375,65.65625,10.736983,152.59999,1121.0112,30.401611,1.0,25.538418,12.78125,0.0,-18.838501,62.091064,43.252563,4.145508,25.513563,25.532206,25.532206,25.532206,0.88623047,0.68847656,0.45776367,0.75439453,1.4453125,1.4453125,1.3867188,1.6601562,0.650177,0.6201935,0.6235504,0.7513428,4.0,2.0,5.0,3.0,4.0,0.0,163.04901,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2239.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,41.1,41.21,0.11000061,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2247.0,1669.0,3.62,0.0,553.8,79.6,67.05,-600.0,0
1116.934,252.58568,251.87878,99.10303,77.9,14.511719,-4.8114524,0.0,0.0,0.0,1416.38,0.0,211.55002,60.058594,2.0,0.0,2264.0,303.75,42.0,0.0,-15.7734375,0.18353271,109.127754,101.857216,102.17031,1100.0834,546.59235,75.57869,7.4605627,16.659098,49.019608,0.0,3.0,27.441406,104.9,24.0,22.125,4.0331874,1.184,0.0,0.0,0.042785645,-27.007812,0.0,0.0,0.0,0.0,0.0,1.0263672,1.0292969,60.24475,1.5625,66.13378,66.02522,0.0,0.0,0.0,0.0,0.0,231.79999,19.042969,1.0,0.0,102.81773,78.97065,319.875,442.125,0.48125,-1.5625,69.90625,0.0,632.8125,65.625,10.736983,152.59999,1122.3612,30.426025,1.0,25.594341,12.84375,0.0,-18.762207,62.017822,43.255615,4.145508,25.569487,25.588129,25.538418,25.501137,0.88623047,0.7434082,0.5041504,0.7788086,1.4648438,1.4648438,1.3867188,1.6601562,0.65940857,0.625,0.6184387,0.7513428,4.0,2.0,5.0,3.0,4.0,0.0,163.19827,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2243.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,41.1,41.24,0.1400032,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2254.0,1675.0,3.62,0.0,553.8,79.6,67.05,-600.0,0
1116.964,251.50989,251.58203,99.10303,77.9,14.4140625,-4.781793,0.0,0.0,0.0,1416.38,0.0,211.55002,60.058594,2.0,0.0,2268.0,303.375,42.0,0.0,-15.5078125,0.18353271,109.127754,101.93151,102.042946,1100.0834,547.6537,75.10185,7.0366673,16.659098,49.019608,0.0,3.0,27.145386,104.9,24.0,22.125,4.0267096,1.188,0.0,0.0,0.04309082,-27.523438,0.0,0.0,0.0,0.0,0.0,1.0273438,1.0292969,60.235596,1.5625,66.252075,66.30995,0.0,0.0,0.0,0.0,0.0,231.79999,19.042969,1.0,0.0,102.87576,78.97065,319.875,441.75,0.48125,-1.5625,69.46875,0.0,632.75,65.59375,10.736983,152.59999,1123.3738,30.462646,1.0,25.619198,12.9375,0.0,-18.881226,61.914062,43.032837,4.145508,25.699976,25.60677,25.619198,25.569487,0.68115234,0.7861328,0.5041504,0.7788086,1.4648438,1.4648438,1.3867188,1.6601562,0.6602478,0.625,0.6184387,0.7524109,4.0,2.0,5.0,3.0,4.0,0.0,163.39728,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2246.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,41.21,41.33,0.12000275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2254.0,1675.0,3.62,0.0,549.9,78.9,66.35,-600.0,0
1116.995,252.43958,248.44522,99.10303,77.9,14.511719,-4.764636,0.0,0.0,0.0,1416.38,0.0,211.55002,60.058594,2.0,0.0,2270.0,303.375,42.0,0.0,-15.4140625,0.18353271,109.152626,102.435646,101.79353,1100.0834,547.6537,75.81711,6.316045,16.637903,49.019608,0.0,3.0,26.759338,104.9,24.0,22.125,4.04767,1.188,0.0,0.0,0.040405273,-27.695312,0.0,0.0,0.0,0.0,0.0,1.0263672,1.0292969,60.310364,1.5625,66.48622,65.793495,0.0,0.0,0.0,0.0,0.0,231.79999,18.847656,1.0,0.0,102.87576,78.97065,319.875,441.75,0.39374998,-1.5625,69.90625,0.0,632.71875,64.46875,10.736983,152.59999,1124.2737,30.46875,1.0,25.637838,12.125,0.0,-18.90564,61.85913,42.95349,4.1259766,25.637838,25.60677,25.662693,25.631624,0.7531738,0.7861328,0.5529785,0.859375,1.4648438,1.4648438,1.3867188,1.6601562,0.6602478,0.6313324,0.61561584,0.7524109,4.0,2.0,5.0,3.0,4.0,0.0,163.49678,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2249.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,41.17,41.3,0.13000107,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2261.0,1681.0,3.6,0.0,549.9,78.9,66.35,-600.0,0
1117.033,251.14769,246.87679,99.10303,77.9,14.511719,-4.730676,0.0,0.0,0.0,1416.38,0.0,211.55002,60.058594,2.0,0.0,2274.0,303.375,42.0,0.0,-15.3359375,0.18353271,109.14433,102.149086,101.20448,1100.0834,547.6537,75.57869,6.6551614,16.40476,49.019608,0.0,3.0,26.940918,104.9,24.0,22.125,4.0548024,1.184,0.0,0.0,0.039367676,-27.65625,0.0,0.0,0.0,0.0,0.0,1.0244141,1.0292969,60.305786,1.5625,66.363434,65.61868,0.0,0.0,0.0,0.0,0.0,231.79999,18.75,1.0,0.0,102.90065,78.97065,319.875,441.375,0.21875,-1.5625,69.4375,0.0,632.6875,63.84375,10.736983,152.59999,1125.455,30.523682,1.0,25.656479,11.8125,0.0,-19.0094,61.75537,42.74597,4.1210938,25.662693,25.619198,25.675121,25.681334,0.7531738,0.80688477,0.52734375,0.7409668,1.4648438,1.484375,1.3867188,1.6796875,0.6639099,0.63819885,0.61561584,0.75660706,4.0,2.0,5.0,3.0,4.0,0.0,163.69577,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2252.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,41.3,41.33,0.030002594,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2261.0,1681.0,3.6,0.0,561.8,81.0,67.7,-600.0,0
1117.062,246.93057,246.62242,99.10303,77.9,14.433594,-4.748485,0.0,0.0,0.0,1415.9299,0.0,211.55002,60.058594,2.0,0.0,2273.0,303.375,42.0,0.0,-15.078125,0.18353271,109.16092,101.96335,99.84596,1100.0834,548.44965,73.90976,3.963424,16.31998,49.019608,0.0,3.0,25.068665,104.9,24.375,22.125,4.043165,1.18,0.0,0.0,0.0390625,-27.640625,0.0,0.0,0.0,0.0,0.0,1.0234375,1.0292969,60.272217,1.5625,65.636986,65.57411,0.0,0.0,0.0,0.0,0.0,231.79999,18.75,1.0,0.0,102.942116,78.97065,319.875,441.375,0.0,-2.34375,68.09375,0.0,632.71875,63.75,10.736983,152.59999,1126.4675,30.48706,1.0,25.681334,11.71875,0.0,-19.015503,61.779785,42.764282,4.145508,25.675121,25.712402,25.699976,25.712402,0.83740234,0.84228516,0.52734375,0.7409668,1.484375,1.484375,1.3671875,1.640625,0.6707001,0.63819885,0.61180115,0.7559204,4.0,2.0,5.0,3.0,4.0,0.0,163.64603,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2253.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,41.33,41.39,0.05999756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2261.0,1681.0,3.6,0.0,561.8,81.0,67.7,-600.0,0
