Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.42:2024_5_11:8S0906259C__vtt016h.bin]
4527.825,109.35303,110.55196,99.210815,80.6,14.1796875,-9.432521,0.0,0.0,0.0,1323.1174,0.0,206.15002,67.38281,2.0,99.998474,4180.0,304.875,24.375,0.0,-24.210938,0.14355469,107.162605,64.71016,63.107533,1100.0834,699.95654,65.08827,0.0,7.75729,16.078432,0.0,1.0,15.248108,114.35,29.25,4.5,4.027675,0.724,0.0,0.0,0.026977539,15.1953125,0.0,0.0,0.0,0.0,0.0,0.9824219,0.95410156,77.37274,1.5625,33.674553,33.943237,0.0,0.0,0.0,0.0,0.0,233.6,0.0,1.0,0.0,107.908875,99.210815,323.25,462.75,0.21875,0.78125,-2.90625,0.0,693.375,-32.0,8.869681,208.4,1590.1925,40.008545,0.0,22.481264,8.09375,0.0,-12.210083,25.549316,17.829895,4.0478516,22.45641,22.45641,22.400486,22.350777,0.6347656,0.64819336,0.56518555,0.7775879,1.25,1.3671875,1.1914062,1.4453125,0.5974579,0.6335449,0.5529785,0.68000793,3.0,0.0,1.0,-1.0,4.0,0.0,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4125.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,36.02,36.14,0.11999893,-5.88,0.0,-0.08,0.0,0.0,0.0,0.0,6.0,0
4527.849,109.427,110.340034,99.210815,80.6,14.1796875,-9.505248,0.3,0.0,0.0,1323.1174,0.0,206.15002,67.08984,2.0,99.998474,4159.0,305.25,20.625,0.0,-24.179688,0.14349365,107.12115,61.63757,61.63757,1100.0834,699.95654,0.0,0.0,7.8632636,16.078432,0.0,1.0,16.58783,114.35,28.875,0.75,4.0863323,0.708,0.0,0.0,0.0256958,15.203125,0.0,0.0,0.0,0.0,0.0,0.9892578,1.0507812,73.25745,1.5625,33.546547,33.74107,0.0,0.0,0.0,0.0,0.0,233.6,0.0,1.0,0.0,107.38648,99.210815,323.25,462.75,0.21875,0.0,-6.5625,0.0,692.1875,-32.09375,8.869681,208.4,1584.905,39.2334,0.0,22.431555,7.71875,0.0,-11.483765,25.543213,18.55011,4.0527344,22.45641,22.419128,22.419128,22.381845,0.657959,0.592041,0.6604004,0.80688477,1.25,1.3671875,1.1914062,1.4648438,0.599823,0.6341553,0.5571747,0.68496704,3.0,0.0,1.0,-1.0,4.0,0.0,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4130.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,35.97,36.08,0.11000061,-5.89,0.0,-0.08,0.0,0.0,0.0,0.0,6.0,0
4527.887,104.5988,110.340034,99.210815,80.6,14.296875,-9.523814,0.0,0.0,0.0,1320.08,0.0,206.15002,67.08984,2.0,99.998474,4137.0,304.125,21.0,0.0,-24.25,0.14379883,107.07969,60.422333,60.422333,1100.0834,699.95654,0.0,0.0,6.316045,16.078432,0.0,1.0,14.862061,114.35,30.375,1.125,3.9782631,0.744,0.0,0.0,0.021850586,15.171875,0.0,0.0,0.0,0.0,0.0,0.9921875,1.0507812,73.25745,1.5625,35.03331,36.23525,0.0,0.0,0.0,0.0,0.0,233.6,0.0,1.0,0.0,107.11287,99.210815,322.875,462.75,0.0875,0.0,-19.75,0.0,691.875,-32.09375,8.869681,208.4,1580.5175,38.64746,0.0,22.381845,6.5625,0.0,-11.56311,25.531006,18.458557,4.0478516,22.363203,22.381845,22.400486,22.363203,0.5578613,0.6994629,0.5822754,0.625,1.25,1.3476562,1.1914062,1.4648438,0.59806824,0.6350708,0.5670166,0.6838989,3.0,0.0,1.0,-1.0,4.0,0.0,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4134.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,35.88,36.01,0.12999725,-5.87,0.0,0.16,0.0,0.0,0.0,0.0,6.0,0
4527.925,100.24629,110.08568,99.210815,80.6,14.2578125,-9.308177,0.0,0.0,0.0,1320.08,0.0,206.15002,67.08984,2.0,99.998474,4127.0,308.25,21.375,0.0,-24.25,0.14361572,106.930435,59.254852,59.254852,1100.0834,699.95654,0.0,0.0,6.485603,16.078432,0.0,1.0,13.941956,114.35,31.875,1.125,4.1739855,0.576,0.0,0.0,0.02142334,15.109375,0.0,0.0,0.0,0.0,0.0,0.9951172,1.0507812,72.683716,1.5625,36.178314,38.259872,0.0,0.0,0.0,0.0,0.0,233.6,0.0,1.0,0.0,106.68998,99.210815,322.875,462.75,0.0,0.0,-20.46875,0.0,690.59375,-32.1875,8.869681,208.4,1577.5925,37.872314,0.0,22.338348,6.4375,0.0,-11.00769,25.531006,19.013977,4.0429688,22.294853,22.38806,22.375631,22.363203,0.6616211,0.7458496,0.6262207,0.72631836,1.2695312,1.3671875,1.1914062,1.4453125,0.60058594,0.63941956,0.5693054,0.6813812,3.0,0.0,1.0,-1.0,4.0,0.0,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4133.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,35.91,36.01,0.099998474,-5.9,0.0,-0.08,0.0,0.0,0.0,0.0,6.0,0
4527.95,104.63825,110.08568,99.21911,80.6,14.21875,-9.143311,0.0,0.0,0.0,1320.08,0.0,206.15002,67.08984,2.0,99.998474,4127.0,308.625,20.625,0.0,-24.195312,0.14379883,106.85581,55.237663,55.237663,1100.0834,699.95654,0.0,0.0,6.7187457,16.078432,0.0,1.0,13.86261,113.00001,30.375,0.75,3.2259908,0.564,0.0,0.0,0.021240234,15.140625,0.0,0.0,0.0,0.0,0.0,1.1279297,1.0507812,72.683716,1.5625,37.86216,39.00807,0.0,0.0,0.0,0.0,0.0,233.6,0.0,1.0,0.0,106.25881,99.21911,322.875,462.75,-0.0875,0.0,-20.4375,0.0,690.90625,-32.09375,8.869681,208.4,1567.5237,37.164307,0.0,22.25757,6.375,0.0,-10.406494,25.531006,19.615173,4.0429688,22.325922,22.325922,22.28864,22.338348,0.68603516,0.7836914,0.6152344,0.56518555,1.2695312,1.3671875,1.1914062,1.4648438,0.6039429,0.6450653,0.5711365,0.683136,3.0,0.0,1.0,-1.0,4.0,0.0,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4131.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,35.44,35.87,0.4300003,-5.57,0.0,0.24,0.0,0.0,0.0,0.0,6.0,0
4527.988,107.559204,110.12807,99.21911,80.6,14.2578125,-8.899089,0.0,0.0,0.0,1320.08,0.0,206.15002,67.08984,2.0,99.998474,4119.0,306.375,20.625,0.0,-24.21875,0.1459961,107.01336,53.23703,53.23703,1100.0834,699.95654,0.0,0.0,6.8883038,16.078432,0.0,1.0,12.954712,113.00001,29.25,0.75,3.1526597,0.624,0.0,0.0,0.019165039,15.828125,0.0,0.0,0.0,0.0,0.0,1.3759766,1.0507812,72.683716,1.5625,38.291615,38.84575,0.0,0.0,0.0,0.0,0.0,233.6,0.0,1.0,0.0,106.25881,99.21911,322.125,462.75,-0.6125,0.0,-18.90625,0.0,690.34375,-31.875,8.869681,208.4,1534.8425,36.956787,0.0,22.23893,5.75,0.0,-10.714722,25.524902,19.300842,4.050293,22.04009,22.232716,22.20786,22.263784,0.5578613,0.7495117,0.6970215,0.6555176,1.2695312,1.3671875,1.2109375,1.4453125,0.6096649,0.64727783,0.5760956,0.67718506,3.0,0.0,1.0,-1.0,4.0,0.0,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4127.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,35.53,35.82,0.29000092,-5.72,0.0,0.0,0.0,0.0,0.0,0.0,6.01,0
4528.026,104.75127,110.12807,99.21911,80.6,14.296875,-8.836802,0.0,0.0,0.0,1320.08,0.0,206.15002,67.08984,2.0,99.998474,4110.0,305.625,20.625,0.0,-24.164062,0.14733887,107.06311,51.602562,51.602562,1100.0834,699.95654,0.0,0.0,6.973083,16.078432,0.0,1.0,0.0,113.00001,30.0,0.75,3.4804277,0.668,0.0,0.0,0.018005371,15.5625,0.0,0.0,0.0,0.0,0.0,1.484375,1.0507812,72.11151,1.5625,38.745445,39.307964,0.0,0.0,0.0,0.0,0.0,233.6,0.0,1.0,0.0,105.83592,99.21911,322.125,462.75,-1.3125,0.0,-30.25,0.0,690.28125,-31.875,8.869681,208.4,1510.9363,36.33423,0.0,22.164364,5.40625,0.0,-9.805298,25.518799,20.204163,4.0356445,22.102228,22.102228,22.13951,22.083586,0.6652832,0.72265625,0.5834961,0.72875977,1.2695312,1.3867188,1.2109375,1.4453125,0.6097412,0.6512451,0.57640076,0.679245,3.0,0.0,1.0,-1.0,4.0,0.0,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4124.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,35.54,35.67,0.12999725,-5.91,0.0,0.08,0.0,0.0,0.0,0.0,6.04,0
4528.05,101.70232,110.12807,99.210815,80.6,14.3359375,-8.769776,0.0,0.0,0.0,1320.08,0.0,206.15002,67.08984,2.0,99.998474,4103.0,-180.0,21.0,0.0,-24.195312,0.14923096,107.01336,49.617847,50.005238,1100.0834,699.95654,0.0,0.0,6.4008236,16.078432,0.0,1.0,0.0,113.00001,30.75,1.125,3.722654,0.0,0.0,0.0,0.014587402,15.515625,0.0,0.0,0.0,0.0,0.0,1.6933594,1.0507812,72.11151,1.5625,40.122467,41.9001,0.0,0.0,0.0,0.0,0.0,233.6,0.0,1.0,0.0,105.83592,99.210815,540.0,462.75,-2.1,0.0,-30.3125,0.0,689.90625,-32.0,8.869681,208.4,1477.58,36.30371,0.0,22.0898,4.375,0.0,-10.3302,25.512695,19.673157,4.0429688,22.077372,22.083586,22.133297,22.046305,0.56518555,0.65185547,0.61157227,0.80322266,1.2695312,1.3867188,1.2109375,1.4648438,0.60783386,0.654068,0.57785034,0.6841278,3.0,0.0,1.0,-1.0,4.0,0.0,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4121.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,35.39,35.51,0.11999893,-5.94,0.0,0.0,0.0,0.0,0.0,0.0,6.06,0
4528.088,101.66562,110.12807,99.210815,80.6,14.375,-8.570056,0.0,0.0,0.0,1318.1675,0.0,206.15002,67.08984,2.0,99.998474,4098.0,-180.0,21.0,0.0,-24.15625,0.15246582,106.98019,49.72398,50.005238,1100.0834,699.95654,0.0,0.0,6.5279922,16.078432,0.0,1.0,0.0,113.00001,31.5,1.125,0.0,0.0,0.0,0.0,0.010620117,15.4453125,0.0,0.0,0.0,0.0,0.0,1.890625,1.0507812,72.11151,1.5625,42.19044,43.955406,0.0,0.0,0.0,0.0,0.0,233.6,0.0,1.0,0.0,105.404755,99.210815,540.0,462.75,-3.28125,0.0,-30.34375,0.0,689.375,-32.0,8.869681,208.4,1409.3488,35.534668,0.0,22.027662,3.1875,0.0,-6.3049316,25.500488,23.686218,4.0429688,22.009022,22.077372,22.064945,21.971739,0.6311035,0.5834961,0.657959,0.6994629,1.2695312,1.3867188,1.2109375,1.4648438,0.6087494,0.65093994,0.5799866,0.68473816,3.0,0.0,1.0,-1.0,4.0,0.0,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4116.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,35.36,35.45,0.09000015,-6.01,0.0,-0.24,0.0,0.0,0.0,0.0,6.1,0
4528.121,105.450554,109.831345,99.210815,80.6,14.3359375,-8.270121,0.0,0.0,0.0,1318.1675,0.0,206.15002,67.08984,2.0,99.998474,4092.0,-180.0,20.625,0.0,-24.203125,0.15582275,107.06311,49.808887,50.005238,1100.0834,699.95654,0.0,0.0,6.549187,16.078432,0.0,1.0,0.0,113.00001,30.0,0.75,0.0,0.0,0.0,0.0,0.006652832,15.453125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,71.53931,1.5625,43.018433,43.95197,0.0,0.0,0.0,0.0,0.0,233.6,0.0,1.0,0.0,105.222336,99.210815,540.0,462.75,-3.89375,0.0,-30.1875,0.0,688.90625,-31.875,8.869681,208.4,1361.9299,35.27832,0.0,21.965525,2.0,0.0,-5.6121826,25.482178,24.360657,4.038086,21.984167,21.984167,21.953098,21.953098,0.5566406,0.6335449,0.64819336,0.7458496,1.2695312,1.3671875,1.2109375,1.4648438,0.60653687,0.650177,0.58303833,0.6832886,3.0,0.0,1.0,-1.0,4.0,0.0,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4111.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,35.3,35.36,0.060001373,-6.05,0.0,0.08,0.0,0.0,0.0,0.0,6.11,0
