Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_4_26:8S0906259C__vtt016.bin]
2416.068,475.19016,477.8999,98.887436,72.5,14.433594,0.1711814,0.0,0.0,0.0,1216.9175,2.0,212.90002,60.058594,2.0,0.0,2008.0,300.75,33.375,0.0,-10.2421875,0.1819458,112.295204,137.78903,137.72534,1100.0834,502.54654,134.94492,17.231358,33.61492,20.0,0.0,2.0,39.804077,91.4,19.5,13.125,3.2994711,1.14,0.0,0.0,0.21289062,-25.992188,0.0,0.0,0.0,0.0,0.0,1.015625,1.0292969,60.55298,3.90625,100.53025,101.00761,0.0,0.0,0.0,0.0,0.0,224.6,29.394531,1.0,0.0,114.583725,102.30364,315.0,436.5,-3.5,0.78125,150.03125,0.0,633.59375,148.4375,18.673014,168.79999,1496.8738,52.600098,1.0,15.552959,63.875,0.0,-5.328369,69.940186,64.61182,4.135742,15.577814,15.559173,15.639951,15.577814,0.52612305,0.4736328,0.48217773,0.56518555,1.2890625,1.328125,1.1914062,1.3476562,0.5345917,0.52085876,0.47798157,0.5480957,2.0,1.0,4.0,0.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2120.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.11,25.22,0.1099987,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1929.0,1938.0,0.0,4.74,1.8,667.7,-600.0,142.0,0
2416.1,477.77136,478.1966,98.887436,72.5,14.453125,0.23827054,0.0,0.0,0.0,1210.1675,2.0,212.90002,60.058594,2.0,0.0,2007.0,300.75,31.875,0.0,-10.21875,0.18225098,112.26203,136.4252,136.77544,1100.0834,502.54654,135.89859,17.634058,33.636116,20.0,0.0,2.0,39.839172,91.4,19.5,11.625,3.3927417,1.14,0.0,0.0,0.2121582,-26.039062,0.0,0.0,0.0,0.0,0.0,1.0175781,1.0292969,60.57129,3.90625,100.611435,100.60098,0.0,0.0,0.0,0.0,0.0,224.6,29.394531,1.0,0.0,114.542274,102.146095,315.0,436.5,-3.5,0.78125,150.59375,0.0,633.59375,148.4375,18.673014,168.79999,1478.1425,52.48413,1.0,15.646165,63.65625,0.0,-5.291748,69.89746,64.60571,4.135742,15.7083025,15.677234,15.72073,15.67102,0.52612305,0.4736328,0.48339844,0.5944824,1.2890625,1.328125,1.1914062,1.3476562,0.5345917,0.5188751,0.47821045,0.5480957,2.0,1.0,4.0,0.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2104.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.37,25.43,0.059999466,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1929.0,1938.0,0.0,4.74,1.9,666.2,-600.0,143.85,0
2416.138,471.2334,480.3585,98.887436,72.5,14.433594,0.25004536,0.0,0.0,0.0,1210.1675,2.0,212.90002,60.058594,2.0,0.0,2014.0,300.375,35.25,0.0,-10.2421875,0.18334961,112.3035,134.0531,136.17047,1100.0834,500.68918,133.99124,19.838314,33.233418,20.0,0.0,2.0,40.91797,91.4,19.875,15.0,3.4332113,1.184,0.0,0.0,0.21386719,-26.53125,0.0,0.0,0.0,0.0,0.0,1.0185547,1.0292969,60.536194,3.90625,100.15375,101.362625,0.0,0.0,0.0,0.0,0.0,224.6,29.394531,1.0,0.0,114.43447,102.10464,315.0,436.5,-3.5,0.78125,149.5,0.0,633.5625,149.375,18.206188,168.79999,1456.5425,52.23999,1.0,15.9382105,64.15625,0.0,-5.279541,69.70215,64.42261,4.1259766,15.882287,15.882287,15.894714,15.826363,0.41748047,0.49926758,0.52368164,0.5944824,1.2890625,1.328125,1.1914062,1.3476562,0.52963257,0.5180359,0.47821045,0.54992676,2.0,1.0,4.0,0.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2085.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.68,25.74,0.059999466,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1718.0,1992.0,0.0,4.8,1.9,666.2,-600.0,143.85,0
2416.169,475.9954,485.02133,98.887436,72.5,14.472656,0.1836633,0.0,0.0,0.0,1210.1675,2.0,212.90002,60.058594,2.0,0.0,2016.0,300.375,34.125,0.0,-10.2890625,0.18487549,112.38641,133.48528,137.0567,1100.0834,500.68918,134.22966,21.851818,33.636116,20.0,0.0,2.0,41.80298,91.4,19.5,14.625,3.5592828,1.184,0.0,0.0,0.2163086,-26.601562,0.0,0.0,0.0,0.0,0.0,1.0185547,1.0292969,60.42633,3.90625,100.73853,101.95252,0.0,0.0,0.0,0.0,0.0,224.6,29.589844,1.0,0.0,114.06135,102.36169,315.0,436.5,-3.5,0.78125,151.15625,0.0,633.5625,151.0625,19.13984,168.79999,1442.3674,51.800537,1.0,16.03763,64.90625,0.0,-4.7943115,69.76318,64.96887,4.135742,16.074913,16.025202,16.062485,16.062485,0.41748047,0.49926758,0.52368164,0.4309082,1.2890625,1.328125,1.1914062,1.3476562,0.52963257,0.5180359,0.4799652,0.54481506,2.0,1.0,4.0,0.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2074.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.85,25.91,0.059999466,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1718.0,1992.0,0.0,4.8,1.9,666.2,-600.0,143.85,0
2416.2,481.41254,485.23325,98.887436,72.5,14.472656,0.2684794,0.0,0.0,0.0,1210.1675,2.0,212.90002,60.058594,2.0,0.0,2023.0,300.375,34.125,0.0,-10.4375,0.18634033,112.44445,133.20932,138.9565,1100.0834,500.68918,137.80594,26.705423,34.31435,20.0,0.0,2.0,44.709778,91.4,19.125,14.25,3.5716414,1.168,0.0,0.0,0.2163086,-26.515625,0.0,0.0,0.0,0.0,0.0,1.0185547,1.0292969,60.49347,3.90625,101.579865,101.96382,0.0,0.0,0.0,0.0,0.0,224.6,29.589844,1.0,0.0,113.97843,102.57727,315.0,436.5,-3.5,0.78125,153.09375,0.0,633.59375,150.9375,19.606665,168.79999,1429.8237,51.690674,1.0,16.081125,64.90625,0.0,-5.0109863,69.67163,64.660645,4.128418,16.155691,16.124622,16.118408,16.155691,0.41748047,0.3881836,0.64331055,0.4309082,1.2695312,1.3085938,1.1914062,1.3476562,0.52482605,0.51246643,0.4799652,0.54481506,2.0,1.0,4.0,0.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2065.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.04,26.15,0.1099987,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1718.0,1992.0,0.0,4.8,1.9,673.8,-600.0,140.7,0
2416.236,484.22702,482.3084,98.887436,72.5,14.453125,0.39050445,0.0,0.0,0.0,1210.1675,2.0,212.90002,60.058594,2.0,0.0,2040.0,299.625,34.5,0.0,-10.265625,0.18798828,112.602,134.48294,139.2006,1100.0834,502.2812,138.75961,26.747814,34.462715,20.0,0.0,2.0,44.799805,91.4,19.125,14.25,3.5562985,1.244,0.0,0.0,0.21551514,-26.484375,0.0,0.0,0.0,0.0,0.0,1.0205078,1.0292969,60.510254,3.90625,101.75909,101.56438,0.0,0.0,0.0,0.0,0.0,224.6,29.589844,1.0,0.0,114.102806,102.80944,315.0,436.5,-3.5,0.78125,154.15625,0.0,633.5,149.9375,19.606665,168.79999,1415.255,51.867676,1.0,16.261324,64.65625,0.0,-5.3100586,69.31763,64.00757,4.111328,16.298607,16.311033,16.286179,16.267538,0.48217773,0.43945312,0.64331055,0.6311035,1.2695312,1.3085938,1.2109375,1.3476562,0.52482605,0.51246643,0.4863739,0.5482483,2.0,1.0,4.0,0.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2059.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.3,26.36,0.060001373,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1412.0,2019.0,0.0,4.86,1.9,673.8,-600.0,140.7,0
2416.268,479.19275,482.1812,98.887436,72.5,14.4921875,0.41649845,0.0,0.0,0.0,1210.1675,2.0,212.90002,60.058594,2.0,0.0,2074.0,299.625,34.875,0.0,-10.140625,0.18963623,112.75954,136.62155,139.48718,1100.0834,502.2812,139.47487,25.900023,33.678505,20.0,0.0,2.0,44.493103,91.4,19.5,14.625,3.8544254,1.244,0.0,0.0,0.21966553,-26.367188,0.0,0.0,0.0,0.0,0.0,1.0214844,1.0292969,60.614014,3.90625,101.10117,101.53832,0.0,0.0,0.0,0.0,0.0,224.6,29.589844,1.0,0.0,114.053055,103.05819,315.0,436.5,-3.5,0.78125,152.59375,0.0,633.375,149.71875,19.606665,168.79999,1405.2424,51.82495,1.0,16.3856,65.90625,0.0,-5.1879883,68.53027,63.342285,4.1137695,16.435308,16.379385,16.429094,16.416668,0.48217773,0.43945312,0.52001953,0.68847656,1.2695312,1.2890625,1.2109375,1.3476562,0.5230713,0.5093384,0.4877472,0.5482483,2.0,1.0,4.0,0.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2058.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.47,26.55,0.07999992,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1412.0,2019.0,0.0,4.86,2.0,668.8,-600.0,142.7,0
2416.3,480.57,484.55502,98.887436,72.5,14.550781,0.32107604,0.0,0.0,0.0,1203.53,2.0,212.90002,60.058594,2.0,0.0,2091.0,299.25,34.875,0.0,-10.015625,0.19128418,112.93367,138.05966,141.04204,1100.0834,502.2812,140.19012,25.963606,34.18718,20.0,0.0,2.0,44.664,91.4,19.125,14.625,3.8860188,1.228,0.0,0.0,0.22271729,-25.148438,0.0,0.0,0.0,0.0,0.0,1.0253906,1.0292969,60.627747,3.90625,101.06001,101.348526,0.0,0.0,0.0,0.0,0.0,224.6,29.589844,1.0,0.0,114.0033,103.464485,315.0,436.125,-3.4125,0.78125,152.625,0.0,633.21875,150.34375,19.606665,168.79999,1395.6238,51.85547,1.0,16.472591,66.8125,0.0,-5.1330566,68.24341,63.11035,4.123535,16.5223,16.509872,16.547155,16.491232,0.43945312,0.4675293,0.52001953,0.68847656,1.25,1.2890625,1.2109375,1.3476562,0.5194855,0.5093384,0.4877472,0.55374146,2.0,1.0,4.0,0.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2060.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.66,26.8,0.13999939,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1466.0,2085.0,0.0,4.85,2.0,668.8,-600.0,142.7,0
2416.33,481.63998,483.70728,98.887436,72.5,14.453125,0.31510618,0.0,0.0,0.0,1203.53,2.0,212.90002,59.66797,2.0,0.0,2101.0,299.25,35.25,0.0,-9.8359375,0.19250488,113.033165,139.2749,141.35515,1100.0834,508.91458,143.7664,26.578255,34.123596,20.0,0.0,2.0,45.185852,90.049995,19.125,15.0,3.861595,1.228,0.0,0.0,0.22235107,-24.695312,0.0,0.0,0.0,0.0,0.0,1.0273438,1.0292969,60.69336,3.90625,100.97989,101.2932,0.0,0.0,0.0,0.0,0.0,224.6,29.589844,1.0,0.0,114.102806,103.63861,315.0,436.125,-3.4125,0.78125,153.1875,0.0,633.21875,150.1875,19.606665,168.79999,1387.1863,52.0813,1.0,16.634148,66.71875,0.0,-5.2886963,68.048096,62.7594,4.1308594,16.690071,16.659002,16.714926,16.659002,0.43945312,0.4675293,0.60302734,0.5505371,1.25,1.2890625,1.1914062,1.3476562,0.5194855,0.5075836,0.49224854,0.55374146,2.0,1.0,4.0,0.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2063.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.84,26.93,0.09000015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1466.0,2085.0,0.0,4.85,1.4,660.5,-600.0,141.25,0
2416.368,479.7861,484.004,98.887436,72.5,14.511719,0.30348518,0.0,0.0,0.0,1203.53,2.0,212.90002,59.66797,2.0,0.0,2121.0,299.25,35.25,0.0,-9.7734375,0.19378662,113.19071,140.64404,142.63937,1100.0834,508.91458,144.00482,25.476126,34.123596,20.0,0.0,2.0,44.68689,90.049995,19.125,15.0,3.8983548,1.22,0.0,0.0,0.22467041,-24.640625,0.0,0.0,0.0,0.0,0.0,1.0263672,1.0292969,61.076355,3.90625,100.51344,101.146416,0.0,0.0,0.0,0.0,0.0,224.6,29.589844,1.0,0.0,114.218895,103.84591,315.0,436.125,-3.4125,0.78125,152.53125,0.0,633.125,150.0,19.606665,168.79999,1377.905,52.30713,1.0,16.789492,67.40625,0.0,-5.517578,67.59033,62.072754,4.1137695,16.851627,16.801918,16.864056,16.832987,0.45532227,0.52978516,0.60791016,0.5505371,1.25,1.2695312,1.1914062,1.3476562,0.5168152,0.50849915,0.49224854,0.55366516,2.0,1.0,4.0,0.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2070.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.14,27.22,0.07999992,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1493.0,2109.0,0.0,4.79,1.4,660.5,-600.0,141.25,0
2416.4,478.08304,483.41055,98.887436,72.5,14.472656,0.23583281,0.0,0.0,0.0,1203.53,2.0,212.90002,59.66797,2.0,0.0,2135.0,299.25,35.25,0.0,-9.7578125,0.19506836,113.31509,141.32861,142.35811,1100.0834,508.91458,144.48166,25.009842,33.911648,20.0,0.0,2.0,44.493103,90.049995,19.125,15.0,3.8985221,1.22,0.0,0.0,0.22528076,-24.710938,0.0,0.0,0.0,0.0,0.0,1.0273438,1.0292969,61.083984,3.90625,100.60768,101.23592,0.0,0.0,0.0,0.0,0.0,224.6,29.589844,1.0,0.0,114.16914,104.0532,315.0,436.125,-3.4125,0.78125,151.8125,0.0,633.0,149.8125,19.606665,168.79999,1372.73,52.30713,1.0,16.882696,67.59375,0.0,-5.1208496,67.29736,62.176514,4.1308594,16.957262,16.944834,16.944834,16.926193,0.46875,0.52978516,0.60791016,0.59814453,1.25,1.2695312,1.2109375,1.3476562,0.5168152,0.50849915,0.49682617,0.5554199,2.0,1.0,4.0,0.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2076.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.35,27.47,0.11999893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1493.0,2109.0,0.0,4.79,1.4,660.5,-600.0,141.25,0
2416.43,478.20325,483.19864,98.887436,72.5,14.4140625,0.24950093,0.0,0.0,0.0,1203.53,2.0,212.90002,59.66797,2.0,0.0,2152.0,299.625,34.875,0.0,-9.8046875,0.19628906,113.447754,142.0291,143.33986,1100.0834,513.4253,145.91217,24.585945,34.017624,20.0,0.0,2.0,44.34662,90.049995,19.125,14.625,3.9258914,1.18,0.0,0.0,0.22698975,-24.710938,0.0,0.0,0.0,0.0,0.0,1.0253906,1.0292969,61.109924,3.90625,100.7078,101.357346,0.0,0.0,0.0,0.0,0.0,224.6,29.589844,1.0,0.0,114.218895,104.35999,315.0,436.125,-3.4125,0.78125,151.625,0.0,632.90625,149.53125,19.606665,168.79999,1368.1737,52.459717,1.0,17.075323,68.09375,0.0,-5.3741455,66.95557,61.58142,4.128418,17.125032,17.112604,17.08775,17.10639,0.46875,0.57128906,0.4699707,0.59814453,1.2304688,1.2890625,1.2109375,1.3476562,0.51483154,0.51094055,0.49682617,0.5554199,2.0,1.0,4.0,0.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2084.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.59,27.6,0.010000229,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1493.0,2109.0,0.0,4.79,1.5,672.1,-600.0,140.35,0
2416.468,478.66272,485.31808,98.887436,72.5,14.472656,0.26402223,0.0,0.0,0.0,1203.53,2.0,212.90002,59.66797,2.0,0.0,2171.0,299.25,34.875,0.0,-9.78125,0.19921875,113.73797,143.07983,144.07219,1100.0834,513.4253,147.34268,25.13701,34.14479,20.0,0.0,2.0,44.856262,90.049995,19.125,14.625,3.830699,1.188,0.0,0.0,0.22839355,-24.726562,0.0,0.0,0.0,0.0,0.0,1.0214844,1.0292969,61.37848,3.90625,100.83631,101.67654,0.0,0.0,0.0,0.0,0.0,224.6,29.589844,1.0,0.0,114.218895,105.21404,315.0,436.125,-3.4125,0.78125,151.84375,0.0,632.84375,150.28125,20.07349,168.79999,1363.2238,52.55127,1.0,17.261734,68.53125,0.0,-4.9316406,66.73584,61.8042,4.1308594,17.311443,17.286589,17.25552,17.267948,0.4650879,0.4663086,0.4699707,0.5834961,1.2109375,1.2890625,1.1914062,1.328125,0.5126953,0.51094055,0.49568176,0.55656433,2.0,1.0,4.0,0.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2096.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.77,27.92,0.14999962,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1517.0,2151.0,0.0,4.79,1.5,672.1,-600.0,140.35,0
2416.5,482.09958,485.36047,98.887436,72.5,14.433594,0.282661,0.0,0.0,0.0,1196.8925,2.0,212.90002,59.66797,2.0,0.0,2187.0,299.25,34.875,0.0,-9.734375,0.20092773,113.912094,143.49374,145.61113,1100.0834,513.4253,149.72687,26.005997,34.229572,20.0,0.0,2.0,45.51544,90.049995,19.125,14.625,3.8850932,1.188,0.0,0.0,0.22979736,-24.796875,0.0,0.0,0.0,0.0,0.0,1.0214844,1.0292969,61.419678,3.90625,101.323,101.716324,0.0,0.0,0.0,0.0,0.0,224.6,29.589844,1.0,0.0,114.26035,105.47109,315.0,435.75,-3.4125,0.78125,153.03125,0.0,632.8125,150.03125,20.540316,168.79999,1360.355,52.679443,1.0,17.348726,68.9375,0.0,-4.6569824,66.38794,61.730957,4.135742,17.348726,17.336298,17.361155,17.361155,0.4650879,0.4663086,0.56884766,0.6359863,1.2109375,1.2695312,1.1914062,1.328125,0.5126953,0.5090332,0.49850464,0.55656433,2.0,1.0,4.0,0.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2107.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.95,28.03,0.07999992,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1517.0,2151.0,0.0,4.79,1.3,665.2,-600.0,139.85,0
2416.529,483.95193,484.55502,98.887436,72.5,14.4140625,0.35324904,0.3,0.0,0.0,1196.8925,2.0,212.90002,59.66797,2.0,0.0,2202.0,299.25,35.25,0.0,-9.453125,0.2019043,114.06135,144.58163,145.66951,1100.0834,518.4667,151.15738,25.62449,34.27196,20.0,0.0,2.0,45.413208,90.049995,19.125,15.0,3.919065,1.184,0.0,0.0,0.23028564,-24.859375,0.0,0.0,0.0,0.0,0.0,1.0224609,1.0292969,61.445618,3.90625,101.56539,101.7822,0.0,0.0,0.0,0.0,0.0,224.6,29.589844,1.0,0.0,114.35156,105.777885,315.0,435.75,-3.4125,0.78125,153.8125,0.0,632.71875,149.8125,20.540316,168.79999,1357.8237,52.893066,1.0,17.485428,69.09375,0.0,-4.6905518,66.07666,61.38611,4.1259766,17.491642,17.479214,17.50407,17.479214,0.5358887,0.5407715,0.59936523,0.6359863,1.2304688,1.2695312,1.1914062,1.328125,0.51361084,0.5090332,0.49850464,0.5596924,2.0,1.0,4.0,0.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2119.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.16,28.3,0.13999939,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1545.0,2198.0,0.0,4.73,1.3,665.2,-600.0,139.85,0
2416.567,483.54538,484.3431,98.887436,72.5,14.433594,0.38840532,0.0,0.0,0.0,1196.8925,2.0,212.90002,59.66797,2.0,0.0,2226.0,298.875,35.25,0.0,-9.484375,0.20422363,114.38473,146.24794,146.89536,1100.0834,518.4667,151.63422,24.437582,34.18718,20.0,0.0,2.0,44.958496,90.049995,19.125,15.0,3.9484406,1.184,0.0,0.0,0.23132324,-25.484375,0.0,0.0,0.0,0.0,0.0,1.0253906,1.0292969,61.738586,3.90625,102.080154,102.030235,0.0,0.0,0.0,0.0,0.0,224.6,29.589844,1.0,0.0,114.40961,106.52414,315.0,435.75,-3.4125,0.78125,153.59375,0.0,632.625,149.59375,21.007141,168.79999,1355.4612,52.996826,1.0,17.628344,69.40625,0.0,-4.2633057,65.66162,61.398315,4.1308594,17.70291,17.665627,17.715336,17.665627,0.53100586,0.4333496,0.59936523,0.44433594,1.2304688,1.2695312,1.2109375,1.3085938,0.51361084,0.5102539,0.5024719,0.5547333,2.0,1.0,4.0,0.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2135.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.47,28.58,0.11000061,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1545.0,2198.0,0.0,4.73,1.3,665.2,-600.0,139.85,0
