Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_4_26:8S0906259C__vtt016a.bin]
1369.659,92.41115,91.51906,99.119606,77.9,14.53125,-9.370451,0.0,0.0,0.0,1472.63,0.0,206.15002,58.59375,2.0,0.0,2469.0,-180.0,17.25,0.0,-23.945312,0.2529297,107.49428,74.95213,74.95213,1100.0834,586.6581,0.0,0.0,5.6590066,47.058823,0.0,4.0,0.0,100.85,25.5,-2.625,0.0,0.0,0.0,0.0,0.0,15.0234375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,54.595947,1.5625,34.184605,33.996284,0.0,0.0,0.0,0.0,0.0,237.19998,0.0,1.0,0.0,102.39485,99.119606,540.0,450.0,-0.48125,0.0,-23.8125,0.0,633.0,-26.375,5.135079,167.0,362.03,27.301025,1.0,32.566143,0.0,0.0,-1.1901855,56.75659,55.566406,4.135742,32.522648,32.4108,32.54129,32.46051,0.39794922,0.5090332,0.5895996,0.47851562,1.25,1.4453125,1.2304688,1.3476562,0.5757141,0.6523895,0.5593109,0.6159973,4.0,0.0,2.0,3.0,4.0,0.0,173.44687,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2707.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,52.16,52.34,0.1800003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2850.0,2116.0,3.61,3.81,625.9,653.1,109.0,138.2,0
1369.693,92.2505,91.47666,99.119606,77.9,14.550781,-9.418042,0.0,0.0,0.0,1472.63,0.0,206.15002,58.59375,2.0,0.0,2424.0,-180.0,16.875,0.0,-23.867188,0.25323486,107.49428,74.98398,74.98398,1100.0834,586.6581,0.0,0.0,5.680201,47.058823,0.0,4.0,0.0,100.85,25.125,-3.0,0.0,0.0,0.0,0.0,0.0,15.0859375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,52.74048,1.5625,33.948734,33.792995,0.0,0.0,0.0,0.0,0.0,237.19998,0.0,1.0,0.0,102.39485,99.119606,540.0,450.0,-0.6125,0.0,-23.59375,0.0,633.375,-26.09375,5.135079,167.0,361.01752,27.288818,1.0,32.46051,0.0,0.0,-1.1901855,57.87964,56.689453,4.140625,32.51022,32.37352,32.54129,32.4108,0.6945801,0.5529785,0.49560547,0.47851562,1.2890625,1.4453125,1.2304688,1.3476562,0.58036804,0.6523895,0.5593109,0.6101227,4.0,0.0,2.0,3.0,4.0,0.0,171.19981,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2668.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,52.11,52.28,0.16999817,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2850.0,2116.0,4.38,4.57,625.9,653.1,109.0,138.2,0
1369.731,93.934814,91.43427,99.119606,77.9,14.53125,-9.452252,0.0,0.0,0.0,1472.63,0.0,206.15002,58.59375,2.0,0.0,2340.0,-180.0,16.875,0.0,-23.867188,0.2531128,107.43623,75.03704,75.03704,1100.0834,586.6581,0.0,0.0,5.8073697,47.058823,0.0,4.0,0.0,100.85,24.375,-3.0,0.0,0.0,0.0,0.0,0.0,15.0625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,52.74048,1.5625,33.604073,33.156742,0.0,0.0,0.0,0.0,0.0,237.19998,0.0,1.0,0.0,102.39485,99.119606,540.0,450.0,-0.6125,0.0,-23.28125,0.0,634.15625,-25.78125,5.135079,167.0,359.555,27.276611,1.0,32.4108,0.0,0.0,-1.2023926,59.979248,58.776855,4.140625,32.4108,32.37352,32.448082,32.4108,0.52612305,0.6176758,0.49560547,0.4272461,1.2890625,1.4648438,1.2695312,1.3476562,0.5780029,0.64811707,0.55656433,0.6022644,4.0,0.0,2.0,3.0,4.0,0.0,166.9959,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2613.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,52.06,52.24,0.1800003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2850.0,2116.0,4.38,4.57,644.8,686.5,120.8,153.3,0
1369.759,93.29453,91.43427,99.11131,77.9,14.53125,-9.501039,0.0,0.0,0.0,1472.63,0.0,206.15002,58.59375,2.0,0.0,2305.0,-180.0,16.875,0.0,-23.90625,0.25299072,107.3782,75.14318,75.14318,1100.0834,569.6766,0.0,0.0,5.8073697,47.058823,0.0,4.0,0.0,100.85,24.375,-3.0,0.0,0.0,0.0,0.0,0.0,14.9765625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,52.74048,1.5625,33.287605,32.957,0.0,0.0,0.0,0.0,0.0,237.19998,0.0,1.0,0.0,102.35339,99.11131,540.0,450.0,-0.6125,0.0,-23.0,0.0,634.375,-25.6875,5.135079,167.0,358.20502,27.166748,1.0,32.417015,0.0,0.0,-1.1810303,60.858154,59.677124,4.140625,32.379734,32.348663,32.367306,32.4108,0.52612305,0.6176758,0.53344727,0.49804688,1.2890625,1.4648438,1.2695312,1.3476562,0.5780029,0.64682007,0.5555725,0.6022644,4.0,0.0,2.0,3.0,4.0,0.0,165.24634,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2572.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,51.99,52.11,0.11999893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2845.0,2114.0,4.52,4.8,644.8,686.5,120.8,153.3,0
1369.794,92.044464,91.391884,99.11131,77.9,14.550781,-9.546939,0.0,0.0,0.0,1472.63,0.0,206.15002,58.59375,2.0,0.0,2296.0,-180.0,16.875,0.0,-23.890625,0.25323486,107.35332,75.21747,75.21747,1100.0834,569.6766,0.0,0.0,5.870954,47.058823,0.0,4.0,0.0,100.85,24.375,-3.375,0.0,0.0,0.0,0.0,0.0,14.796875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,51.864624,1.5625,32.98346,32.862,0.0,0.0,0.0,0.0,0.0,237.19998,0.0,1.0,0.0,102.39485,99.11131,540.0,450.0,-0.6125,0.0,-22.96875,0.0,634.46875,-25.6875,5.135079,167.0,357.02374,27.20337,1.0,32.28031,0.0,0.0,-1.2115479,61.083984,59.872437,4.140625,32.33002,32.20575,32.37352,32.317596,0.47607422,0.703125,0.5041504,0.49804688,1.3085938,1.4648438,1.2695312,1.3671875,0.5736542,0.64682007,0.5555725,0.59783936,4.0,0.0,2.0,3.0,4.0,0.0,164.79858,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2536.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,51.74,52.11,0.36999893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2845.0,2114.0,4.52,4.8,644.8,686.5,120.8,153.3,0
1369.823,93.074135,91.43427,99.11131,77.9,14.5703125,-9.591051,0.0,0.0,0.0,1472.63,0.0,206.15002,58.59375,2.0,0.0,2263.0,-180.0,16.5,0.0,-23.867188,0.25317383,107.328445,75.24931,75.24931,1100.0834,569.6766,0.0,0.0,5.892149,47.058823,0.0,4.0,0.0,100.85,24.0,-3.375,0.0,0.0,0.0,0.0,0.0,14.6640625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,51.864624,1.5625,32.95844,32.728886,0.0,0.0,0.0,0.0,0.0,237.19998,0.0,1.0,0.0,102.35339,99.11131,540.0,450.0,-0.6125,0.0,-22.9375,0.0,634.75,-25.59375,5.135079,167.0,355.8425,27.227783,1.0,32.236816,0.0,0.0,-1.2176514,61.608887,60.391235,4.140625,32.236816,32.12497,32.25546,32.16225,0.5383301,0.703125,0.5041504,0.5419922,1.3085938,1.5039062,1.2695312,1.3867188,0.5736542,0.6490326,0.5534363,0.59547424,4.0,0.0,2.0,3.0,4.0,0.0,163.74553,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2499.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,51.67,51.88,0.2100029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2845.0,2114.0,4.52,4.8,575.5,595.8,80.5,99.8,0
1369.852,93.53434,91.391884,99.10303,77.9,14.511719,-9.593479,0.0,0.0,0.0,1472.63,0.0,206.15002,58.59375,2.0,0.0,2244.0,-180.0,16.5,0.0,-23.859375,0.253479,107.31186,75.360756,75.360756,1100.0834,561.9818,0.0,0.0,6.082902,47.058823,0.0,4.0,0.0,100.85,24.0,-3.375,0.0,0.0,0.0,0.0,0.0,14.6484375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,51.390076,1.5625,32.953293,32.56583,0.0,0.0,0.0,0.0,0.0,237.19998,0.0,1.0,0.0,102.39485,99.10303,540.0,450.0,-0.7,0.0,-22.8125,0.0,635.0625,-25.5,5.135079,167.0,354.43625,27.22168,1.0,32.137398,0.0,0.0,-1.2115479,62.384033,61.172485,4.140625,32.143612,32.106327,32.187107,32.131184,0.5383301,0.59814453,0.49682617,0.5419922,1.3085938,1.5039062,1.2695312,1.3867188,0.5722046,0.64682007,0.5534363,0.59547424,4.0,0.0,2.0,3.0,4.0,0.0,162.19496,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2464.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,51.73,51.88,0.15000153,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2835.0,2112.0,3.81,3.87,575.5,595.8,80.5,99.8,0
1369.89,94.77834,91.349495,99.10303,77.9,14.5703125,-9.594225,0.0,0.0,0.0,1473.4175,0.0,206.15002,58.59375,2.0,0.0,2210.0,-180.0,16.5,0.0,-23.828125,0.2541504,107.32015,75.38198,75.38198,1100.0834,561.9818,0.0,0.0,6.0405126,47.058823,0.0,4.0,0.0,100.85,24.0,-3.375,0.0,0.0,0.0,0.0,0.0,15.03125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,51.000977,1.5625,33.025047,32.38921,0.0,0.0,0.0,0.0,0.0,237.19998,0.0,1.0,0.0,102.39485,99.10303,540.0,450.0,-0.7,0.0,-22.78125,0.0,635.46875,-25.59375,5.135079,167.0,352.63626,27.246094,1.0,32.143612,0.0,0.0,-1.2664795,63.23242,61.965942,4.140625,32.12497,32.12497,32.106327,32.12497,0.48217773,0.52124023,0.49682617,0.4650879,1.3085938,1.5039062,1.2890625,1.3671875,0.5683899,0.64682007,0.5509949,0.5899048,4.0,0.0,2.0,3.0,4.0,0.0,160.49516,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2420.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,51.61,51.73,0.11999893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2835.0,2112.0,3.81,3.87,550.7,554.7,58.8,70.3,0
1369.919,95.40187,91.307106,99.10303,77.9,14.5703125,-9.5838175,0.0,0.0,0.0,1473.4175,0.0,206.15002,58.59375,2.0,0.0,2193.0,-180.0,16.5,0.0,-23.804688,0.25378418,107.31186,75.360756,75.360756,1100.0834,561.9818,0.0,0.0,6.082902,47.058823,0.0,4.0,0.0,100.85,24.0,-3.75,0.0,0.0,0.0,0.0,0.0,15.0078125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,51.000977,1.5625,33.0475,32.30798,0.0,0.0,0.0,0.0,0.0,237.19998,0.0,1.0,0.0,102.35339,99.10303,540.0,450.0,-0.7,0.0,-22.71875,0.0,635.65625,-25.59375,5.135079,167.0,351.39874,27.172852,1.0,32.118755,0.0,0.0,-1.2268066,63.659668,62.43286,4.1381836,32.187107,32.056618,32.149826,32.04419,0.48217773,0.52124023,0.5358887,0.56030273,1.3085938,1.5039062,1.2890625,1.3671875,0.5683899,0.6414032,0.5503845,0.5899048,4.0,0.0,2.0,3.0,4.0,0.0,159.6494,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2390.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,51.52,51.76,0.23999786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2822.0,2106.0,3.4,3.38,550.7,554.7,58.8,70.3,0
1369.952,95.803185,91.264725,99.10303,77.9,14.53125,-9.580561,0.0,0.0,0.0,1473.4175,0.0,206.15002,56.152344,2.0,0.0,2175.0,-180.0,16.125,0.0,-23.8125,0.25408936,107.29527,75.38198,75.38198,1100.0834,554.81775,0.0,0.0,6.0617075,47.058823,0.0,4.0,0.0,100.85,23.625,-3.75,0.0,0.0,0.0,0.0,0.0,15.1796875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,51.000977,1.5625,32.99918,32.175053,0.0,0.0,0.0,0.0,0.0,237.19998,0.0,1.0,0.0,102.11293,99.10303,540.0,450.0,-0.7,0.0,-22.65625,0.0,635.84375,-25.59375,5.135079,167.0,350.04877,26.70288,1.0,32.056618,0.0,0.0,-0.8666992,64.105225,63.238525,4.135742,32.11254,32.013123,32.16225,32.04419,0.5871582,0.5383301,0.5358887,0.56030273,1.3085938,1.5039062,1.2890625,1.3867188,0.56915283,0.6414032,0.5503845,0.5886078,4.0,0.0,2.0,3.0,4.0,0.0,158.7456,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2361.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,51.4,51.65,0.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2822.0,2106.0,3.4,3.38,550.7,554.7,58.8,70.3,0
1369.99,94.9464,91.264725,99.10303,77.9,14.5703125,-9.58757,0.0,0.0,0.0,1473.4175,0.0,206.15002,56.152344,2.0,0.0,2165.0,-180.0,16.125,0.0,-23.789062,0.25439453,107.29527,75.56241,75.56241,1100.0834,554.81775,0.0,0.0,6.0193176,47.058823,0.0,4.0,0.0,100.85,23.625,-3.75,0.0,0.0,0.0,0.0,0.0,15.1171875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,50.64087,1.5625,32.813976,32.15495,0.0,0.0,0.0,0.0,0.0,237.19998,0.0,1.0,0.0,102.08806,99.10303,540.0,450.0,-0.7,0.0,-22.78125,0.0,636.125,-25.6875,5.135079,167.0,348.4175,26.66626,1.0,31.988268,0.0,0.0,-0.8544922,64.35547,63.500977,4.140625,32.013123,31.938557,32.031765,31.938557,0.52978516,0.5383301,0.45532227,0.56396484,1.3085938,1.5039062,1.2695312,1.3867188,0.56915283,0.63697815,0.54634094,0.58761597,4.0,0.0,2.0,3.0,4.0,0.0,158.2481,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2325.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,51.46,51.53,0.069999695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2822.0,2106.0,3.4,3.38,512.7,516.5,41.7,46.8,0
1370.023,94.6947,91.264725,99.10303,77.9,14.5703125,-9.61443,0.0,0.0,0.0,1473.4175,0.0,206.15002,56.152344,2.0,0.0,2154.0,-180.0,16.125,0.0,-23.828125,0.25482178,107.32015,75.57302,75.57302,1100.0834,554.81775,0.0,0.0,6.0617075,47.058823,0.0,4.0,0.0,100.85,23.625,-3.75,0.0,0.0,0.0,0.0,0.0,15.109375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,50.64087,1.5625,32.75108,32.12463,0.0,0.0,0.0,0.0,0.0,237.19998,0.0,1.0,0.0,102.20414,99.10303,540.0,450.0,-0.91875,0.0,-22.78125,0.0,636.3125,-25.59375,4.6682534,167.0,347.23627,26.855469,1.0,31.99448,0.0,0.0,-1.1169434,64.63013,63.513184,4.140625,31.97584,31.97584,31.913702,31.97584,0.52978516,0.56152344,0.5859375,0.5822754,1.3085938,1.5039062,1.2695312,1.3867188,0.56747437,0.6337738,0.54634094,0.58761597,4.0,0.0,2.0,3.0,4.0,0.0,157.70084,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2300.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,51.38,51.46,0.07999802,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2812.0,2088.0,3.05,2.96,512.7,516.5,41.7,46.8,0
1370.052,94.33342,91.307106,99.10303,77.9,14.53125,-9.623553,0.0,0.0,0.0,1473.4175,0.0,206.15002,56.152344,2.0,0.0,2144.0,-180.0,16.125,0.0,-23.789062,0.2546997,107.2704,75.594246,75.594246,1100.0834,549.511,0.0,0.0,5.976928,47.058823,0.0,4.0,0.0,100.85,23.625,-3.75,0.0,0.0,0.0,0.0,0.0,15.1328125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,50.1709,1.5625,32.58098,32.02883,0.0,0.0,0.0,0.0,0.0,237.19998,0.0,1.0,0.0,102.25389,99.10303,540.0,450.0,-1.00625,0.0,-22.78125,0.0,636.4375,-25.6875,4.6682534,167.0,346.055,26.934814,1.0,31.938557,0.0,0.0,-1.1688232,64.88037,63.711548,4.140625,31.97584,31.94477,31.92613,31.938557,0.52001953,0.5090332,0.5859375,0.5822754,1.3085938,1.5039062,1.2890625,1.3867188,0.56747437,0.6337738,0.5478668,0.5873871,4.0,0.0,2.0,3.0,4.0,0.0,157.19504,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2277.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,51.21,51.42,0.20999908,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2812.0,2088.0,3.05,2.96,489.8,485.5,31.3,32.55,0
1370.09,94.04128,91.264725,99.10303,77.9,14.5703125,-9.648225,0.0,0.0,0.0,1474.3175,0.0,206.15002,56.152344,2.0,0.0,2119.0,-180.0,16.125,0.0,-23.804688,0.25543213,107.29527,75.700386,75.700386,1100.0834,549.511,0.0,0.0,5.9557333,47.058823,0.0,4.0,0.0,100.85,23.625,-3.75,0.0,0.0,0.0,0.0,0.0,15.09375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,49.905396,1.5625,32.43647,31.914978,0.0,0.0,0.0,0.0,0.0,237.19998,0.0,1.0,0.0,101.963684,99.10303,540.0,450.0,-1.09375,0.0,-22.6875,0.0,636.6875,-25.6875,4.6682534,167.0,344.48,26.446533,1.0,31.851564,0.0,0.0,-0.8087158,65.50903,64.70032,4.140625,31.913702,31.75836,31.888847,31.75836,0.52001953,0.5090332,0.60058594,0.57128906,1.328125,1.5039062,1.3085938,1.3867188,0.5654144,0.6284332,0.55000305,0.5873871,4.0,0.0,2.0,3.0,4.0,0.0,155.95128,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2248.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,50.99,51.32,0.32999802,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2803.0,2079.0,2.88,2.76,489.8,485.5,31.3,32.55,0
1370.121,94.10246,91.17995,99.10303,77.9,14.5703125,-9.669184,0.0,0.0,0.0,1474.3175,0.0,206.15002,56.152344,2.0,0.0,2110.0,-180.0,16.125,0.0,-23.8125,0.25500488,107.26211,75.700386,75.700386,1100.0834,549.511,0.0,0.0,5.976928,47.058823,0.0,4.0,0.0,100.85,23.625,-3.75,0.0,0.0,0.0,0.0,0.0,15.0390625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,49.905396,1.5625,32.416916,31.907776,0.0,0.0,0.0,0.0,0.0,237.19998,0.0,1.0,0.0,101.963684,99.10303,540.0,450.0,-1.09375,0.0,-22.71875,0.0,636.8125,-25.6875,4.6682534,167.0,343.4675,26.44043,1.0,31.777,0.0,0.0,-0.87280273,65.73486,64.86206,4.140625,31.79564,31.752146,31.851564,31.789429,0.6530762,0.5480957,0.5944824,0.57128906,1.328125,1.5039062,1.3085938,1.40625,0.56884766,0.6284332,0.55000305,0.58677673,4.0,0.0,2.0,3.0,4.0,0.0,155.49524,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2230.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,51.08,51.13,0.049999237,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2803.0,2079.0,2.88,2.76,498.4,488.4,30.1,31.35,0
1370.152,94.53049,91.17995,99.10303,77.9,14.53125,-9.67202,0.0,0.0,0.0,1474.3175,0.0,206.15002,56.152344,2.0,0.0,2102.0,-180.0,16.125,0.0,-23.804688,0.25567627,107.26211,75.72161,75.72161,1100.0834,547.123,0.0,0.0,5.998123,47.058823,0.0,4.0,0.0,100.85,23.625,-3.75,0.0,0.0,0.0,0.0,0.0,14.7265625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,49.905396,1.5625,32.392715,31.800781,0.0,0.0,0.0,0.0,0.0,237.19998,0.0,1.0,0.0,102.013435,99.10303,540.0,450.0,-1.00625,0.0,-22.6875,0.0,636.90625,-25.78125,4.6682534,167.0,342.3425,26.525879,1.0,31.783215,0.0,0.0,-1.0437012,65.930176,64.886475,4.135742,31.770786,31.75836,31.79564,31.739717,0.5004883,0.5480957,0.5944824,0.6164551,1.328125,1.5039062,1.3085938,1.40625,0.56884766,0.625,0.5517578,0.58677673,4.0,0.0,2.0,3.0,4.0,0.0,155.09723,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2212.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,51.02,51.13,0.11000061,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2803.0,2079.0,2.88,2.76,498.4,488.4,30.1,31.35,0
