Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.42:2024_5_11:8S0906259C__vtt016h.bin]
2829.28,90.69829,89.44196,99.5259,79.25001,14.4921875,-10.010804,7.5,0.0,0.0,1301.1799,0.0,204.80002,53.222656,2.0,0.0,1668.0,-180.0,13.875,0.0,-24.5,0.25842285,107.31186,53.486446,53.486446,1100.0834,535.4482,0.0,0.0,5.7861753,21.176472,0.0,4.0,0.0,108.950005,22.5,-6.0,0.0,0.0,0.0,0.0,0.0,14.9765625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,47.810364,2.34375,30.19314,29.953423,0.0,0.0,0.0,0.0,0.0,235.4,0.0,1.0,0.0,101.65688,99.5259,540.0,450.375,-1.09375,0.0,-18.96875,0.0,634.4375,-22.0,3.734603,194.0,321.08002,25.036621,1.0,25.059961,0.0,0.0,-0.8666992,77.53906,76.67236,4.177246,25.084816,25.047535,25.04132,24.929474,0.49682617,0.5908203,0.4675293,0.52124023,1.3085938,1.2890625,1.328125,1.328125,0.5193329,0.48240662,0.5240631,0.5201721,2.0,1.0,1.0,2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1764.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,39.99,40.28,0.2899971,-5.74,0.0,-0.08,0.0,0.0,0.0,0.0,6.03,0
2829.318,90.142914,89.272415,99.5259,79.25001,14.472656,-10.055885,7.8,0.0,0.0,1301.63,0.0,204.80002,53.222656,2.0,0.0,1654.0,-180.0,14.25,0.0,-24.507812,0.25842285,107.31186,53.422768,53.422768,1100.0834,535.4482,0.0,0.0,5.7437854,21.176472,0.0,4.0,0.0,108.950005,22.5,-5.625,0.0,0.0,0.0,0.0,0.0,14.90625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,47.810364,2.34375,29.998043,29.823433,0.0,0.0,0.0,0.0,0.0,235.4,0.0,1.0,0.0,101.56568,99.5259,540.0,450.375,-0.91875,0.0,-18.84375,0.0,634.34375,-21.875,3.734603,194.0,320.18,24.87793,1.0,24.867336,0.0,0.0,-0.6072998,77.978516,77.371216,4.177246,24.910831,24.861122,24.92326,24.786558,0.45776367,0.5908203,0.4675293,0.5029297,1.3085938,1.2890625,1.3085938,1.328125,0.5193329,0.48240662,0.521698,0.5194855,2.0,1.0,1.0,2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1744.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,39.89,39.98,0.09000015,-5.94,0.0,-0.08,0.0,0.0,0.0,0.0,6.03,0
2829.351,90.857376,89.52674,99.534195,79.25001,14.433594,-10.085383,7.5,0.0,0.0,1301.63,0.0,204.80002,53.222656,2.0,0.0,1641.0,-180.0,14.25,0.0,-24.53125,0.258667,107.29527,53.443993,53.443993,1100.0834,535.4482,0.0,0.0,5.7861753,21.176472,0.0,4.0,0.0,108.950005,22.5,-6.0,0.0,0.0,0.0,0.0,0.0,14.5078125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,47.34955,2.34375,29.956198,29.67648,0.0,0.0,0.0,0.0,0.0,235.4,0.0,1.0,0.0,101.56568,99.534195,540.0,450.375,-1.00625,0.0,-18.75,0.0,634.25,-21.78125,3.734603,194.0,319.505,24.87793,1.0,24.854908,0.0,0.0,-0.60424805,78.38135,77.7771,4.1796875,24.842482,24.817627,24.805199,24.749275,0.45776367,0.4724121,0.52368164,0.5029297,1.3085938,1.2890625,1.3085938,1.328125,0.5166626,0.48202515,0.521698,0.5194855,2.0,1.0,1.0,2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1729.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,39.81,39.94,0.12999725,-5.9,0.0,0.0,0.0,0.0,0.0,0.0,6.03,0
2829.38,91.07291,89.69631,99.534195,79.25001,14.433594,-10.091453,7.5,0.0,0.0,1301.63,0.0,204.80002,53.222656,2.0,0.0,1633.0,-180.0,13.875,0.0,-24.578125,0.258667,107.29527,53.486446,53.486446,1100.0834,535.4482,0.0,0.0,5.7437854,21.176472,0.0,4.0,0.0,108.950005,22.5,-6.0,0.0,0.0,0.0,0.0,0.0,14.3125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,47.34955,2.34375,29.92475,29.655125,0.0,0.0,0.0,0.0,0.0,235.4,0.0,1.0,0.0,101.56568,99.534195,540.0,450.375,-1.09375,0.0,-18.6875,0.0,634.21875,-21.6875,3.734603,194.0,318.83002,24.87793,1.0,24.805199,0.0,0.0,-0.6347656,78.63159,77.996826,4.1796875,24.70578,24.786558,24.780344,24.687138,0.44311523,0.4724121,0.52368164,0.5053711,1.3085938,1.2890625,1.3085938,1.328125,0.5166626,0.48202515,0.5217743,0.5194855,2.0,1.0,1.0,2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1714.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,39.56,39.83,0.27000046,-5.76,0.0,-0.08,0.0,0.0,0.0,0.0,6.03,0
2829.418,91.30432,89.48435,99.534195,79.25001,14.433594,-10.096014,7.5,0.0,0.0,1301.63,0.0,204.80002,53.222656,2.0,0.0,1622.0,-180.0,13.875,0.0,-24.539062,0.258667,107.29527,53.486446,53.486446,1100.0834,535.4482,0.0,0.0,5.870954,21.176472,0.0,4.0,0.0,108.950005,22.125,-6.0,0.0,0.0,0.0,0.0,0.0,14.4765625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,47.34955,1.5625,29.896242,29.550657,0.0,0.0,0.0,0.0,0.0,235.4,0.0,1.0,0.0,101.56568,99.534195,540.0,450.375,-1.4875,0.0,-18.625,0.0,634.1875,-21.6875,3.734603,194.0,317.93,24.884033,1.0,24.593931,0.0,0.0,-0.6347656,78.97339,78.33862,4.1845703,24.581505,24.637428,24.488298,24.569077,0.44311523,0.46264648,0.44433594,0.5053711,1.3085938,1.2890625,1.3085938,1.3476562,0.51353455,0.48202515,0.5217743,0.5188751,2.0,1.0,1.0,2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1697.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,39.27,39.5,0.22999954,-5.82,0.0,0.0,0.0,0.0,0.0,0.0,6.05,0
2829.45,91.63946,89.7387,99.534195,79.25001,14.433594,-10.100149,7.5,0.0,0.0,1301.63,0.0,204.80002,53.222656,2.0,0.0,1609.0,-180.0,13.875,0.0,-24.507812,0.25897217,107.28699,53.486446,53.486446,1100.0834,535.4482,0.0,0.0,5.8285646,21.176472,0.0,4.0,0.0,108.950005,22.125,-6.0,0.0,0.0,0.0,0.0,0.0,14.515625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,47.34955,1.5625,29.879147,29.49037,0.0,0.0,0.0,0.0,0.0,235.4,0.0,1.0,0.0,101.56568,99.534195,540.0,450.375,-1.61875,0.0,-18.5,0.0,634.0625,-21.6875,3.734603,194.0,317.255,24.884033,1.0,24.544222,0.0,0.0,-0.6347656,79.382324,78.74756,4.1796875,24.451015,24.488298,24.451015,24.345383,0.44311523,0.46264648,0.44433594,0.46264648,1.3085938,1.3085938,1.3085938,1.3476562,0.51353455,0.4811859,0.51841736,0.5188751,2.0,1.0,1.0,2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1685.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,39.17,39.34,0.17000198,-5.88,0.0,-0.08,0.0,0.0,0.0,0.0,6.05,0
2829.481,92.198235,89.56913,99.5259,79.25001,14.453125,-10.101426,7.5,0.0,0.0,1301.63,0.0,204.80002,53.222656,2.0,0.0,1596.0,-180.0,13.875,0.0,-24.484375,0.25897217,107.278694,53.49706,53.49706,1100.0834,535.4482,0.0,0.0,5.870954,21.176472,0.0,4.0,0.0,108.950005,22.125,-6.0,0.0,0.0,0.0,0.0,0.0,14.7578125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,47.34955,1.5625,29.86459,29.36122,0.0,0.0,0.0,0.0,0.0,235.4,0.0,1.0,0.0,101.56568,99.5259,540.0,450.375,-1.61875,0.0,-18.4375,0.0,634.375,-22.0,3.734603,194.0,316.58002,24.87793,1.0,24.395092,0.0,0.0,-0.6347656,79.78516,79.15039,4.1748047,24.413734,24.382666,24.413734,24.283245,0.41015625,0.43823242,0.44433594,0.46264648,1.3085938,1.3085938,1.3085938,1.3476562,0.5091095,0.4811859,0.51841736,0.51651,2.0,1.0,1.0,2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1673.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,39.01,39.25,0.24000168,-5.81,0.0,0.16,0.0,0.0,0.0,0.0,6.05,0
2829.519,92.17351,89.7387,99.5259,79.25001,14.472656,-10.103538,7.2,0.0,0.0,1302.08,0.0,204.80002,53.222656,2.0,0.0,1586.0,-180.0,13.875,0.0,-24.453125,0.25897217,107.278694,53.49706,53.49706,1100.0834,535.4482,0.0,0.0,5.8497596,21.176472,0.0,4.0,0.0,108.950005,22.125,-6.0,0.0,0.0,0.0,0.0,0.0,14.9453125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,47.34955,1.5625,29.76994,29.282156,0.0,0.0,0.0,0.0,0.0,235.4,0.0,1.0,0.0,101.56568,99.5259,540.0,450.375,-1.3125,0.0,-18.34375,0.0,634.28125,-21.875,3.734603,194.0,315.905,24.871826,1.0,24.25839,0.0,0.0,-0.6347656,80.10254,79.46777,4.1748047,24.25839,24.283245,24.23975,24.227322,0.41015625,0.43823242,0.37231445,0.42358398,1.3085938,1.2890625,1.3085938,1.3476562,0.5091095,0.47935486,0.51216125,0.51651,2.0,1.0,1.0,2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1657.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,38.87,39.08,0.2100029,-5.83,0.0,0.16,0.0,0.0,0.0,0.0,6.04,0
2829.55,91.80438,89.781105,99.5259,79.25001,14.433594,-10.117266,6.3,0.0,0.0,1302.08,0.0,204.80002,52.734375,2.0,0.0,1584.0,-180.0,13.875,0.0,-24.4375,0.25927734,107.278694,53.486446,53.486446,1100.0834,535.4482,0.0,0.0,5.870954,21.176472,0.0,4.0,0.0,108.950005,22.125,-6.0,0.0,0.0,0.0,0.0,0.0,14.984375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,46.89026,1.5625,29.682182,29.291481,0.0,0.0,0.0,0.0,0.0,235.4,0.0,1.0,0.0,101.56568,99.5259,540.0,450.375,-1.18125,0.0,-18.34375,0.0,634.28125,-21.78125,3.734603,194.0,315.39874,24.829102,1.0,24.227322,0.0,0.0,-0.6347656,80.163574,79.52881,4.1845703,24.152758,24.165184,24.059551,24.078192,0.48095703,0.4650879,0.37231445,0.42358398,1.3085938,1.2890625,1.3085938,1.328125,0.5091095,0.47935486,0.51216125,0.5125427,2.0,1.0,1.0,2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1645.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,38.72,38.83,0.11000061,-5.92,0.0,-0.16,0.0,0.0,0.0,0.0,6.03,0
2829.58,91.822556,89.90825,99.51761,79.25001,14.472656,-10.12879,3.6,0.0,0.0,1302.08,0.0,204.80002,52.734375,2.0,0.0,1577.0,-180.0,13.875,0.0,-24.421875,0.25964355,107.278694,53.55013,53.55013,1100.0834,535.4482,0.0,0.0,5.870954,21.176472,0.0,4.0,0.0,108.950005,22.125,-6.0,0.0,0.0,0.0,0.0,0.0,14.9921875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,46.89026,1.5625,29.644585,29.276493,0.0,0.0,0.0,0.0,0.0,235.4,0.0,1.0,0.0,101.53252,99.51761,540.0,450.375,-1.18125,0.0,-18.3125,0.0,634.28125,-21.78125,3.734603,194.0,314.89252,24.829102,1.0,24.07198,0.0,0.0,-0.6011963,80.3833,79.782104,4.1748047,24.059551,24.115475,24.059551,24.047125,0.48095703,0.4650879,0.45654297,0.42358398,1.3085938,1.2890625,1.3085938,1.328125,0.5079651,0.4787445,0.51216125,0.5125427,2.0,1.0,1.0,2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1635.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,38.55,38.78,0.22999954,-5.8,0.0,0.32,0.0,0.0,0.0,0.0,6.03,0
