Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.42:2024_5_10:8S0906259C__vtt016g.bin]
2478.463,306.98508,422.2,99.31861,79.25001,14.238281,-7.2146072,0.0,0.0,0.0,1304.105,0.0,206.15002,54.492188,2.0,0.0,1411.0,283.875,30.375,0.0,-23.09375,0.18225098,107.60207,85.53905,86.7649,1100.0834,528.54944,63.89618,2.416205,22.593636,36.07843,0.0,1.0,22.729492,126.50001,11.625,10.5,1.6624329,0.824,0.0,0.0,0.0,11.5234375,0.0,0.0,0.0,0.0,0.0,1.0136719,1.0292969,60.707092,1.5625,69.12566,91.43502,1.0,0.0,0.0,0.0,1.0,228.19998,69.921875,1.0,0.0,101.56568,92.278915,291.0,449.25,-132.69374,1.5625,91.78125,0.0,642.09375,605.125,16.338888,190.4,1098.005,30.194092,1.0,7.4999685,0.0,0.0,-7.0343018,85.60181,78.567505,4.189453,7.8417234,7.152,7.7795863,7.058794,0.52368164,0.7080078,0.5432129,0.6164551,1.5820312,1.7382812,1.4257812,1.4648438,0.54641724,0.6781006,0.57037354,0.55152893,2.0,-2.0,1.0,1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1435.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.33,12.56,1.2300005,-6.06,0.0,0.0,0.0,0.0,0.0,0.0,7.29,0
2478.497,417.629,499.22183,99.326904,79.25001,14.082031,-4.380327,0.0,0.0,0.0,1304.105,0.0,206.15002,54.492188,2.0,0.0,1447.0,283.875,25.875,0.0,-22.140625,0.19537354,108.879,83.94172,88.18179,1100.0834,528.54944,76.293945,17.485695,31.87695,36.07843,0.0,1.0,31.199646,126.50001,10.5,6.0,1.6897473,0.824,0.0,0.0,0.0,10.8671875,0.0,0.0,0.0,0.0,0.0,1.0175781,1.0292969,60.95581,1.5625,90.6959,106.32804,1.0,0.0,0.0,0.0,1.0,228.19998,71.58203,1.0,0.0,100.29704,107.20406,291.0,448.5,-134.00624,2.34375,128.3125,0.0,641.71875,604.84375,24.741743,190.4,1097.1613,28.912354,1.0,7.4689,0.0,0.0,-2.0599365,86.62109,84.56116,4.1845703,7.8044415,7.0960765,7.767159,7.0339394,0.52368164,0.7080078,0.5432129,1.2817383,1.5820312,2.0117188,1.640625,1.4648438,0.54641724,0.68588257,0.56373596,0.55152893,2.0,-2.0,1.0,1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1433.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.35,12.56,1.21,-6.1,0.0,0.0,0.0,0.0,0.0,0.0,7.31,0
2478.525,469.99026,583.61945,99.326904,79.25001,14.277344,-1.2518235,0.0,0.0,0.0,1304.105,2.0,206.15002,54.492188,2.0,0.0,1487.0,304.875,24.375,0.0,-19.25,0.26513672,115.83578,83.95233,89.65176,1100.0834,528.54944,93.221664,21.321949,33.65731,36.07843,0.0,1.0,33.424377,126.50001,10.125,4.125,1.7333871,1.724,0.0,0.0,0.0,7.0859375,0.0,0.0,0.0,0.0,0.0,1.0234375,1.0292969,61.294556,1.5625,99.78396,120.48599,1.0,0.0,0.0,0.0,1.0,228.19998,73.33984,1.0,0.0,100.462875,121.382965,319.875,445.5,-135.40625,2.34375,147.15625,0.0,641.90625,604.5625,38.746506,190.4,1096.3175,27.728271,1.0,7.4689,0.0,0.0,24.176025,90.16724,99.998474,4.1845703,7.7920136,7.1457863,7.7485175,7.0525804,0.68237305,1.0473633,0.5432129,1.2817383,1.5820312,2.0117188,1.640625,2.0703125,0.54641724,0.68588257,0.56373596,0.7342529,2.0,-2.0,1.0,1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1437.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.32,12.59,1.2700005,-6.05,0.0,0.0,0.0,0.0,0.0,0.0,7.32,0
2478.563,482.70453,712.86523,99.326904,79.25001,14.2578125,0.066290215,0.0,0.0,0.0,1304.105,2.0,206.15002,54.492188,2.0,0.0,1677.0,304.875,25.875,0.0,-13.4765625,0.35638428,129.1855,88.3463,91.721375,1100.0834,528.54944,108.242035,20.007874,33.50895,36.07843,0.0,1.0,32.969666,126.50001,9.75,5.625,4.1339025,1.724,0.0,0.0,0.0,3.546875,0.0,0.0,0.0,0.0,0.0,1.0410156,1.0292969,61.561584,1.5625,100.73092,142.57622,1.0,0.0,0.0,0.0,1.0,228.19998,76.171875,1.0,0.0,101.109634,143.51366,319.875,439.5,-137.41875,2.34375,151.96875,0.0,642.625,603.15625,47.616188,190.4,1095.0237,30.169678,1.0,7.4378314,0.0,0.0,62.594604,92.03491,99.998474,4.1748047,7.7733727,7.1457863,7.7298765,7.077435,0.68237305,1.0473633,0.72021484,0.6225586,1.6796875,2.2070312,1.6992188,2.0703125,0.58044434,0.7765198,0.60317993,0.7342529,2.0,-2.0,1.0,1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1461.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.4,12.52,1.1200008,-6.23,0.0,0.08,0.0,0.0,0.0,0.0,7.35,0
2478.595,481.97574,802.5191,99.31861,79.25001,14.121094,0.20483828,0.0,0.0,0.0,1304.105,2.0,206.15002,55.371094,2.0,0.0,1753.0,285.75,27.0,0.0,-9.0859375,0.4081421,138.29814,89.927704,93.41422,1100.0834,528.54944,119.44771,20.21982,34.123596,36.07843,0.0,1.0,33.19702,126.50001,10.125,6.75,4.3958864,1.52,0.0,0.0,0.0,0.5078125,0.0,0.0,0.0,0.0,0.0,1.0566406,1.0292969,61.740112,1.5625,100.6607,156.07016,1.0,0.0,0.0,0.0,1.0,228.19998,75.97656,0.0,0.0,101.02672,149.9978,301.125,435.375,-138.5125,3.90625,150.9375,0.0,643.40625,597.65625,55.55222,190.4,1101.2675,29.6875,1.0,7.475114,0.0,0.0,64.16626,90.911865,99.998474,4.1503906,7.8727922,7.0960765,7.8044415,7.0525804,0.47851562,0.75683594,0.72021484,0.6225586,1.6796875,2.2070312,1.6992188,1.953125,0.58044434,0.7765198,0.60317993,0.70640564,2.0,-2.0,1.0,1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1496.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.44,12.67,1.2300005,-6.13,0.0,-0.24,0.0,0.0,0.0,0.0,7.36,0
2478.628,486.88943,899.33685,99.31861,79.25001,14.160156,0.19465357,0.0,0.0,0.0,1306.13,2.0,206.15002,55.371094,2.0,0.0,1876.0,285.75,27.75,0.0,-6.578125,0.42034912,140.68616,90.25141,95.25565,1100.0834,528.54944,124.931335,23.653376,34.75944,36.07843,0.0,1.0,35.11505,126.50001,11.25,7.5,4.1972694,1.52,0.0,0.0,0.0,-1.65625,0.0,0.0,0.0,0.0,0.0,1.0537109,1.0292969,61.828613,1.5625,100.758835,171.49846,1.0,0.0,0.0,0.0,1.0,228.19998,74.80469,0.0,0.0,101.02672,149.9978,301.125,432.75,-139.08125,3.90625,153.65625,0.0,643.71875,587.8125,63.488247,190.4,1107.5112,30.163574,1.0,7.493755,0.0,0.0,64.43787,88.15918,99.998474,4.157715,7.8665786,7.2079234,7.8044415,7.1147175,0.47851562,0.75683594,0.8239746,0.59936523,1.5820312,2.1289062,1.6992188,1.953125,0.55503845,0.77163696,0.60317993,0.70640564,2.0,-2.0,1.0,1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1541.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.44,12.73,1.29,-6.08,0.0,0.0,0.0,0.0,0.0,0.0,7.37,0
2478.658,494.48346,1017.26465,99.31861,79.25001,14.160156,0.20888716,0.0,0.0,0.0,1306.13,2.0,206.15002,55.371094,2.0,0.0,1970.0,291.75,27.75,0.0,-5.390625,0.42596436,142.12892,89.86933,97.197914,1100.0834,528.54944,138.28278,28.95207,35.268116,36.07843,0.0,1.0,38.16986,126.50001,12.0,7.5,4.436148,1.52,0.0,0.0,0.0,-3.1328125,0.0,0.0,0.0,0.0,0.0,1.0478516,1.0292969,62.04071,1.5625,101.11914,192.03798,1.0,0.0,0.0,0.0,1.0,228.19998,72.65625,0.0,0.0,101.36667,149.9978,309.375,431.625,-139.08125,3.90625,156.625,0.0,643.34375,570.28125,66.75603,190.4,1113.8674,31.158447,1.0,7.630457,0.0,0.0,63.879395,85.339355,99.998474,4.1625977,7.9908533,7.2762747,7.8727922,7.1457863,0.6225586,0.6359863,0.8239746,0.59936523,1.5820312,2.1289062,1.7773438,1.8554688,0.55503845,0.77163696,0.65849304,0.67970276,2.0,-2.0,1.0,1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1594.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.59,12.92,1.3299999,-6.06,0.0,-0.08,0.0,0.0,0.0,0.0,7.39,0
2478.695,502.01517,1188.3065,99.31861,79.25001,14.121094,0.26114517,0.0,0.0,0.0,1306.13,2.0,206.15002,55.371094,2.0,0.0,2068.0,291.75,27.75,0.0,-3.875,0.43328857,144.58328,91.48788,99.92026,1100.0834,529.34546,145.67375,32.131287,35.69201,36.07843,0.0,1.0,40.11078,126.50001,12.0,7.5,4.669801,1.52,0.0,0.0,0.0,-4.25,0.0,0.0,0.0,0.0,0.0,1.0380859,1.0292969,62.158203,1.5625,101.70897,221.53915,1.0,0.0,0.0,0.0,1.0,228.19998,67.77344,0.0,0.0,101.95539,152.64287,309.375,430.125,-139.08125,3.90625,159.625,0.0,641.59375,538.0,70.0238,190.4,1136.9862,32.6416,1.0,7.7485175,0.0,0.0,63.72986,82.88574,99.998474,4.165039,8.108914,7.4378314,8.009494,7.2079234,0.6225586,0.6359863,0.69091797,0.6274414,1.5820312,2.03125,1.7773438,1.8554688,0.5721283,0.73776245,0.6668854,0.67970276,2.0,-2.0,1.0,1.0,4.0,0.0,153.39742,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1669.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.63,13.13,1.5,-5.89,0.0,0.08,0.0,0.0,0.0,0.0,7.39,0
2478.728,510.96222,1302.1649,99.31861,79.25001,14.121094,0.3466927,0.0,0.0,0.0,1306.13,2.0,206.15002,55.371094,2.0,0.0,2111.0,295.125,27.375,0.0,-2.5,0.4397583,146.73085,93.81753,102.02172,1100.0834,529.34546,150.2037,33.02147,36.370243,36.07843,0.0,1.0,40.974426,126.50001,12.375,7.125,4.780216,1.592,0.0,0.0,0.0,-5.6953125,0.0,0.0,0.0,0.0,0.0,1.0322266,1.0292969,62.27417,1.5625,102.13612,239.14192,1.0,0.0,0.0,0.0,1.0,228.19998,64.55078,0.0,0.0,102.41972,154.8319,315.0,428.625,-139.08125,3.90625,161.71875,0.0,640.46875,513.75,70.49063,190.4,1156.8425,33.71582,1.0,7.8230824,0.0,0.0,63.586426,82.10449,99.998474,4.1674805,8.239402,7.475114,8.084059,7.319771,0.49804688,0.92529297,0.69091797,0.6274414,1.5234375,2.03125,1.7773438,1.796875,0.55389404,0.73776245,0.6668854,0.6667328,2.0,-2.0,1.0,1.0,4.0,0.0,155.54498,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1727.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.96,13.38,1.4200001,-6.01,0.0,-0.08,0.0,0.0,0.0,0.0,7.43,0
2478.76,516.73755,1390.5471,99.31861,79.25001,14.140625,0.40864637,0.0,0.0,0.0,1306.13,2.0,206.15002,55.371094,2.0,0.0,2141.0,295.125,28.125,0.0,-1.109375,0.4463501,148.77892,96.4019,104.18687,1100.0834,529.34546,157.8331,34.165985,36.878918,36.07843,0.0,1.0,42.030334,126.50001,14.625,7.875,5.106325,1.592,0.0,0.0,0.0,-9.1171875,0.0,0.0,0.0,0.0,0.0,1.0273438,1.0292969,62.39624,1.5625,102.52013,249.95663,1.0,0.0,0.0,0.0,1.0,228.19998,62.79297,0.0,0.0,102.80944,156.14198,315.0,427.875,-139.51875,3.125,163.5,0.0,639.3125,488.625,70.95745,190.4,1175.1799,34.65576,1.0,7.984639,0.0,0.0,63.601685,81.56738,99.998474,4.1625977,8.363677,7.673953,8.270471,7.4502587,0.61279297,0.92529297,0.8093262,0.7092285,1.5234375,2.0703125,1.8164062,1.796875,0.55389404,0.7847595,0.70266724,0.6667328,2.0,-2.0,1.0,1.0,4.0,0.0,157.04579,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1781.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.05,13.62,1.5699997,-5.88,0.0,0.16,0.0,0.0,0.0,0.0,7.45,0
