Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Transmission_Output_Speed_Shaft_1 (rpm),Transmission_Output_Speed_Shaft_2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Transmission_Input_Speed_Sensor (rpm),Transmission_Output_Speed (rpm),Engine Speed (rpm),Vehicle Speed (mph),Launch counter (),Clutch_1_adaption_part_1_positive_case_counter (),Clutch_1_adaption_part_1_remaining_fastadaptions (),Clutch_2_adaption_part_1_positive_case_counter (),Clutch_2_adaption_part_1_remaining_fastadaptions (),SimosTools [R1.42:2024_5_6:8S0906259C__vtt016e.bin]
309.225,257.55008,264.55325,98.821106,79.25001,14.316406,-6.035865,0.0,0.0,0.0,1266.98,0.0,189.95001,52.929688,2.0,0.0,1051.0,301.5,14.625,0.0,-17.71875,0.18487549,107.22065,82.530136,82.41869,1100.0834,499.89316,34.570694,10.385443,16.362371,92.94118,0.0,1.0,26.283264,94.1,10.5,-4.875,1.8622434,1.268,0.0,0.0,0.0,7.1328125,0.0,0.0,0.0,0.0,0.0,1.0185547,1.0292969,58.148193,1.5625,57.23991,58.648663,0.0,0.0,0.0,0.0,0.0,158.0,0.0,1.0,0.0,99.40982,98.821106,309.75,444.0,-36.79375,-3.90625,62.03125,0.0,632.21875,44.875,6.06873,109.399994,1051.205,23.040771,1.0,1.1122571,0.0,0.0,-0.17700195,96.936035,96.75903,4.1503906,1.1060435,1.1122571,1.1060435,1.093616,0.56152344,0.6713867,0.56518555,0.7421875,1.5039062,1.6015625,1.3671875,1.8164062,0.6275177,0.6108093,0.5406189,0.7286835,2.0,1.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1060.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.76,1.93,0.16999996,-5.88,0.0,0.24,0.0,0.0,0.0,0.0,6.05,223.0,149.0,14.0,14.0,2.8,0.01,491.6,0.4,16.8,-600.0,1072.0,9.0,1071.0,0.8699218,0.0,2.0,0.0,1.0,0.0,0
309.258,260.51663,262.81525,98.821106,79.25001,14.316406,-6.0308533,0.0,0.0,0.0,1266.98,0.0,189.95001,52.929688,2.0,0.0,1054.0,302.625,15.0,0.0,-17.828125,0.18457031,107.22894,83.56494,83.389824,1100.0834,499.89316,33.85544,10.025131,16.086838,92.94118,0.0,1.0,26.36261,94.1,10.5,-6.375,1.8691918,1.228,0.0,0.0,0.0,7.125,0.0,0.0,0.0,0.0,0.0,1.0195312,1.0292969,58.120728,1.5625,57.816807,58.338856,0.0,0.0,0.0,0.0,0.0,158.0,0.0,1.0,0.0,99.40982,98.821106,310.5,444.0,-36.79375,-3.90625,61.71875,0.0,632.1875,44.09375,6.06873,109.399994,1054.8049,23.0896,1.0,1.1619669,0.0,0.0,-0.17700195,96.84448,96.66748,4.1503906,1.1992494,1.1122571,1.1992494,1.093616,0.56152344,0.5395508,0.56518555,0.7421875,1.484375,1.6015625,1.3671875,1.8164062,0.6246948,0.6108093,0.5406189,0.7286835,2.0,1.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1057.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.91,1.94,0.03000009,-6.03,0.0,0.08,0.0,0.0,0.0,0.0,6.06,223.0,149.0,14.0,14.0,2.8,0.01,491.6,0.4,11.8,-600.0,1050.0,15.0,1071.0,0.8699218,0.0,2.0,0.0,1.0,0.0,0
309.296,260.95374,259.16977,98.81281,79.25001,14.238281,-5.9459786,0.0,0.0,0.0,1266.6425,0.0,189.95001,52.929688,2.0,0.0,1057.0,302.625,12.375,0.0,-17.84375,0.1842041,107.21236,84.46178,84.36626,1100.0834,499.89316,33.85544,9.70721,16.468344,92.94118,0.0,1.0,26.339722,94.1,10.5,-7.5,1.8043387,1.228,0.0,0.0,0.0,7.125,0.0,0.0,0.0,0.0,0.0,1.0214844,1.0292969,58.120728,1.5625,57.88532,57.60948,0.0,0.0,0.0,0.0,0.0,158.0,0.0,1.0,0.0,99.40982,98.81281,310.5,444.0,-36.79375,-3.90625,60.5,0.0,632.1875,43.6875,6.06873,109.399994,1059.3612,22.98584,1.0,1.2489592,0.0,0.0,-0.17700195,96.746826,96.569824,4.1503906,1.2800277,1.205463,1.2800277,1.2676003,0.56152344,0.5395508,0.6359863,0.7421875,1.484375,1.6015625,1.3671875,1.8164062,0.6246948,0.60775757,0.5406189,0.7286835,2.0,1.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1055.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.04,2.06,0.01999998,-6.04,0.0,0.08,0.0,0.0,0.0,0.0,6.06,223.0,149.0,14.0,14.0,2.8,0.01,491.6,0.4,11.8,-600.0,1050.0,15.0,1056.0,1.2427454,0.0,2.0,0.0,1.0,0.0,0
309.327,259.90634,255.48189,98.81281,79.25001,14.316406,-5.936042,0.3,0.0,0.0,1266.6425,0.0,189.95001,52.929688,2.0,0.0,1059.0,302.625,11.625,0.0,-17.859375,0.1842041,107.21236,85.26309,85.41699,1100.0834,499.89316,35.04753,10.385443,16.44715,92.94118,0.0,1.0,26.998901,94.1,10.5,-8.25,1.8046169,1.228,0.0,0.0,0.0,7.125,0.0,0.0,0.0,0.0,0.0,1.0244141,1.0292969,58.166504,1.5625,57.777348,56.98555,0.0,0.0,0.0,0.0,0.0,158.0,0.0,1.0,0.0,99.40982,98.81281,310.5,444.0,-36.70625,-3.90625,59.03125,0.0,632.21875,42.875,6.06873,109.399994,1062.5675,23.046875,1.0,1.3297377,0.0,0.0,-0.17700195,96.68579,96.50879,4.1503906,1.3608062,1.2800277,1.3608062,1.3421651,0.56152344,0.5395508,0.6359863,0.75561523,1.484375,1.6015625,1.3867188,1.8164062,0.6246948,0.60775757,0.5443573,0.7286835,2.0,1.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1055.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.16,2.19,0.029999971,-6.03,0.0,-0.16,0.0,0.0,0.0,0.0,6.06,223.0,149.0,14.0,14.0,2.8,0.01,491.6,0.4,11.8,-600.0,1050.0,15.0,1056.0,1.2427454,0.0,2.0,0.0,1.0,0.0,0
309.357,261.42532,251.83638,98.81281,79.25001,14.316406,-5.9517016,0.3,0.0,0.0,1266.6425,0.0,189.95001,52.929688,2.0,0.0,1062.0,303.75,10.875,0.0,-18.304688,0.18389893,107.237236,86.2926,85.225945,1100.0834,499.89316,34.570694,10.025131,16.044449,92.94118,0.0,1.0,27.06604,94.1,10.5,-9.75,1.8065956,1.216,0.0,0.0,0.0,7.125,0.0,0.0,0.0,0.0,0.0,1.0263672,1.0292969,58.148193,1.5625,58.07331,56.25467,0.0,0.0,0.0,0.0,0.0,158.0,0.0,1.0,0.0,99.40982,98.81281,311.25,444.375,-36.70625,-3.90625,57.34375,0.0,632.21875,42.28125,6.06873,109.399994,1065.9425,23.077393,1.0,1.36702,0.0,0.0,-0.17700195,96.59424,96.41724,4.1503906,1.4291573,1.3608062,1.3608062,1.3421651,0.5749512,0.60913086,0.6359863,0.75561523,1.484375,1.6015625,1.3867188,1.8359375,0.6246948,0.60775757,0.5443573,0.7297516,2.0,1.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1055.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.27,2.31,0.03999996,-6.03,0.0,-0.16,0.0,0.0,0.0,0.0,6.07,272.0,181.0,19.0,19.0,2.8,0.01,491.6,0.4,11.8,-600.0,1050.0,15.0,1056.0,1.2427454,0.0,2.0,0.0,1.0,0.0,0
309.395,259.35284,252.21786,98.821106,79.25001,14.2578125,-5.9099784,1.2,0.0,0.0,1266.6425,0.0,189.95001,52.929688,2.0,0.0,1063.0,303.75,9.75,0.0,-18.476562,0.18395996,107.253815,87.948296,84.39279,1100.0834,499.89316,34.093857,5.1927214,16.171618,92.94118,0.0,1.0,24.182129,94.1,10.875,-9.375,1.7844458,1.216,0.0,0.0,0.0,7.125,0.0,0.0,0.0,0.0,0.0,1.0283203,1.0292969,58.129883,1.5625,57.686016,56.26476,0.0,0.0,0.0,0.0,0.0,158.0,0.0,1.0,0.0,99.40982,98.821106,311.25,444.75,-36.4875,-3.90625,57.1875,0.0,632.25,42.5,5.6019044,109.399994,1070.1613,22.90039,1.0,1.4353709,0.0,0.0,-0.17700195,96.55762,96.380615,4.1503906,1.503722,1.4291573,1.503722,1.410516,0.5749512,0.60913086,0.5371094,0.75561523,1.484375,1.6015625,1.3867188,1.8359375,0.6225586,0.60783386,0.5443573,0.7297516,2.0,1.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1055.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.38,2.42,0.03999996,-6.03,0.0,-0.08,0.0,0.0,0.0,0.0,6.07,272.0,181.0,19.0,19.0,2.76,0.03,485.1,0.4,11.8,-600.0,1050.0,15.0,1056.0,1.2427454,0.0,2.0,0.0,1.0,0.0,0
309.426,256.85156,251.62444,98.821106,79.25001,14.3359375,-5.9661508,0.9,0.0,0.0,1266.6425,0.0,189.95001,52.929688,2.0,0.0,1057.0,303.75,10.5,0.0,-18.773438,0.18365479,107.253815,88.63817,84.796104,1100.0834,499.89316,34.809113,3.475944,16.341175,92.94118,0.0,1.0,23.240662,94.1,10.5,-8.25,1.7759061,1.216,0.0,0.0,0.0,7.125,0.0,0.0,0.0,0.0,0.0,1.0322266,1.0292969,58.15735,1.5625,57.026318,56.030052,0.0,0.0,0.0,0.0,0.0,158.0,0.0,1.0,0.0,99.40982,98.821106,311.25,445.125,-36.399998,-3.125,56.84375,0.0,632.28125,42.0,5.6019044,109.399994,1073.1425,22.955322,1.0,1.5285769,0.0,0.0,-0.17700195,96.746826,96.569824,4.1503906,1.5596455,1.4912945,1.5596455,1.478867,0.5749512,0.60913086,0.5371094,0.64208984,1.484375,1.6015625,1.3671875,1.8359375,0.6225586,0.60783386,0.5440521,0.7297516,2.0,1.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1055.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.48,2.51,0.029999971,-6.04,0.0,-0.24,0.0,0.0,0.0,0.0,6.07,272.0,181.0,19.0,19.0,2.76,0.03,485.1,0.4,9.3,-600.0,1063.0,20.0,1056.0,1.2427454,0.0,2.0,0.0,1.0,0.0,0
309.456,257.0156,252.13309,98.821106,79.25001,14.355469,-6.0618324,0.9,0.0,0.0,1266.6425,0.0,189.95001,52.929688,2.0,0.0,1062.0,303.75,12.375,0.0,-19.109375,0.18328857,107.253815,88.82921,84.360954,1100.0834,499.89316,34.093857,2.140673,15.938475,92.94118,0.0,1.0,22.535706,94.1,10.5,-8.25,1.7904916,1.216,0.0,0.0,0.0,7.125,0.0,0.0,0.0,0.0,0.0,1.0322266,1.0292969,58.129883,1.5625,57.05816,56.09221,0.0,0.0,0.0,0.0,0.0,158.0,0.0,1.0,0.0,99.42641,98.821106,311.25,445.125,-36.3125,-3.125,57.46875,0.0,632.3125,42.09375,5.6019044,109.399994,1078.7112,23.046875,1.0,1.5596455,0.0,0.0,-0.19226074,96.59424,96.40198,4.1503906,1.6155691,1.5534317,1.5596455,1.5410043,0.57373047,0.60913086,0.5371094,0.64208984,1.484375,1.6015625,1.3671875,1.8164062,0.6225586,0.60783386,0.5440521,0.7260132,2.0,1.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1055.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.57,2.61,0.03999996,-6.04,0.0,-0.16,0.0,0.0,0.0,0.0,6.08,272.0,181.0,19.0,19.0,2.76,0.03,485.1,0.4,9.3,-600.0,1063.0,20.0,1058.0,1.4912945,0.0,2.0,0.0,1.0,0.0,0
309.486,257.6334,248.27563,98.821106,79.25001,14.2578125,-6.0572143,0.6,0.0,0.0,1266.3049,0.0,189.95001,52.929688,2.0,0.0,1062.0,304.125,10.5,0.0,-19.460938,0.1829834,107.253815,88.82921,83.70823,1100.0834,499.89316,34.093857,0.5934539,16.023254,92.94118,0.0,1.0,21.525574,94.1,10.5,-9.375,1.7827673,1.212,0.0,0.0,0.0,7.1796875,0.0,0.0,0.0,0.0,0.0,1.0302734,1.0292969,58.129883,1.5625,57.19452,55.34393,0.0,0.0,0.0,0.0,0.0,158.0,0.0,1.0,0.0,99.42641,98.821106,311.625,445.5,-36.3125,-3.90625,56.0625,0.0,632.28125,41.1875,5.6019044,109.399994,1083.9988,22.96753,1.0,1.6466377,0.0,0.0,-0.20141602,96.59424,96.39282,4.1552734,1.6714926,1.6093553,1.68392,1.5969279,0.57373047,0.5444336,0.5371094,0.64208984,1.484375,1.6015625,1.3671875,1.8164062,0.62049866,0.60783386,0.5440521,0.7260132,2.0,1.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1055.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.66,2.71,0.049999952,-6.03,0.0,-0.16,0.0,0.0,0.0,0.0,6.08,272.0,181.0,19.0,19.0,2.76,0.03,485.1,0.4,9.3,-600.0,1063.0,20.0,1058.0,1.4912945,0.0,2.0,0.0,1.0,0.0,0
309.524,254.61472,246.36812,98.8294,79.25001,14.355469,-6.0386395,0.6,0.0,0.0,1266.3049,0.0,189.95001,52.929688,2.0,0.0,1070.0,304.125,10.5,0.0,-19.804688,0.18261719,107.22894,88.776146,83.973564,1100.0834,499.89316,34.570694,0.7630121,16.108034,92.94118,0.0,1.0,21.75293,94.1,10.875,-9.375,1.7887448,1.212,0.0,0.0,0.0,7.546875,0.0,0.0,0.0,0.0,0.0,1.0332031,1.0292969,58.148193,1.5625,56.59217,55.072945,0.0,0.0,0.0,0.0,0.0,158.0,0.0,1.0,0.0,99.45957,98.8294,311.625,445.875,-36.181248,-3.125,55.0625,0.0,632.375,41.6875,5.6019044,109.399994,1090.6362,23.00415,1.0,1.7025613,0.0,0.0,-0.20446777,96.343994,96.13953,4.1503906,1.7274162,1.7149887,1.7274162,1.7025613,0.57373047,0.5444336,0.4711914,0.64941406,1.484375,1.5820312,1.3671875,1.8164062,0.62049866,0.6051636,0.5440521,0.7260132,2.0,1.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1055.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.74,2.86,0.119999886,-5.96,0.0,0.16,0.0,0.0,0.0,0.0,6.08,329.0,220.0,24.0,23.0,2.72,0.04,485.3,0.4,9.3,-600.0,1063.0,20.0,1058.0,1.4912945,0.0,2.0,0.0,1.0,0.0,0
309.557,254.52028,244.54536,98.8294,79.25001,14.355469,-6.126003,0.3,0.0,0.0,1266.3049,0.0,189.95001,52.929688,2.0,0.0,1067.0,304.125,10.875,0.0,-19.625,0.18231201,107.253815,88.62225,83.32084,1100.0834,499.89316,33.85544,0.0,15.599359,92.94118,0.0,1.0,20.878601,94.1,10.875,-9.375,1.7837297,1.212,0.0,0.0,0.0,7.8984375,0.0,0.0,0.0,0.0,0.0,1.03125,1.0292969,58.120728,1.5625,56.70018,54.737896,0.0,0.0,0.0,0.0,0.0,158.0,0.0,1.0,0.0,99.492744,98.8294,311.625,445.875,-36.181248,-3.125,54.46875,0.0,632.375,41.1875,5.6019044,109.399994,1094.63,23.12622,1.0,1.752271,0.0,0.0,-0.23803711,96.43555,96.19751,4.1503906,1.777126,1.7149887,1.7646985,1.7025613,0.5078125,0.5444336,0.4711914,0.64941406,1.484375,1.5820312,1.3671875,1.8164062,0.62049866,0.6051636,0.5409241,0.7260132,2.0,1.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1055.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.82,2.94,0.120000124,-5.96,0.0,0.16,0.0,0.0,0.0,0.0,6.08,329.0,220.0,24.0,23.0,2.72,0.04,485.3,0.4,9.3,-600.0,1063.0,20.0,1058.0,1.4912945,0.0,2.0,0.0,1.0,0.0,0
309.595,250.58937,240.60315,98.837685,79.25001,14.277344,-6.1115394,0.0,0.0,0.0,1266.3049,0.0,189.95001,53.61328,2.0,0.0,1072.0,304.125,9.75,0.0,-19.75,0.18231201,107.253815,88.0279,82.45053,1100.0834,499.89316,33.85544,0.0,15.620553,92.94118,0.0,1.0,19.129944,94.1,10.875,-9.75,1.7874656,1.2,0.0,0.0,0.0,8.078125,0.0,0.0,0.0,0.0,0.0,1.0273438,1.0292969,58.120728,1.5625,55.919266,54.039898,0.0,0.0,0.0,0.0,0.0,158.0,0.0,1.0,0.0,99.675156,98.837685,311.625,445.875,-36.00625,-3.90625,52.65625,0.0,632.46875,40.78125,5.6019044,109.399994,1099.6925,23.284912,1.0,1.8019809,0.0,0.0,-0.36010742,96.276855,95.91675,4.1503906,1.8703319,1.8206221,1.8268358,1.8019809,0.5078125,0.5456543,0.4711914,0.64941406,1.484375,1.5820312,1.3671875,1.8164062,0.61569214,0.6051636,0.5409241,0.72273254,2.0,1.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1055.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.99,3.02,0.029999971,-6.06,0.0,-0.08,0.0,0.0,0.0,0.0,6.09,329.0,220.0,24.0,23.0,2.72,0.04,485.3,0.4,9.0,-600.0,1072.0,24.0,1058.0,1.4912945,0.0,2.0,0.0,1.0,0.0,0
309.633,246.03871,237.29674,98.837685,79.25001,14.316406,-6.2248015,0.0,0.0,0.0,1266.3049,0.0,189.95001,53.61328,2.0,0.0,1077.0,304.125,10.125,0.0,-19.71875,0.18157959,107.21236,87.37517,81.58023,1100.0834,499.89316,33.61702,0.0,15.281437,92.94118,0.0,1.0,18.597412,94.1,11.25,-8.625,1.7795526,1.2,0.0,0.0,0.0,8.2109375,0.0,0.0,0.0,0.0,0.0,1.0292969,1.0292969,58.111572,1.5625,54.927666,53.214203,0.0,0.0,0.0,0.0,0.0,158.0,0.0,1.0,0.0,99.58395,98.837685,311.625,445.875,-35.7,-3.90625,52.78125,0.0,632.5625,40.59375,5.135079,109.399994,1104.3612,23.12622,1.0,1.888973,0.0,0.0,-0.30822754,96.12427,95.81604,4.147949,1.913828,1.8579044,1.9200417,1.8579044,0.5078125,0.5456543,0.45166016,0.64941406,1.484375,1.5820312,1.3671875,1.8164062,0.61569214,0.6026459,0.5409241,0.72273254,2.0,1.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1057.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.05,3.17,0.120000124,-5.97,0.0,0.16,0.0,0.0,0.0,0.0,6.09,329.0,220.0,24.0,23.0,2.72,0.04,485.3,0.4,9.0,-600.0,1072.0,24.0,1074.0,1.8641181,0.0,2.0,0.0,1.0,0.0,0
309.663,244.91895,235.98268,98.837685,79.25001,14.355469,-6.368621,0.0,0.0,0.0,1265.9675,0.0,189.95001,53.61328,2.0,0.0,1074.0,304.125,11.625,0.0,-19.6875,0.18127441,107.21236,86.494255,80.927505,1100.0834,499.89316,32.18651,0.0,14.942321,92.94118,0.0,1.0,17.858887,94.1,11.25,-8.25,1.7807255,1.2,0.0,0.0,0.0,8.234375,0.0,0.0,0.0,0.0,0.0,1.0273438,1.0292969,58.05664,1.5625,54.72678,52.978085,0.0,0.0,0.0,0.0,0.0,158.0,0.0,1.0,0.0,99.75808,98.837685,311.625,445.875,-35.39375,-3.90625,52.875,0.0,632.5625,40.375,5.135079,109.399994,1107.6238,23.468018,1.0,1.9324691,0.0,0.0,-0.46081543,96.21582,95.755005,4.1503906,2.0070338,1.9511104,1.9697515,1.9448966,0.57128906,0.5456543,0.45166016,0.6689453,1.484375,1.5820312,1.3671875,1.8164062,0.61569214,0.6026459,0.5371094,0.72273254,2.0,1.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1057.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.13,3.26,0.12999988,-5.96,0.0,0.08,0.0,0.0,0.0,0.0,6.09,376.0,251.0,27.0,27.0,2.72,0.04,485.3,0.4,9.0,-600.0,1072.0,24.0,1074.0,1.8641181,0.0,2.0,0.0,1.0,0.0,0
