Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.42:2024_5_6:8S0906259C__vtt016f.bin]
2801.78,92.32564,89.65392,98.38993,83.299995,14.238281,-9.6430435,0.0,0.0,0.0,1359.6799,0.0,204.80002,54.492188,2.0,0.0,1881.0,-180.0,15.0,0.0,-24.0,0.25506592,106.192474,56.256554,56.256554,1100.0834,576.84064,0.0,0.0,5.7861753,76.07843,0.0,2.0,0.0,133.25,22.875,-4.875,0.0,0.0,0.0,0.0,0.0,15.15625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,46.998596,0.0,31.912134,31.413801,0.0,0.0,0.0,0.0,0.0,228.19998,0.0,1.0,0.0,100.89405,98.38993,540.0,450.0,-1.4,0.0,-22.125,0.0,637.78125,-25.1875,4.6682534,203.0,327.26752,26.568604,1.0,15.111784,0.0,0.0,-0.77819824,71.57593,70.79773,4.165039,15.0558605,15.074502,15.093143,15.080716,0.60668945,0.6970215,0.4711914,0.52978516,1.3476562,1.6210938,1.2695312,1.40625,0.5558014,0.6629944,0.51231384,0.5680847,1.0,-2.0,2.0,-2.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1919.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.22,24.26,0.040000916,-5.98,0.0,-0.08,0.0,0.0,0.0,0.0,6.02,0
2801.818,92.17506,89.65393,98.398224,83.299995,14.21875,-9.643009,0.0,0.0,0.0,1359.6799,0.0,204.80002,54.492188,2.0,0.0,1875.0,-180.0,15.0,0.0,-24.0,0.25506592,106.20077,56.23533,56.23533,1100.0834,576.84064,0.0,0.0,5.7649803,76.07843,0.0,2.0,0.0,133.25,22.875,-4.875,0.0,0.0,0.0,0.0,0.0,15.1171875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,46.998596,0.0,31.91185,31.426523,0.0,0.0,0.0,0.0,0.0,228.19998,0.0,1.0,0.0,100.81942,98.398224,540.0,450.0,-1.18125,0.0,-22.125,0.0,637.78125,-25.1875,4.6682534,203.0,326.93,26.446533,1.0,15.062075,0.0,0.0,-0.64697266,71.728516,71.08154,4.157715,15.018579,15.03722,15.068289,15.012364,0.60668945,0.75927734,0.47607422,0.52978516,1.3476562,1.640625,1.2695312,1.40625,0.55778503,0.6667328,0.51231384,0.56648254,1.0,-2.0,2.0,-2.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1911.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.14,24.22,0.07999992,-5.94,0.0,0.0,0.0,0.0,0.0,0.0,6.02,0
2801.85,92.31808,89.69631,98.398224,83.299995,14.2578125,-9.64305,0.0,0.0,0.0,1359.3425,0.0,204.80002,54.492188,2.0,0.0,1869.0,-180.0,15.0,0.0,-24.0,0.25506592,106.20077,56.256554,56.256554,1100.0834,576.84064,0.0,0.0,5.7861753,76.07843,0.0,2.0,0.0,133.25,22.875,-4.875,0.0,0.0,0.0,0.0,0.0,15.1328125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,46.998596,0.0,31.951176,31.469933,0.0,0.0,0.0,0.0,0.0,228.19998,0.0,1.0,0.0,100.89405,98.398224,540.0,450.0,-1.18125,0.0,-22.125,0.0,637.78125,-25.1875,4.6682534,203.0,326.76126,26.568604,1.0,15.018579,0.0,0.0,-0.82092285,71.875,71.05408,4.157715,14.981297,14.950228,15.03722,15.024793,0.6225586,0.75927734,0.47607422,0.5834961,1.3476562,1.640625,1.2695312,1.40625,0.55778503,0.6667328,0.51078796,0.5671692,1.0,-2.0,2.0,-2.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1905.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.12,24.17,0.049999237,-5.97,0.0,-0.08,0.0,0.0,0.0,0.0,6.02,0
2801.88,92.65094,89.7387,98.40652,83.299995,14.238281,-9.638549,0.0,0.0,0.0,1359.3425,0.0,204.80002,54.492188,2.0,0.0,1863.0,-180.0,15.0,0.0,-24.0,0.25506592,106.20905,56.36269,56.36269,1100.0834,576.84064,0.0,0.0,5.8073697,76.07843,0.0,2.0,0.0,133.25,22.875,-4.875,0.0,0.0,0.0,0.0,0.0,15.140625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,46.51947,0.0,31.966068,31.441885,0.0,0.0,0.0,0.0,0.0,228.19998,0.0,1.0,0.0,100.89405,98.40652,540.0,450.0,-1.3125,0.0,-22.0625,0.0,637.75,-25.1875,4.6682534,203.0,326.5925,26.568604,1.0,15.006151,0.0,0.0,-0.76904297,72.021484,71.25244,4.157715,14.962655,14.944014,15.012364,14.968868,0.6225586,0.7006836,0.49072266,0.5834961,1.3476562,1.640625,1.2695312,1.40625,0.560379,0.6680298,0.51078796,0.5671692,1.0,-2.0,2.0,-2.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1899.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.03,24.16,0.12999916,-5.89,0.0,0.08,0.0,0.0,0.0,0.0,6.02,0
2801.912,93.0167,89.7387,98.40652,83.299995,14.199219,-9.636389,0.0,0.0,0.0,1359.3425,0.0,204.80002,54.492188,2.0,0.0,1861.0,-180.0,15.0,0.0,-24.0,0.25506592,106.20905,56.256554,56.256554,1100.0834,576.84064,0.0,0.0,5.7649803,76.07843,0.0,2.0,0.0,133.25,22.875,-4.875,0.0,0.0,0.0,0.0,0.0,15.109375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,46.514893,0.0,32.035446,31.397066,0.0,0.0,0.0,0.0,0.0,228.19998,0.0,1.0,0.0,100.86917,98.40652,540.0,450.0,-1.3125,0.0,-22.0625,0.0,637.75,-25.1875,4.6682534,203.0,326.3675,26.495361,1.0,14.968868,0.0,0.0,-0.7293701,72.07031,71.34094,4.1552734,14.931586,14.944014,14.981297,14.999937,0.5432129,0.7006836,0.49072266,0.57006836,1.3476562,1.640625,1.2695312,1.40625,0.560379,0.6680298,0.50994873,0.5673218,1.0,-2.0,2.0,-2.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1893.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.04,24.14,0.099998474,-5.92,0.0,0.0,0.0,0.0,0.0,0.0,6.02,0
2801.95,92.935776,89.7387,98.40652,83.299995,14.2578125,-9.626327,0.0,0.0,0.0,1359.3425,0.0,204.80002,54.492188,2.0,0.0,1859.0,-180.0,15.0,0.0,-24.0,0.2546997,106.18418,56.320236,56.320236,1100.0834,576.84064,0.0,0.0,5.7861753,76.07843,0.0,2.0,0.0,133.25,22.875,-4.875,0.0,0.0,0.0,0.0,0.0,14.8359375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,46.514893,0.0,32.064747,31.450527,0.0,0.0,0.0,0.0,0.0,228.19998,0.0,1.0,0.0,100.8443,98.40652,540.0,450.0,-1.3125,0.0,-22.09375,0.0,637.78125,-25.1875,4.6682534,203.0,326.08624,26.446533,1.0,14.956441,0.0,0.0,-0.72021484,72.11914,71.398926,4.1601562,14.944014,14.931586,14.950228,14.925373,0.5432129,0.5932617,0.5090332,0.57006836,1.3476562,1.640625,1.2695312,1.40625,0.5596924,0.66482544,0.50994873,0.5673218,1.0,-2.0,2.0,-2.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1885.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.93,24.04,0.11000061,-5.91,0.0,0.08,0.0,0.0,0.0,0.0,6.02,0
2801.98,93.31907,89.357185,98.40652,83.299995,14.2578125,-9.622077,0.0,0.0,0.0,1359.3425,0.0,204.80002,54.492188,2.0,0.0,1855.0,-180.0,14.625,0.0,-24.0,0.2546997,106.18418,56.256554,56.256554,1100.0834,576.84064,0.0,0.0,5.7861753,76.07843,0.0,2.0,0.0,133.25,22.875,-5.25,0.0,0.0,0.0,0.0,0.0,14.8984375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,46.514893,0.0,32.076717,31.314888,0.0,0.0,0.0,0.0,0.0,228.19998,0.0,1.0,0.0,100.86917,98.40652,540.0,450.0,-1.3125,0.0,-22.03125,0.0,637.71875,-25.09375,4.6682534,203.0,325.9175,26.489258,1.0,14.944014,0.0,0.0,-0.76293945,72.2229,71.45996,4.1552734,14.88809,14.919159,14.869449,14.838381,0.5419922,0.5932617,0.5090332,0.56640625,1.3476562,1.640625,1.2695312,1.40625,0.5596924,0.66482544,0.50987244,0.5672455,1.0,-2.0,2.0,-2.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1879.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.88,24.01,0.13000107,-5.89,0.0,-0.08,0.0,0.0,0.0,0.0,6.02,0
2802.011,92.34299,89.399574,98.398224,83.299995,14.21875,-9.619138,0.0,0.0,0.0,1359.3425,0.0,204.80002,54.492188,2.0,0.0,1852.0,-180.0,14.625,0.0,-24.0,0.2553711,106.20077,56.277782,56.277782,1100.0834,576.84064,0.0,0.0,5.7649803,76.07843,0.0,2.0,0.0,133.25,22.875,-5.25,0.0,0.0,0.0,0.0,0.0,14.8828125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,46.51947,0.0,31.875496,31.291328,0.0,0.0,0.0,0.0,0.0,228.19998,0.0,1.0,0.0,100.8443,98.398224,540.0,450.0,-1.18125,0.0,-22.0625,0.0,637.78125,-25.1875,4.2014284,203.0,325.74875,26.428223,1.0,14.925373,0.0,0.0,-0.7293701,72.302246,71.572876,4.157715,14.88809,14.869449,14.838381,14.807312,0.5419922,0.6359863,0.4724121,0.56640625,1.3671875,1.6210938,1.2695312,1.40625,0.55900574,0.66360474,0.50987244,0.5672455,1.0,-2.0,2.0,-2.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1873.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.76,23.93,0.17000008,-5.85,0.0,0.08,0.0,0.0,0.0,0.0,6.02,0
2802.049,91.95582,89.399574,98.398224,83.299995,14.2578125,-9.648323,0.0,0.0,0.0,1358.8925,0.0,204.80002,54.492188,2.0,0.0,1846.0,-180.0,14.625,0.0,-24.0,0.25500488,106.17589,56.288395,56.288395,1100.0834,576.84064,0.0,0.0,5.7649803,76.07843,0.0,2.0,0.0,133.25,22.875,-5.25,0.0,0.0,0.0,0.0,0.0,14.8125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,46.51947,0.0,31.781849,31.326494,0.0,0.0,0.0,0.0,0.0,228.19998,0.0,1.0,0.0,100.8443,98.398224,540.0,450.0,-1.18125,0.0,-22.0625,0.0,637.78125,-25.28125,4.2014284,203.0,325.52374,26.428223,1.0,14.832167,0.0,0.0,-0.7171631,72.454834,71.73767,4.1625977,14.850808,14.801098,14.813525,14.763816,0.5773926,0.63842773,0.4724121,0.59814453,1.3671875,1.6210938,1.2695312,1.40625,0.55900574,0.66360474,0.50834656,0.5684662,1.0,-2.0,2.0,-2.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1866.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.74,23.9,0.15999985,-5.86,0.0,0.08,0.0,0.0,0.0,0.0,6.02,0
2802.08,91.78434,89.44196,98.398224,83.299995,14.2578125,-9.661906,0.0,0.0,0.0,1358.8925,0.0,204.80002,54.003906,2.0,0.0,1842.0,-180.0,14.625,0.0,-24.0,0.2553711,106.192474,56.320236,56.320236,1100.0834,576.84064,0.0,0.0,5.7437854,76.07843,0.0,2.0,0.0,133.25,22.875,-5.25,0.0,0.0,0.0,0.0,0.0,14.7578125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,46.51947,0.0,31.733154,31.293486,0.0,0.0,0.0,0.0,0.0,228.19998,0.0,1.0,0.0,100.8443,98.398224,540.0,450.0,-1.18125,0.0,-22.0625,0.0,637.78125,-25.28125,4.2014284,203.0,325.355,26.434326,1.0,14.819739,0.0,0.0,-0.8087158,72.55249,71.743774,4.1601562,14.776243,14.763816,14.813525,14.738961,0.5773926,0.63842773,0.5065918,0.59814453,1.3671875,1.6210938,1.2695312,1.40625,0.5597687,0.6625366,0.50834656,0.5684662,1.0,-2.0,2.0,-2.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1861.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.72,23.78,0.060001373,-5.96,0.0,-0.16,0.0,0.0,0.0,0.0,6.02,0
