STAMP,Engine speed,Charge air pressure: actual value  hPa,High fuel pressure: specified value  KPa,Fuel pressure  kPa rel,Fuel pump: specified value  %,High pressure regulation: adaptation value MPa,High pressure pump injection volume control deviation kpa,High pressure pump injection volume  mm�
,, hPa, KPa, kPa rel, %, MPa, kPa, mm�
0.01,1567,1005.7,4574,4470,43.646,-0.2,0,-7.8
0.2,1559,1004.77,4579,4480,43.646,-0.2,0,-7.8
0.39,1549,1005.08,4000,4420,43.762,-0.2,-304,-21.61
0.57,1576,1004.45,4000,3880,43.755,-0.2,-1.5,-8.67
0.76,1530,1004.45,4000,3860,43.755,-0.2,76,-5.59
0.93,1554,1000.16,7901,5970,43.895,-0.2,-126,-11.88
1.12,1726,974.38,13580.5,13280,45.48,-0.2,-178.5,-12.81
1.29,1726,1011.02,15332.5,13280,45.715,-0.2,-618,-35.06
1.47,1552,1042.5,15816,15880,45.996,-0.2,-476,-32.73
1.65,1700,1088.91,15949,16320,46.368,-0.2,-430,-33.41
1.83,2047,1165.08,15986,16240,47.804,-0.2,-112,-25.98
2.01,2156,1262.5,15996,16140,47.827,-0.2,-334.5,-33.29
2.19,2179,1361.33,15999,16140,48.268,-0.2,-240.5,-33.54
2.37,2234,1468.13,15999.5,16160,48.83,-0.2,-298,-36.83
2.55,2300,1591.17,16000,16120,49.275,-0.2,-189.5,-36.22
2.73,2381,1719.84,16000,16230,49.968,-0.2,-233,-38.87
2.91,2469,1862.81,16000,16340,50.79,-0.2,-443,-45.75
3.1,2469,2017.27,16000,16340,51.622,-0.2,-431.5,-47.44
3.27,2557,2181.56,16000,16230,52.429,-0.2,-222,-44.88
3.45,2653,2351.48,16000,16230,53.171,-0.2,-280.5,-47.96
3.63,2769,2508.28,16000,16250,54.089,-0.2,-416,-52.72
3.81,2878,2591.33,16000,16180,55.359,-0.2,-247,-51.33
3.99,3003,2659.14,16000,16100,57.253,-0.2,-149.5,-50.68
4.17,3132,2671.64,16000,16050,57.385,-0.2,-9.5,-49.6
4.35,3261,2722.34,16000,15810,58.377,-0.2,4,-49.5
4.53,3359,2733.05,16000,15840,59.903,-0.2,-11,-49.29
4.72,3511,2720.94,16000,15840,61.313,-0.2,56.5,-48.27
4.89,3511,2698.05,16000,15840,62.329,-0.2,-85,-50.41
5.07,3642,2702.19,16000,15810,63.141,-0.2,9,-48.77
5.25,3771,2711.88,16000,15850,63.574,-0.2,-54,-49.29
5.43,3899,2710.08,16000,15960,64.05,-0.2,-76,-50.16
5.61,4025,2701.02,16000,15800,64.388,-0.2,141,-47.09
5.79,4132,2693.98,16000,15750,64.388,-0.2,-20.5,-48.12
5.98,4244,2665.08,16000,15710,64.388,-0.2,89,-46.02
6.15,4380,2648.36,16000,15720,64.388,-0.2,175,-44.13
6.33,4501,2635.63,16000,15650,64.388,-0.2,332,-40.76
6.51,4609,2627.73,16000,15670,64.388,-0.2,226,-39.64
6.69,4609,2617.42,16000,15670,64.388,-0.2,49,-41.32
6.88,4728,2607.81,16000,15860,64.388,-0.2,156,-39.37
7.05,4843,2600.08,16000,15820,64.388,-0.2,335,-35.81
7.23,4950,2585,16000,15580,64.388,-0.2,417,-33.16
7.41,5077,2564.92,16000,15590,64.391,-0.2,392,-30.85
7.59,5181,2540.94,16000,15670,64.391,-0.2,13.5,-33.97
7.77,5299,2517.58,16000,15920,64.391,-0.2,-123,-36.12
7.95,5403,2494.77,16000,15600,64.391,-0.2,206.5,-31.25
8.13,5507,2482.19,16000,15850,64.391,-0.2,34,-32.77
8.31,5607,2459.53,16000,15720,64.391,-0.2,175.5,-30.48
