Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_4_26:8S0906259C__vtt016.bin]
4192.62,141.73921,160.31732,98.67185,75.200005,14.375,-8.917426,0.0,0.0,0.0,1269.6799,0.0,204.80002,60.742188,2.0,0.0,2443.0,286.5,39.375,0.0,-24.140625,0.18365479,107.469406,80.874435,79.40978,1100.0834,546.59235,47.683716,0.0,9.897963,14.117647,0.0,2.0,16.723633,99.50001,19.125,19.5,2.0275786,0.772,0.0,0.0,0.0,8.8125,0.0,0.0,0.0,0.0,0.0,1.0761719,1.0292969,61.460876,3.90625,36.538456,39.92025,0.0,1.0,0.0,0.0,1.0,224.6,11.9140625,1.0,0.0,101.43301,78.6224,297.75,450.0,-9.099999,3.90625,27.75,0.0,632.6875,31.125,7.469206,179.59999,1071.7362,27.172852,1.0,19.361975,0.0,0.0,-17.62085,57.476807,39.855957,4.1308594,19.436539,19.268768,19.411684,19.231485,0.68603516,0.6347656,0.6298828,0.5957031,1.3476562,1.640625,1.3476562,1.3867188,0.62431335,0.76568604,0.6186676,0.6336975,4.0,4.0,3.0,3.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2390.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,30.94,31.22,0.27999878,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1692.0,2402.0,0.0,2.57,77.9,496.3,-600.0,39.0,0
4192.647,149.24396,166.63336,98.680145,75.200005,14.375,-9.012906,0.0,0.0,0.0,1269.005,0.0,204.80002,60.742188,2.0,0.0,2460.0,286.875,39.75,0.0,-24.109375,0.18395996,107.45282,79.712265,77.83369,1100.0834,551.89905,49.114227,0.0,10.364247,14.117647,0.0,2.0,16.893005,99.50001,18.75,19.875,2.7775064,0.792,0.0,0.0,0.0,7.7109375,0.0,0.0,0.0,0.0,0.0,1.0849609,1.0292969,61.51581,3.90625,37.88956,41.05796,0.0,1.0,0.0,0.0,1.0,224.6,12.5,1.0,0.0,101.43301,78.63069,298.5,450.0,-8.18125,4.6875,30.71875,0.0,632.40625,33.5625,8.869681,179.59999,1066.73,27.624512,1.0,19.343332,0.0,0.0,-17.76123,57.055664,39.294434,4.133301,19.380615,19.250126,19.35576,19.25634,0.5871582,0.5871582,0.6298828,0.64086914,1.3476562,1.640625,1.3476562,1.3867188,0.62431335,0.76568604,0.61912537,0.6340027,4.0,4.0,3.0,3.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2398.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.01,31.22,0.20999908,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1710.0,2452.0,0.0,2.82,77.9,496.3,-600.0,39.0,0
4192.682,162.74686,166.46379,98.680145,75.200005,14.375,-8.816944,0.0,0.0,0.0,1269.005,0.0,204.80002,60.742188,2.0,0.0,2469.0,286.875,38.625,0.0,-24.125,0.184021,107.47769,77.63203,76.25759,1100.0834,551.89905,56.505203,0.0,11.741908,14.117647,0.0,2.0,17.155457,99.50001,18.0,18.75,2.8520663,0.792,0.0,0.0,0.0,6.765625,0.0,0.0,0.0,0.0,0.0,1.0898438,1.0292969,62.005615,3.90625,40.29442,40.99372,0.0,1.0,0.0,0.0,1.0,224.6,12.5,1.0,0.0,101.43301,78.63069,298.5,450.0,-7.7,5.46875,35.9375,0.0,632.09375,33.6875,8.869681,179.59999,1061.9487,27.807617,1.0,19.361975,0.0,0.0,-18.008423,56.829834,38.82141,4.1259766,19.399256,19.268768,19.361975,19.281195,0.5871582,0.5871582,0.53344727,0.68603516,1.3476562,1.6210938,1.328125,1.3867188,0.6227875,0.75805664,0.61546326,0.6340027,4.0,4.0,3.0,3.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2407.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,30.99,31.22,0.22999954,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1710.0,2452.0,0.0,2.82,77.9,496.3,-600.0,39.0,0
4192.719,165.627,166.59097,98.680145,75.200005,14.355469,-8.468148,0.0,0.0,0.0,1269.005,0.0,204.80002,60.742188,2.0,0.0,2480.0,287.625,38.25,0.0,-24.09375,0.18469238,107.69328,75.44035,74.15613,1100.0834,551.89905,59.604645,0.0,12.059831,14.117647,0.0,2.0,17.030334,99.50001,18.0,18.375,2.862164,0.888,0.0,0.0,0.0,2.171875,0.0,0.0,0.0,0.0,0.0,1.0849609,1.0292969,62.06665,3.90625,40.66398,40.847782,0.0,1.0,0.0,0.0,1.0,224.6,12.5,1.0,0.0,101.43301,78.63069,300.75,450.0,-7.3937497,5.46875,37.0,0.0,631.96875,33.71875,8.402857,179.59999,1057.2238,27.630615,1.0,19.35576,0.0,0.0,-18.035889,56.555176,38.519287,4.123535,19.42411,19.274982,19.411684,19.250126,0.736084,0.859375,0.60424805,0.5529785,1.3476562,1.640625,1.328125,1.3671875,0.6272125,0.7620239,0.61546326,0.6360626,4.0,4.0,3.0,3.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2419.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,30.96,31.32,0.3600006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1710.0,2452.0,0.0,2.82,78.8,492.7,-600.0,36.9,0
4192.747,166.39856,164.25955,98.68844,75.200005,14.375,-8.415751,0.0,0.0,0.0,1269.005,0.0,204.80002,60.742188,2.0,0.0,2461.0,291.0,38.25,0.0,-24.039062,0.18518066,107.7762,73.848335,72.58003,1100.0834,554.28705,59.366226,0.0,12.144609,14.117647,0.0,2.0,16.882324,99.50001,17.625,18.375,3.1845071,0.984,0.0,0.0,0.0,0.8203125,0.0,0.0,0.0,0.0,0.0,1.0800781,1.0292969,62.062073,3.90625,40.76606,40.40524,0.0,1.0,0.0,0.0,1.0,224.6,12.3046875,1.0,0.0,101.43301,78.63898,305.625,450.0,-7.3062496,5.46875,37.375,0.0,632.09375,32.90625,8.402857,179.59999,1054.6925,27.661133,1.0,19.42411,0.0,0.0,-18.011475,57.03125,39.019775,4.1308594,19.480034,19.343332,19.399256,19.231485,0.7470703,0.75561523,0.60424805,0.5529785,1.3671875,1.640625,1.328125,1.3671875,0.63194275,0.7620239,0.6150055,0.6324768,4.0,4.0,3.0,3.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2424.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.07,31.35,0.2800007,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1751.0,2476.0,0.0,2.84,78.8,492.7,-600.0,36.9,0
4192.781,164.61813,164.55626,98.68844,75.200005,14.355469,-8.400946,0.0,0.0,0.0,1269.005,0.0,204.80002,60.742188,2.0,0.0,2446.0,291.0,39.0,0.0,-23.4375,0.18518066,107.7762,73.269905,71.00394,1100.0834,554.28705,58.88939,0.0,11.911467,14.117647,0.0,2.0,15.803528,99.50001,18.75,19.125,3.5136702,0.984,0.0,0.0,0.0,-3.2734375,0.0,0.0,0.0,0.0,0.0,1.0712891,1.0292969,62.202454,3.90625,40.597866,40.583073,0.0,1.0,0.0,0.0,1.0,224.6,12.3046875,1.0,0.0,101.43301,78.63898,305.625,449.625,-7.3062496,5.46875,36.65625,0.0,632.21875,33.03125,8.402857,179.59999,1052.2175,27.56958,1.0,19.436539,0.0,0.0,-17.956543,57.403564,39.44702,4.1259766,19.498676,19.368187,19.467607,19.30605,0.9033203,0.75561523,0.64941406,0.67871094,1.3671875,1.640625,1.3476562,1.3671875,0.63194275,0.76179504,0.6163788,0.6324768,4.0,4.0,3.0,3.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2426.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.07,31.43,0.3600006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1751.0,2476.0,0.0,2.84,79.3,510.2,-600.0,47.6,0
4192.807,162.627,164.59865,98.68844,75.200005,14.394531,-8.42534,0.0,0.0,0.0,1269.005,0.0,204.80002,60.742188,2.0,0.0,2431.0,290.625,39.0,0.0,-23.296875,0.18518066,107.7762,72.07589,69.443756,1100.0834,554.28705,58.41255,0.0,11.869078,14.117647,0.0,2.0,14.89563,99.50001,19.125,19.125,3.4953117,1.016,0.0,0.0,0.0,-5.6015625,0.0,0.0,0.0,0.0,0.0,1.0566406,1.0292969,62.1933,3.90625,40.477272,40.832516,0.0,1.0,0.0,0.0,1.0,224.6,12.3046875,1.0,0.0,101.43301,78.63898,305.625,449.625,-7.3062496,5.46875,35.8125,0.0,632.34375,33.0625,8.402857,179.59999,1050.5862,27.563477,1.0,19.498676,0.0,0.0,-17.901611,57.77588,39.874268,4.1308594,19.542171,19.411684,19.473822,19.330906,0.9033203,1.1633301,0.8227539,0.67871094,1.3867188,1.6796875,1.3476562,1.3867188,0.6425476,0.7775116,0.6163788,0.63430786,4.0,4.0,3.0,3.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2426.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.22,31.43,0.21000099,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1709.0,2427.0,0.0,2.98,79.3,510.2,-600.0,47.6,0
4192.845,162.37483,163.92043,98.680145,75.200005,14.394531,-8.4416275,0.0,0.0,0.0,1268.33,0.0,204.80002,60.9375,2.0,0.0,2420.0,289.125,39.75,0.0,-23.085938,0.1850586,107.70986,68.918396,68.2922,1100.0834,549.24567,56.74362,0.0,11.784298,14.117647,0.0,2.0,15.202332,99.50001,19.875,19.875,3.599224,0.992,0.0,0.0,0.0,-8.953125,0.0,0.0,0.0,0.0,0.0,1.0380859,1.0292969,62.15973,3.90625,40.702805,40.98787,0.0,1.0,0.0,0.0,1.0,224.6,12.109375,1.0,0.0,101.43301,78.63069,303.75,449.25,-7.21875,4.6875,35.90625,0.0,632.4375,32.3125,8.402857,179.59999,1050.3612,27.563477,1.0,19.517317,0.0,0.0,-17.86499,58.05664,40.19165,4.1308594,19.579454,19.45518,19.511103,19.417898,0.99243164,1.0864258,0.8227539,0.8496094,1.40625,1.6796875,1.3476562,1.40625,0.6562042,0.7775116,0.62446594,0.6427765,4.0,4.0,3.0,3.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2423.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.24,31.46,0.21999931,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1709.0,2427.0,0.0,2.98,80.3,502.1,-600.0,40.45,0
4192.88,160.45967,155.44252,98.680145,75.200005,14.375,-8.408917,0.0,0.0,0.0,1268.33,0.0,204.80002,60.9375,2.0,0.0,2421.0,289.125,40.5,0.0,-23.046875,0.18499756,107.6767,66.726715,67.41659,1100.0834,549.24567,56.505203,0.0,11.466376,14.117647,0.0,2.0,16.564941,99.50001,20.625,20.625,3.5253317,0.992,0.0,0.0,0.0,-12.515625,0.0,0.0,0.0,0.0,0.0,1.0283203,1.0292969,61.849976,3.90625,40.967316,40.018284,0.0,1.0,0.0,0.0,1.0,224.6,11.5234375,1.0,0.0,101.43301,78.63069,303.75,449.25,-7.0874996,3.90625,35.15625,0.0,632.46875,29.71875,8.402857,179.59999,1050.1925,27.539062,1.0,19.535957,0.0,0.0,-17.868042,58.026123,40.15808,4.1259766,19.529745,19.492462,19.529745,19.461393,1.1987305,1.0864258,0.7775879,0.8532715,1.40625,1.6992188,1.3671875,1.40625,0.6562042,0.78956604,0.63049316,0.6427765,4.0,4.0,3.0,3.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2421.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.33,31.47,0.13999939,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1709.0,2427.0,0.0,2.98,80.3,502.1,-600.0,40.45,0
4192.908,153.19937,151.66985,98.680145,75.200005,14.433594,-8.370553,0.0,0.0,0.0,1268.33,0.0,204.80002,60.9375,2.0,0.0,2436.0,289.125,41.25,0.0,-23.015625,0.18536377,107.69328,65.23553,65.87234,1100.0834,549.24567,54.359436,0.0,10.957702,14.117647,0.0,2.0,16.030884,99.50001,21.75,21.375,3.5536942,1.024,0.0,0.0,0.0,-15.3203125,0.0,0.0,0.0,0.0,0.0,1.0234375,1.0292969,61.805725,3.90625,40.46155,40.156807,0.0,1.0,0.0,0.0,1.0,224.6,11.230469,1.0,0.0,101.43301,78.63069,304.125,449.25,-7.0,3.125,32.375,0.0,632.4375,28.21875,7.936031,179.59999,1049.7424,27.398682,1.0,19.529745,0.0,0.0,-17.919922,57.65381,39.733887,4.1308594,19.567026,19.498676,19.542171,19.473822,1.1987305,1.1193848,0.83618164,0.8532715,1.4453125,1.6992188,1.3671875,1.4257812,0.67741394,0.8024597,0.63049316,0.65101624,4.0,4.0,3.0,3.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2421.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.32,31.49,0.17000008,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1704.0,2425.0,0.0,2.85,80.3,502.1,-600.0,40.45,0
