Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Transmission_Output_Speed_Shaft_1 (rpm),Transmission_Output_Speed_Shaft_2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Transmission_Input_Speed_Sensor (rpm),Transmission_Output_Speed (rpm),Engine Speed (rpm),Vehicle Speed (mph),Launch counter (),Clutch_1_adaption_part_1_positive_case_counter (),Clutch_1_adaption_part_1_remaining_fastadaptions (),Clutch_2_adaption_part_1_positive_case_counter (),Clutch_2_adaption_part_1_remaining_fastadaptions (),SimosTools [R1.42:2024_5_6:8S0906259C__vtt016e.bin]
119.33,309.02594,294.56506,98.45627,86.00001,14.316406,-4.5392294,0.0,0.0,0.0,513.005,0.0,153.5,56.933594,2.0,0.0,903.0,291.75,20.25,0.0,-16.757812,0.20727539,106.29198,64.86936,65.43719,1100.0834,499.89316,35.762787,13.47988,20.813274,90.98039,0.0,1.0,23.63739,100.85,7.875,-7.5,1.1976297,0.94,0.0,0.0,0.0,8.8203125,0.0,0.0,0.0,0.0,0.0,1.0341797,1.0292969,57.617188,0.78125,67.46454,64.58636,0.0,0.0,0.0,0.0,0.0,109.399994,0.0,1.0,0.0,98.3319,98.45627,296.25,442.875,7.3937497,3.90625,74.25,0.0,634.03125,51.78125,6.535555,105.8,722.03,21.929932,1.0,0.0,0.0,0.0,0.036621094,98.59009,98.62671,4.248047,0.0,0.0,0.0,0.0,0.67871094,1.1413574,1.2475586,0.5895996,2.4023438,2.1679688,2.421875,2.5976562,0.91682434,0.78437805,0.94818115,0.99334717,1.0,-1.0,1.0,0.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,764.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.0,2.51,0.01,462.4,0.3,7.0,-600.0,766.0,0.0,785.0,0.0,0.0,4.0,0.0,3.0,0.0,0
119.363,300.23477,272.64966,98.45627,86.00001,14.316406,-4.4949784,0.0,0.0,0.0,514.13,0.0,153.5,56.933594,2.0,0.0,931.0,308.625,9.75,0.0,-15.5234375,0.20654297,106.399765,66.17482,66.32871,1100.0834,499.89316,38.38539,12.63209,20.537743,90.98039,0.0,1.0,23.365784,100.85,8.625,-10.125,1.2123152,1.668,0.0,0.0,0.0,7.40625,0.0,0.0,0.0,0.0,0.0,1.0322266,1.0292969,57.71942,0.78125,65.54986,60.261757,0.0,0.0,0.0,0.0,0.0,109.399994,0.0,1.0,0.0,98.3319,98.45627,317.25,441.75,7.6124997,3.90625,67.75,0.0,633.5625,47.59375,6.06873,105.8,728.72375,21.765137,1.0,0.0,0.0,0.0,0.03967285,98.59009,98.62976,4.248047,0.0,0.0,0.0,0.0,0.67871094,0.4711914,1.2475586,0.5895996,2.265625,2.1679688,2.421875,2.5976562,0.85731506,0.78437805,0.94818115,0.99334717,1.0,-1.0,1.0,0.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,783.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.0,2.8,0.01,498.5,0.4,7.0,-600.0,766.0,0.0,785.0,0.0,0.0,4.0,0.0,3.0,0.0,0
119.399,290.3821,245.68988,98.45627,86.00001,14.277344,-4.77268,0.0,0.0,0.0,514.13,0.0,153.5,56.933594,2.0,0.0,966.0,308.625,8.625,0.0,-14.8828125,0.20562744,106.43293,66.60466,67.57049,1100.0834,499.89316,38.86223,13.267933,20.516548,90.98039,0.0,1.0,23.887634,100.85,9.0,-14.25,2.2320874,1.668,0.0,0.0,0.0,6.328125,0.0,0.0,0.0,0.0,0.0,1.0341797,1.0292969,57.737732,0.78125,63.518394,54.870697,0.0,0.0,0.0,0.0,0.0,109.399994,0.0,1.0,0.0,98.3319,98.45627,317.25,441.0,8.006249,3.90625,57.3125,0.0,633.65625,47.1875,6.06873,105.8,737.16125,21.887207,1.0,0.0,0.0,0.0,0.03967285,98.59009,98.62976,4.248047,0.0,0.0,0.0,0.0,0.67871094,0.4711914,0.7067871,0.5895996,2.265625,2.03125,2.421875,2.5976562,0.85731506,0.70632935,0.94818115,0.99334717,1.0,-1.0,1.0,0.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,809.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.0,2.8,0.01,498.5,0.4,25.25,-600.0,936.0,0.0,785.0,0.0,0.0,4.0,0.0,3.0,0.0,0
119.429,284.83652,236.15222,98.45627,86.00001,14.238281,-5.067319,0.0,0.0,0.0,514.13,0.0,153.5,56.933594,2.0,0.0,963.0,308.625,4.5,0.0,-14.1875,0.20373535,106.48268,66.90184,68.54162,1100.0834,499.89316,37.908554,13.988555,19.668756,90.98039,0.0,1.0,24.613953,100.85,9.0,-15.375,2.2079504,1.668,0.0,0.0,0.0,5.6015625,0.0,0.0,0.0,0.0,0.0,1.0351562,1.0292969,57.70111,0.78125,62.33666,52.99023,0.0,0.0,0.0,0.0,0.0,109.399994,0.0,1.0,0.0,98.3319,98.45627,317.25,440.25,8.3125,3.90625,52.40625,0.0,633.75,48.875,5.6019044,105.8,756.3988,21.850586,1.0,0.0,0.0,0.0,0.03967285,98.59009,98.62976,4.248047,0.0,0.0,0.0,0.0,0.67871094,0.4711914,0.7067871,0.6982422,2.265625,2.03125,2.3242188,2.5976562,0.85731506,0.70632935,0.8880615,0.99334717,1.0,-1.0,1.0,0.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,829.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.0,2.8,0.01,498.5,0.4,25.25,-600.0,936.0,0.0,966.0,0.0,0.0,4.0,0.0,3.0,0.0,0
119.462,277.7043,240.89987,98.45627,86.00001,14.296875,-5.2387156,0.0,0.0,0.0,514.13,0.0,153.5,56.933594,2.0,0.0,963.0,308.625,6.0,0.0,-14.0703125,0.20245361,106.48268,67.46966,69.51275,1100.0834,499.89316,38.38539,14.518425,19.435614,90.98039,0.0,1.0,25.14801,100.85,9.375,-12.375,2.2193906,1.668,0.0,0.0,0.0,5.609375,0.0,0.0,0.0,0.0,0.0,1.0322266,1.0292969,57.71942,0.78125,60.878613,53.739902,0.0,0.0,0.0,0.0,0.0,109.399994,0.0,1.0,0.0,98.34848,98.45627,317.25,440.25,8.61875,3.90625,56.21875,0.0,633.84375,49.5,5.6019044,105.8,774.6238,21.801758,1.0,0.0,0.0,0.0,0.036621094,98.59009,98.62671,4.248047,0.0,0.0,0.0,0.0,0.75683594,0.4711914,0.7067871,0.6982422,2.265625,2.03125,2.3242188,2.5,0.85731506,0.70632935,0.8880615,0.9196472,1.0,-1.0,1.0,0.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,846.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,88.0,57.0,0.0,0.0,2.8,0.01,498.5,0.4,25.25,-600.0,936.0,0.0,966.0,0.0,0.0,4.0,0.0,3.0,0.0,0
119.5,271.32254,251.03099,98.45627,86.00001,14.21875,-5.4501877,0.0,0.0,0.0,514.13,0.0,153.5,56.933594,2.0,0.0,946.0,309.75,12.375,0.0,-14.109375,0.20123291,106.515854,68.22321,70.75452,1100.0834,499.89316,37.670135,15.111878,19.28725,90.98039,0.0,1.0,25.794983,100.85,9.75,-7.5,2.212695,1.76,0.0,0.0,0.0,5.7890625,0.0,0.0,0.0,0.0,0.0,1.0224609,1.0292969,57.691956,0.78125,59.635567,55.70068,0.0,0.0,0.0,0.0,0.0,109.399994,0.0,1.0,0.0,98.34848,98.45627,319.875,440.25,9.0125,3.125,60.96875,0.0,633.875,52.1875,5.6019044,105.8,797.5175,21.850586,1.0,0.0,0.0,0.0,0.033569336,98.59009,98.62366,4.248047,0.0,0.0,0.0,0.0,0.75683594,0.592041,0.7067871,0.6982422,2.2070312,2.03125,2.3242188,2.5,0.83229065,0.70632935,0.8880615,0.9196472,1.0,-1.0,1.0,0.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,864.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,88.0,57.0,0.0,0.0,3.01,0.01,511.8,0.4,25.25,-600.0,936.0,0.0,966.0,0.0,0.0,4.0,0.0,3.0,0.0,0
119.529,273.02948,261.03488,98.45627,86.00001,14.199219,-5.6304765,0.0,0.0,0.0,514.13,0.0,153.5,56.933594,2.0,0.0,938.0,309.75,13.875,0.0,-14.15625,0.19989014,106.49927,68.95023,71.64605,1100.0834,499.89316,36.239624,15.47219,19.266056,90.98039,0.0,1.0,26.2146,100.85,9.375,-5.25,2.323138,1.76,0.0,0.0,0.0,5.859375,0.0,0.0,0.0,0.0,0.0,1.0185547,1.0292969,57.635498,0.78125,59.996284,57.738564,0.0,0.0,0.0,0.0,0.0,109.399994,0.0,1.0,0.0,98.3319,98.45627,319.875,440.25,9.099999,3.125,64.96875,0.0,633.78125,53.5,5.6019044,105.8,814.3363,21.972656,1.0,0.0,0.0,0.0,0.03967285,98.59009,98.62976,4.248047,0.0,0.0,0.0,0.0,0.75683594,0.592041,0.5908203,0.6982422,2.2070312,1.9335938,2.3242188,2.5,0.83229065,0.6777954,0.8880615,0.9196472,1.0,-1.0,1.0,0.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,873.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,88.0,57.0,0.0,0.0,3.01,0.01,511.8,0.4,25.25,-600.0,936.0,0.0,966.0,0.0,0.0,4.0,0.0,3.0,0.0,0
119.565,275.74313,270.8269,98.45627,86.00001,14.238281,-5.578159,3.9,0.0,0.0,515.255,0.0,153.5,56.933594,2.0,0.0,926.0,309.75,13.5,0.0,-14.15625,0.19885254,106.45781,69.974434,72.537575,1100.0834,499.89316,35.762787,15.578164,19.28725,90.98039,0.0,1.0,26.600647,100.85,9.0,-4.5,2.2914026,1.76,0.0,0.0,0.0,5.8125,0.0,0.0,0.0,0.0,0.0,1.0087891,1.0292969,57.617188,0.78125,60.599403,59.65254,0.0,0.0,0.0,0.0,0.0,109.399994,0.0,1.0,0.0,98.3319,98.45627,319.875,440.25,9.099999,3.125,67.0,0.0,633.625,53.375,5.6019044,105.8,830.3113,21.862793,1.0,0.0,0.0,0.0,0.03967285,98.59009,98.62976,4.248047,0.0,0.0,0.0,0.0,0.75683594,0.592041,0.5908203,0.61035156,2.2070312,1.9335938,2.1289062,2.5,0.83229065,0.6777954,0.8137512,0.9196472,1.0,-1.0,1.0,0.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,880.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,88.0,57.0,0.0,0.0,3.01,0.01,511.8,0.4,29.55,-600.0,935.0,0.0,966.0,0.0,0.0,4.0,0.0,3.0,0.0,0
119.599,277.4956,275.06583,98.45627,86.00001,14.296875,-5.4906836,6.9,0.0,0.0,515.255,0.0,153.5,58.398438,2.0,0.0,920.0,306.75,17.25,0.0,-14.4453125,0.19720459,106.44122,70.90311,73.72628,1100.0834,499.89316,35.762787,16.468344,19.117693,90.98039,0.0,1.0,27.39563,100.85,9.0,-3.75,2.2967377,1.6,0.0,0.0,0.0,5.5234375,0.0,0.0,0.0,0.0,0.0,0.9970703,1.0292969,57.617188,0.78125,60.91997,60.455948,0.0,0.0,0.0,0.0,0.0,109.399994,0.0,1.0,0.0,98.40652,98.45627,315.75,440.625,9.099999,2.34375,68.28125,0.0,633.5625,54.1875,6.06873,105.8,850.3925,22.064209,1.0,0.21126673,0.0,0.0,0.024414062,98.59009,98.6145,4.248047,0.0,0.0,0.33554128,0.3231138,0.78125,0.592041,0.5908203,0.61035156,2.2070312,1.9335938,2.1289062,2.265625,0.83229065,0.6777954,0.8137512,0.84251404,1.0,-1.0,1.0,0.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,886.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.68,0.68,-5.32,0.0,-0.16,0.0,0.0,0.0,0.0,6.0,88.0,57.0,0.0,0.0,3.01,0.01,511.8,0.4,29.55,-600.0,935.0,0.0,927.0,0.0,0.0,4.0,0.0,3.0,0.0,0
119.629,279.4033,281.29712,98.45627,86.00001,14.1796875,-5.444189,5.7,0.0,0.0,515.255,0.0,153.5,58.398438,2.0,0.0,913.0,306.75,16.875,0.0,-14.5390625,0.19683838,106.43293,71.75749,74.61781,1100.0834,499.89316,35.04753,16.531929,19.138887,90.98039,0.0,1.0,27.668762,100.85,9.0,-2.25,2.0683894,1.6,0.0,0.0,0.0,5.5234375,0.0,0.0,0.0,0.0,0.0,0.99121094,1.0292969,57.58972,0.78125,61.28314,61.692467,0.0,0.0,0.0,0.0,0.0,109.399994,0.0,1.0,0.0,98.34848,98.45627,315.75,440.625,9.099999,1.5625,70.4375,0.0,633.46875,54.28125,6.06873,105.8,855.96124,22.003174,1.0,0.48467073,0.0,0.0,0.024414062,98.59009,98.6145,4.248047,0.42253345,0.53438056,0.33554128,0.3231138,0.78125,0.49560547,0.5908203,0.61035156,2.1875,1.9335938,2.1289062,2.265625,0.81962585,0.6777954,0.8137512,0.84251404,1.0,-1.0,1.0,0.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,889.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.52,0.86,0.34000003,-5.66,0.0,0.0,0.0,0.0,0.0,0.0,6.0,155.0,103.0,9.0,9.0,3.01,0.01,511.8,0.4,29.55,-600.0,935.0,0.0,927.0,0.0,0.0,4.0,0.0,3.0,0.0,0
