Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.41:2024_4_18:8S0906259C__vtt015j.bin]
871.74,136.84613,137.34216,99.4264,77.9,14.160156,-9.488084,0.0,0.0,0.0,1405.13,0.0,212.90002,58.007812,0.0,0.0,1881.0,277.875,16.875,0.0,-24.375,0.18084717,107.94203,59.642242,60.0031,1100.0834,528.54944,40.05432,0.04238956,10.555001,25.882353,0.0,4.0,16.43982,103.549995,18.0,-3.0,2.689097,1.032,0.0,0.0,0.0,2.0546875,0.0,0.0,0.0,0.0,0.0,0.91308594,0.9003906,60.038757,1.5625,34.107414,34.22261,0.0,0.0,0.0,0.0,0.0,230.0,10.839844,1.0,0.0,101.11793,79.22769,289.875,450.375,0.0,1.5625,20.09375,0.0,482.5625,26.53125,6.06873,167.0,1137.7737,24.993896,1.0,26.45805,0.0,0.0,-15.646362,71.398926,55.752563,4.067383,26.358631,26.551256,26.252996,26.327562,0.5834961,0.6738281,0.4284668,0.56152344,1.71875,1.9140625,1.640625,1.5820312,0.75561523,0.8093262,0.7119751,0.66490173,2.0,-2.0,2.0,1.0,5.0,0.0,220.09627,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2017.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,42.33,42.65,0.3199997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
871.778,137.44489,138.8258,99.4264,77.9,14.21875,-9.473735,0.0,0.0,0.0,1405.13,0.0,212.90002,58.007812,0.0,0.0,1862.0,278.625,19.125,0.0,-24.375,0.18048096,107.90887,59.33976,60.0031,1100.0834,528.54944,39.577484,0.61464864,10.724559,25.882353,0.0,4.0,16.746521,103.549995,17.625,0.75,2.6735082,0.988,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.91503906,0.9003906,60.020447,1.5625,34.108685,34.345444,0.0,0.0,0.0,0.0,0.0,230.0,10.839844,1.0,0.0,101.11793,79.22769,289.875,450.375,-0.21875,2.34375,23.4375,0.0,478.5625,27.21875,6.06873,167.0,1141.0925,24.945068,1.0,26.43941,0.0,0.0,-15.679932,71.875,56.19507,4.067383,26.327562,26.501547,26.327562,26.29028,0.48950195,0.65185547,0.41137695,0.56152344,1.6992188,1.8945312,1.640625,1.5820312,0.74417114,0.8026123,0.7119751,0.6604767,2.0,-2.0,2.0,1.0,5.0,0.0,220.09627,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1989.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,42.29,42.62,0.32999802,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
871.813,136.4835,138.91058,99.4264,77.9,14.199219,-9.473551,0.0,0.0,0.0,1404.3425,0.0,212.90002,58.007812,0.0,0.0,1854.0,278.625,21.75,0.0,-24.375,0.18041992,107.88399,59.14872,60.0031,1100.0834,528.54944,39.339066,0.868986,10.618586,25.882353,0.0,4.0,16.825867,103.549995,18.375,2.25,2.5641325,0.988,0.0,0.0,0.0,-1.5546875,0.0,0.0,0.0,0.0,0.0,0.91503906,0.9003906,60.01129,1.5625,34.231255,34.70129,0.0,0.0,0.0,0.0,0.0,230.0,10.839844,1.0,0.0,101.11793,79.22769,289.875,450.375,-0.48125,2.34375,24.21875,0.0,476.84375,27.34375,6.06873,167.0,1142.33,24.993896,1.0,26.40834,0.0,0.0,-15.667725,72.076416,56.40869,4.067383,26.358631,26.420769,26.315134,26.215715,0.72753906,0.65185547,0.41137695,0.56762695,1.6992188,1.8945312,1.640625,1.5820312,0.74417114,0.8026123,0.6990814,0.6604767,2.0,-2.0,2.0,1.0,5.0,0.0,220.09627,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1969.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,42.21,42.5,0.29000092,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
871.838,135.71344,139.50404,99.4264,77.9,14.21875,-9.455773,0.0,0.0,0.0,1404.3425,0.0,212.90002,58.007812,0.0,0.0,1844.0,278.625,23.25,0.0,-24.320312,0.18041992,107.88399,59.233627,60.0031,1100.0834,528.54944,39.100647,0.72062254,10.63978,25.882353,0.0,4.0,16.746521,103.549995,19.875,5.25,2.5592582,0.996,0.0,0.0,0.0,-5.359375,0.0,0.0,0.0,0.0,0.0,0.9140625,0.9003906,60.002136,1.5625,34.565586,35.260483,0.0,0.0,0.0,0.0,0.0,230.0,10.839844,1.0,0.0,101.11793,79.22769,289.875,450.0,-0.6125,2.34375,25.1875,0.0,474.78125,27.625,6.06873,167.0,1143.5112,24.945068,1.0,26.40834,0.0,0.0,-15.649414,72.32666,56.677246,4.067383,26.371058,26.371058,26.277853,26.228142,0.72753906,0.7507324,0.83740234,0.56762695,1.71875,1.8945312,1.640625,1.5820312,0.7434845,0.8026123,0.6990814,0.6565094,2.0,-2.0,2.0,1.0,5.0,0.0,220.09627,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1951.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,42.25,42.44,0.18999863,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
871.872,136.66718,141.41158,99.4264,77.9,14.1796875,-9.407282,0.0,0.0,0.0,1404.3425,0.0,212.90002,58.007812,0.0,0.0,1836.0,278.625,25.5,0.0,-24.140625,0.18041992,107.8757,59.392826,60.0031,1100.0834,528.54944,39.100647,0.50867474,9.431678,25.882353,0.0,4.0,16.63208,103.549995,20.25,5.25,2.5846727,0.996,0.0,0.0,0.0,-6.875,0.0,0.0,0.0,0.0,0.0,0.91503906,0.99609375,60.002136,1.5625,34.98645,35.861347,0.0,0.0,0.0,0.0,0.0,230.0,11.035156,1.0,0.0,101.11793,79.22769,289.875,450.0,-0.7,1.5625,24.59375,0.0,473.03125,28.4375,6.06873,167.0,1142.7238,24.993896,1.0,26.358631,0.0,0.0,-15.637207,72.528076,56.89087,4.067383,26.302708,26.426981,26.246784,26.24057,0.91308594,0.7507324,0.83740234,0.6713867,1.71875,1.8945312,1.640625,1.5820312,0.7434845,0.8003998,0.7044983,0.6565094,2.0,-2.0,2.0,1.0,5.0,0.0,220.09627,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1935.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,42.21,42.52,0.31000137,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
871.91,137.61606,146.83743,99.41811,77.9,14.21875,-9.345039,0.0,0.0,0.0,1404.3425,0.0,212.90002,58.007812,0.0,0.0,1822.0,278.625,25.875,0.0,-24.015625,0.1807251,107.85082,60.024326,60.0031,1100.0834,528.54944,34.809113,0.0,9.728404,25.882353,0.0,4.0,15.634155,103.549995,21.0,6.0,2.567232,0.988,0.0,0.0,0.0,-9.5,0.0,0.0,0.0,0.0,0.0,0.9160156,0.9970703,59.835815,1.5625,35.472065,37.21205,0.0,0.0,0.0,0.0,0.0,230.0,11.5234375,1.0,0.0,101.11793,79.2194,289.875,450.0,-0.78749996,2.34375,24.6875,0.0,470.875,30.53125,6.06873,167.0,1136.7612,24.987793,1.0,26.371058,0.0,0.0,-15.612793,72.88208,57.269287,4.067383,26.277853,26.426981,26.197073,26.228142,0.91308594,0.72509766,0.892334,0.6713867,1.7382812,1.8945312,1.640625,1.5820312,0.7501221,0.79719543,0.7044983,0.65711975,2.0,-2.0,2.0,1.0,5.0,0.0,220.09627,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1915.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,42.18,42.52,0.34000015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
871.94,137.84189,149.16887,99.41811,77.9,14.199219,-9.274607,0.0,0.0,0.0,1404.3425,0.0,212.90002,58.007812,0.0,0.0,1814.0,278.625,28.875,0.0,-24.0,0.18103027,107.85082,60.077396,60.0031,1100.0834,528.54944,34.809113,0.0,9.601235,25.882353,0.0,4.0,15.565491,103.549995,21.375,7.5,2.5534916,0.988,0.0,0.0,0.0,-11.375,0.0,0.0,0.0,0.0,0.0,0.91503906,0.9970703,59.835815,1.5625,35.970875,38.10157,0.0,0.0,0.0,0.0,0.0,230.0,11.71875,1.0,0.0,101.11793,79.2194,289.875,450.0,-0.91875,2.34375,25.625,0.0,468.40625,31.40625,6.06873,167.0,1132.4862,25.012207,1.0,26.358631,0.0,0.0,-15.597534,73.083496,57.485962,4.067383,26.277853,26.464264,26.246784,26.228142,0.9094238,0.72509766,0.892334,0.6958008,1.7382812,1.8945312,1.6601562,1.5820312,0.7501221,0.79719543,0.7118988,0.65711975,2.0,-2.0,2.0,1.0,5.0,0.0,220.09627,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1900.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,42.19,42.52,0.33000183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
871.972,139.25517,149.0841,99.41811,77.9,14.199219,-9.20226,0.0,0.0,0.0,1404.3425,0.0,212.90002,58.007812,0.0,0.0,1805.0,280.125,28.5,0.0,-24.0,0.18103027,107.84253,59.75899,60.0031,1100.0834,528.54944,35.28595,0.0,9.643625,25.882353,0.0,4.0,15.838623,103.549995,22.125,8.625,2.5385623,0.88,0.0,0.0,0.0,-13.4375,0.0,0.0,0.0,0.0,0.0,0.9140625,0.9970703,59.854126,1.5625,36.715717,38.588467,0.0,0.0,0.0,0.0,0.0,230.0,11.71875,1.0,0.0,101.11793,79.2194,289.875,450.0,-1.00625,3.125,26.71875,0.0,466.40625,31.5,6.06873,167.0,1127.1987,25.012207,1.0,26.364843,0.0,0.0,-15.585327,73.309326,57.724,4.067383,26.333776,26.395912,26.277853,26.147364,0.9094238,0.79711914,0.8508301,0.6958008,1.7382812,1.8945312,1.6601562,1.5820312,0.7563782,0.79719543,0.7118988,0.65864563,2.0,-2.0,2.0,1.0,5.0,0.0,220.09627,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1885.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,42.08,42.44,0.3599968,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
872.01,140.84985,149.80469,99.4264,77.9,14.199219,-9.095431,0.0,0.0,0.0,1403.5549,0.0,212.90002,57.03125,0.0,0.0,1791.0,280.125,30.75,0.0,-24.0,0.18170166,107.85082,59.93942,60.0031,1100.0834,528.54944,34.809113,0.0,9.919157,25.882353,0.0,4.0,15.724182,103.549995,22.875,12.0,2.2555707,0.88,0.0,0.0,0.0,-15.734375,0.0,0.0,0.0,0.0,0.0,0.921875,0.9980469,59.835815,1.5625,37.637547,39.343452,0.0,0.0,0.0,0.0,0.0,230.0,11.71875,1.0,0.0,101.08475,79.22769,289.875,450.0,-1.09375,2.34375,28.78125,0.0,463.4375,31.90625,6.06873,167.0,1117.2987,24.920654,1.0,26.339989,0.0,0.0,-15.411377,73.706055,58.294678,4.067383,26.315134,26.296494,26.277853,26.197073,0.6140137,0.79711914,0.8508301,0.6738281,1.7382812,1.8945312,1.6601562,1.6015625,0.7563782,0.7972717,0.71739197,0.659256,2.0,-2.0,2.0,1.0,5.0,0.0,220.09627,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1869.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,42.18,42.35,0.16999817,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
872.038,141.86,150.05905,99.4264,77.9,14.199219,-8.961731,0.0,0.0,0.0,1403.5549,0.0,212.90002,57.03125,0.0,0.0,1785.0,280.125,33.375,0.0,-24.0,0.18200684,107.859116,59.85451,60.0031,1100.0834,528.54944,35.04753,0.0,9.770794,25.882353,0.0,4.0,15.74707,103.549995,23.25,13.125,2.2621782,0.888,0.0,0.0,0.0,-17.34375,0.0,0.0,0.0,0.0,0.0,0.9326172,0.9980469,59.84497,1.5625,38.269554,39.873276,0.0,0.0,0.0,0.0,0.0,230.0,11.71875,1.0,0.0,101.08475,79.22769,289.875,450.0,-1.18125,2.34375,29.78125,0.0,462.15625,32.0,6.06873,167.0,1110.3237,24.98169,1.0,26.321348,0.0,0.0,-15.435791,73.89526,58.459473,4.067383,26.277853,26.333776,26.184647,26.197073,0.6140137,0.7861328,0.7739258,0.6738281,1.7382812,1.8945312,1.6601562,1.6015625,0.75027466,0.7972717,0.71739197,0.659256,2.0,-2.0,2.0,1.0,5.0,0.0,220.09627,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1857.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,42.16,42.41,0.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
