Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.42:2024_5_11:8S0906259C__vtt016h.bin]
1253.938,240.96063,241.02704,99.31861,79.25001,14.2578125,-4.6338725,0.0,0.0,0.0,1338.8674,0.0,199.4,65.234375,2.0,0.0,3718.0,310.5,45.75,0.0,-16.617188,0.16204834,109.956924,171.62468,172.37823,1100.0834,675.54565,113.96408,0.0,15.302631,29.019608,0.0,3.0,31.925964,95.450005,26.25,25.875,4.652693,0.848,0.0,0.0,0.18914795,-26.585938,0.0,0.0,0.0,0.0,0.0,1.0253906,1.0292969,76.75629,2.34375,67.186646,67.20132,0.0,0.0,0.0,0.0,0.0,222.79999,17.089844,1.0,0.0,101.988556,79.13648,329.25,448.5,2.8,-3.125,60.8125,0.0,660.4375,57.84375,14.471586,143.59999,1316.5925,30.59082,0.0,42.12907,56.75,0.0,-22.543335,27.313232,8.674622,0.87402344,42.098,42.122856,42.085575,41.886734,1.0461426,0.95092773,0.91186523,0.7312012,2.0507812,1.8554688,2.2851562,1.4257812,1.0823822,0.96336365,1.2879944,0.65849304,3.0,0.0,2.0,3.0,4.0,0.0,288.17157,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3705.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,67.47,67.94,0.47000122,-5.69,0.0,0.24,0.0,0.0,0.0,0.0,6.16,0
1253.97,241.17195,240.85748,99.31861,79.25001,14.238281,-4.660356,0.0,0.0,0.0,1338.8674,0.0,199.4,65.03906,2.0,0.0,3721.0,310.125,45.75,0.0,-16.601562,0.16204834,109.940346,172.13412,172.92484,1100.0834,675.54565,114.2025,0.0,15.387411,29.019608,0.0,3.0,31.33545,95.450005,26.25,25.875,4.700794,0.852,0.0,0.0,0.18933105,-26.476562,0.0,0.0,0.0,0.0,0.0,1.0283203,1.0292969,76.76239,2.34375,66.96886,66.9338,0.0,0.0,0.0,0.0,0.0,222.79999,17.089844,1.0,0.0,101.988556,79.13648,329.25,448.5,3.28125,-3.125,60.875,0.0,660.65625,57.8125,14.471586,143.59999,1316.4237,30.59082,0.0,42.184994,56.8125,0.0,-22.555542,27.288818,8.6380005,0.87402344,42.023438,42.1415,42.01101,41.992367,1.1535645,0.7836914,1.1437988,0.7312012,2.0507812,1.8359375,2.265625,1.4453125,1.0852051,0.95565796,1.2718201,0.6613922,3.0,0.0,2.0,3.0,4.0,0.0,288.2462,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3705.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,67.55,67.85,0.29999542,-5.89,0.0,0.16,0.0,0.0,0.0,0.0,6.19,0
1253.997,240.1708,243.95192,99.31861,79.25001,14.21875,-4.6919436,0.0,0.0,0.0,1338.8674,0.0,199.4,65.03906,2.0,0.0,3721.0,310.125,46.125,0.0,-16.617188,0.16204834,109.956924,172.17657,174.07108,1100.0834,675.54565,113.248825,0.0,15.47219,29.019608,0.0,3.0,31.49414,95.450005,26.25,26.25,4.7273693,0.852,0.0,0.0,0.19403076,-26.523438,0.0,0.0,0.0,0.0,0.0,1.0283203,1.0292969,76.7395,2.34375,66.991356,67.76563,0.0,0.0,0.0,0.0,0.0,222.79999,17.285156,1.0,0.0,101.988556,79.13648,329.25,448.5,3.8062499,-3.125,60.53125,0.0,660.625,59.03125,14.471586,143.59999,1316.5925,30.621338,0.0,42.122856,58.21875,0.0,-22.555542,27.301025,8.6502075,0.87402344,42.04829,42.160137,41.86188,42.04829,1.3500977,0.91308594,1.0119629,0.7702637,2.0703125,1.8359375,2.265625,1.4453125,1.095581,0.9538269,1.2663269,0.6656647,3.0,0.0,2.0,3.0,4.0,0.0,288.2462,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3705.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,67.61,67.88,0.26999664,-5.95,0.0,-0.16,0.0,0.0,0.0,0.0,6.22,0
1254.035,245.5056,243.99431,99.31861,79.25001,14.21875,-4.68868,0.0,0.0,0.0,1338.8674,0.0,199.4,65.03906,2.0,0.0,3715.0,310.5,45.75,0.0,-16.570312,0.16210938,109.96522,172.92484,174.8034,1100.0834,675.54565,116.8251,0.0,15.493384,29.019608,0.0,3.0,33.1192,95.450005,25.875,25.875,4.715352,0.848,0.0,0.0,0.19354248,-27.210938,0.0,0.0,0.0,0.0,0.0,1.0263672,1.0292969,76.82648,2.34375,68.28292,67.96477,0.0,0.0,0.0,0.0,0.0,222.79999,17.285156,1.0,0.0,101.988556,79.13648,329.25,448.5,4.1124997,-3.125,62.53125,0.0,660.15625,59.09375,14.938412,143.59999,1316.8175,30.743408,0.0,42.147713,58.0625,0.0,-22.53418,27.349854,8.720398,0.87402344,42.098,42.160137,42.023438,41.936443,1.0583496,0.98876953,1.427002,0.6628418,2.0703125,1.8359375,2.2460938,1.4453125,1.0940552,0.9552002,1.2621307,0.66619873,3.0,0.0,2.0,3.0,4.0,0.0,288.08865,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3705.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,67.61,67.94,0.33000183,-5.9,0.0,0.0,0.0,0.0,0.0,0.0,6.23,0
1254.068,245.40251,247.00398,99.31861,79.25001,14.277344,-4.501354,0.0,0.0,0.0,1338.8674,0.0,199.4,65.03906,2.0,0.0,3722.0,309.75,45.75,0.0,-16.539062,0.16217041,110.01497,174.8671,176.6979,1100.0834,676.0763,116.586685,0.0,15.662943,29.019608,0.0,3.0,32.07245,95.450005,25.875,25.875,4.7020574,0.868,0.0,0.0,0.19891357,-27.289062,0.0,0.0,0.0,0.0,0.0,1.0253906,1.0292969,76.82037,2.34375,68.31438,68.6266,0.0,0.0,0.0,0.0,0.0,222.79999,17.480469,1.0,0.0,101.988556,79.13648,329.25,448.5,4.1124997,-3.125,62.59375,0.0,660.6875,60.28125,14.938412,143.59999,1316.9862,30.71289,0.0,42.184994,59.6875,0.0,-22.558594,27.307129,8.653259,0.87402344,42.04829,42.24713,41.955086,41.992367,1.2487793,1.0644531,1.217041,0.63964844,2.0703125,1.8554688,2.2460938,1.4453125,1.1001587,0.95947266,1.2621307,0.66612244,3.0,0.0,2.0,3.0,4.0,0.0,288.27106,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3705.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,67.49,67.94,0.45000458,-5.78,0.0,0.0,0.0,0.0,0.0,0.0,6.23,0
1254.096,244.55856,267.43573,99.31861,79.25001,14.199219,-4.496792,0.0,0.0,0.0,1338.8674,0.0,199.4,65.03906,2.0,0.0,3724.0,310.125,45.75,0.0,-16.460938,0.16333008,110.11447,174.87239,177.22858,1100.0834,676.0763,114.67934,0.0,15.641748,29.019608,0.0,3.0,33.265686,95.450005,26.25,25.875,4.8155413,0.86,0.0,0.0,0.2288208,-27.273438,0.0,0.0,0.0,0.0,0.0,1.0234375,1.0292969,76.7746,2.34375,68.40127,73.07554,0.0,0.0,0.0,0.0,0.0,222.79999,18.75,1.0,0.0,101.988556,79.13648,329.25,448.5,4.2,-3.125,62.25,0.0,660.875,68.125,14.938412,143.59999,1317.4924,30.743408,0.0,42.1415,68.65625,0.0,-22.564697,27.380371,8.720398,0.8691406,42.04829,42.17878,41.92402,42.073147,1.1645508,1.0046387,1.1767578,0.63964844,2.0703125,1.8554688,2.2460938,1.4453125,1.1026764,0.9613037,1.2602234,0.664978,3.0,0.0,2.0,3.0,4.0,0.0,288.3208,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3705.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,67.6,67.97,0.37000275,-5.87,0.0,0.0,0.0,0.0,0.0,0.0,6.24,0
1254.134,273.47992,298.8888,99.31861,79.25001,14.238281,-4.4841895,0.0,0.0,0.0,1337.63,0.0,199.4,65.03906,2.0,0.0,3720.0,310.125,45.375,0.0,-16.28125,0.16448975,110.22227,175.76923,180.004,1100.0834,676.0763,122.07031,3.4123597,17.655252,29.019608,0.0,3.0,34.95941,95.450005,25.125,25.5,4.7616,0.864,0.0,0.0,0.2677002,-27.289062,0.0,0.0,0.0,0.0,0.0,1.0234375,1.0292969,77.02179,2.34375,74.44869,79.61066,0.0,0.0,0.0,0.0,0.0,222.79999,20.703125,1.0,0.0,100.91892,79.94907,329.25,448.125,4.2,-3.125,73.46875,0.0,660.21875,80.3125,18.206188,143.59999,1318.0549,30.499268,0.0,42.172565,80.3125,0.0,-21.328735,27.539062,9.962463,0.8691406,42.122856,42.17878,42.04829,42.01101,1.2316895,0.88500977,1.2390137,0.7128906,2.0898438,1.8554688,2.2460938,1.4453125,1.1077118,0.9580231,1.2559509,0.66490173,3.0,0.0,2.0,3.0,4.0,0.0,288.2213,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3705.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,67.58,67.94,0.3600006,-5.88,0.0,-0.08,0.0,0.0,0.0,0.0,6.24,0
1254.171,302.70242,300.4996,99.31861,79.25001,14.2578125,-3.607083,0.0,0.0,0.0,1337.63,0.0,199.4,65.03906,2.0,0.0,3729.0,309.375,44.625,0.0,-13.1484375,0.16522217,110.71977,180.29056,180.004,1100.0834,676.8723,144.48166,1.6531929,19.456808,29.019608,0.0,3.0,33.86841,95.450005,24.375,24.75,4.7908645,0.888,0.0,0.0,0.28240967,-27.757812,0.0,0.0,0.0,0.0,0.0,1.0244141,1.0292969,77.571106,2.34375,80.27855,79.75217,0.0,0.0,0.0,0.0,0.0,222.79999,20.800781,1.0,0.0,100.86917,80.18954,329.25,446.25,4.2,-3.125,85.09375,0.0,660.625,81.25,19.606665,143.59999,1318.3925,30.517578,0.0,42.16635,84.71875,0.0,-21.520996,27.502441,9.57489,0.8691406,42.04829,42.271984,41.97373,42.01101,0.99731445,0.859375,0.84350586,0.52978516,2.0898438,1.8359375,2.2265625,1.4453125,1.1029816,0.9538269,1.2382507,0.6668091,3.0,0.0,2.0,3.0,4.0,0.0,288.4535,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3706.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,67.55,67.99,0.4399948,-5.8,0.0,-0.08,0.0,0.0,0.0,0.0,6.24,0
1254.199,299.809,314.1066,99.31861,79.25001,14.1796875,-2.7615323,0.0,0.0,0.0,1337.63,0.0,199.4,65.03906,2.0,0.0,3744.0,306.75,44.625,0.0,-10.78125,0.16687012,111.349945,184.2706,180.004,1100.0834,676.8723,144.48166,0.0,19.266056,29.019608,0.0,3.0,30.482483,95.450005,24.75,24.75,4.9668303,1.012,0.0,0.0,0.3036499,-28.125,0.0,0.0,0.0,0.0,0.0,1.0322266,1.0292969,77.571106,2.34375,80.37278,83.07006,0.0,0.0,0.0,0.0,0.0,222.79999,21.582031,1.0,0.0,101.457886,83.3404,329.625,443.25,4.2,-3.125,84.03125,0.0,662.0,86.25,19.13984,143.59999,1325.8738,31.25,0.0,42.1415,91.09375,0.0,-21.054077,27.441406,9.797668,0.8691406,42.04829,42.191208,42.01101,42.073147,0.9472656,0.9729004,0.9863281,0.57128906,2.0703125,1.8164062,2.1875,1.4453125,1.096344,0.95458984,1.2274933,0.66093445,3.0,0.0,2.0,3.0,4.0,0.0,288.89294,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3709.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,67.61,67.99,0.37999725,-5.86,0.0,-0.08,0.0,0.0,0.0,0.0,6.24,0
1254.237,315.97937,319.23578,99.31861,79.25001,14.21875,-2.7478654,0.0,0.0,0.0,1337.63,0.0,199.4,65.03906,2.0,0.0,3747.0,306.375,43.875,0.0,-9.578125,0.16619873,111.37482,181.32536,180.004,1100.0834,676.8723,151.3958,0.0,21.067612,29.019608,0.0,3.0,32.42035,95.450005,24.0,24.0,5.6968474,1.02,0.0,0.0,0.31402588,-28.796875,0.0,0.0,0.0,0.0,0.0,1.0400391,1.0292969,77.838135,2.34375,83.77988,84.23943,0.0,0.0,0.0,0.0,0.0,222.79999,21.875,1.0,0.0,100.86917,84.68367,329.25,442.125,4.2,-2.34375,89.96875,0.0,661.875,88.125,21.007141,143.59999,1334.4237,30.944824,0.0,42.25956,94.21875,0.0,-18.533325,27.44751,12.147522,0.8691406,42.1415,42.327908,42.122856,42.04829,0.9790039,0.8105469,0.9326172,0.46875,2.03125,1.8164062,2.1679688,1.40625,1.0900879,0.94841003,1.2148285,0.6490326,3.0,0.0,2.0,3.0,4.0,0.0,288.8432,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3713.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,67.67,68.03,0.3600006,-5.88,0.0,0.08,0.0,0.0,0.0,0.0,6.24,0
1254.269,320.6163,319.0662,99.31861,79.25001,14.2578125,-2.253707,0.0,0.0,0.0,1337.63,0.0,199.4,65.625,2.0,0.0,3745.0,305.25,43.875,0.0,-9.0859375,0.1661377,111.557236,180.50813,180.004,1100.0834,678.46436,161.40938,0.46628517,21.406729,29.019608,0.0,3.0,33.076477,95.450005,24.0,24.0,5.7550282,1.064,0.0,0.0,0.31469727,-29.179688,0.0,0.0,0.0,0.0,0.0,1.0410156,1.0292969,78.08533,2.34375,84.72619,84.52995,0.0,0.0,0.0,0.0,0.0,222.79999,21.875,1.0,0.0,101.13451,84.91583,329.25,441.75,4.2,-2.34375,91.625,0.0,661.9375,88.0625,21.473967,143.59999,1339.9363,31.365967,0.0,42.253345,94.40625,0.0,-18.640137,27.46582,12.046814,0.8691406,42.17878,42.29684,42.110428,42.110428,0.87646484,0.83251953,0.9326172,0.63720703,2.03125,1.796875,2.1484375,1.40625,1.0852814,0.9434509,1.202774,0.6490326,3.0,1.0,3.0,3.0,4.0,0.0,288.86807,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3716.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,67.77,68.18,0.41000366,-5.83,0.0,0.16,0.0,0.0,0.0,0.0,6.24,0
1254.295,319.3643,319.40533,99.31861,79.25001,14.1796875,-2.1164558,0.0,0.0,0.0,1337.63,0.0,199.4,65.625,2.0,0.0,3748.0,303.75,43.875,0.0,-9.140625,0.16546631,111.789406,179.82887,180.004,1100.0834,678.46436,160.93254,1.059739,21.27956,29.019608,0.0,3.0,33.389282,95.450005,24.0,24.0,6.0137568,1.132,0.0,0.0,0.3154297,-29.554688,0.0,0.0,0.0,0.0,0.0,1.0419922,1.0292969,78.07312,2.34375,84.826515,84.854805,0.0,0.0,0.0,0.0,0.0,222.79999,21.875,1.0,0.0,101.29205,85.17288,329.25,441.75,4.2,-2.34375,91.25,0.0,662.1875,88.15625,21.007141,143.59999,1348.4862,31.585693,0.0,42.2782,94.625,0.0,-18.539429,27.44751,12.129211,0.8691406,42.17878,42.327908,42.04829,42.17878,0.87646484,0.8569336,1.0070801,0.44067383,2.0117188,1.796875,2.1289062,1.40625,1.0762787,0.9397125,1.1943817,0.6485748,4.0,1.0,3.0,2.0,4.0,0.0,288.951,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3719.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,67.71,68.24,0.5299988,-5.71,0.0,0.32,0.0,0.0,0.0,0.0,6.24,0
1254.326,317.87943,325.89093,99.31861,79.25001,14.21875,-2.1019046,0.0,0.0,0.0,1334.8175,0.0,199.4,65.625,2.0,0.0,3745.0,303.75,43.875,0.0,-9.484375,0.16583252,111.789406,179.01695,180.004,1100.0834,678.46436,161.40938,2.0558937,21.19478,29.019608,0.0,3.0,33.91266,95.450005,24.0,24.0,6.3929725,1.136,0.0,0.0,0.32489014,-29.953125,0.0,0.0,0.0,0.0,0.0,1.0341797,1.0292969,78.30963,2.34375,85.123314,86.60405,0.0,0.0,0.0,0.0,0.0,222.79999,22.265625,1.0,0.0,101.457886,86.98878,329.25,442.125,4.2,-2.34375,90.625,0.0,661.9375,90.5625,21.007141,143.59999,1355.6863,31.896973,0.0,42.315483,97.46875,0.0,-18.16101,27.502441,12.507629,0.8691406,42.25956,42.402473,42.234703,42.21606,1.1523438,0.83374023,0.76049805,0.6359863,2.03125,1.796875,2.109375,1.3867188,1.0792542,0.9351349,1.175766,0.63972473,4.0,1.0,3.0,2.0,4.0,0.0,288.86807,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3722.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,67.88,68.26,0.38000488,-5.86,0.0,0.16,0.0,0.0,0.0,0.0,6.24,0
1254.364,325.49142,332.20697,99.31861,79.25001,14.21875,-2.0588574,0.0,0.0,0.0,1334.8175,0.0,199.4,65.625,2.0,0.0,3747.0,303.75,43.5,0.0,-9.7265625,0.16583252,111.789406,179.1443,180.004,1100.0834,677.66833,161.88622,2.3950102,21.661066,29.019608,0.0,3.0,34.091187,95.450005,23.625,23.625,6.406913,1.136,0.0,0.0,0.33563232,-30.1875,0.0,0.0,0.0,0.0,0.0,1.0253906,1.0292969,78.32184,2.34375,86.888756,88.11028,0.0,0.0,0.0,0.0,0.0,222.79999,22.65625,1.0,0.0,101.13451,88.473,329.25,442.125,3.9812498,-3.125,93.4375,0.0,662.125,92.8125,22.407618,143.59999,1363.5613,31.591797,0.0,42.39626,100.6875,0.0,-16.412354,27.514648,14.15863,0.8691406,42.321697,42.43976,42.25956,42.191208,0.9716797,0.76538086,0.9436035,0.6628418,2.03125,1.7773438,2.109375,1.3867188,1.0707092,0.92781067,1.1657715,0.6404877,4.0,1.0,3.0,2.0,4.0,0.0,288.92612,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3725.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,67.97,68.36,0.3899994,-5.84,0.0,0.0,0.0,0.0,0.0,0.0,6.23,0
1254.397,330.04834,332.1222,99.31861,79.25001,14.21875,-1.8028013,0.0,0.0,0.0,1334.8175,0.0,199.4,65.625,2.0,0.0,3748.0,303.75,43.125,0.0,-9.9609375,0.16577148,112.00499,179.1443,180.004,1100.0834,677.66833,163.55515,2.7341268,21.957792,29.019608,0.0,3.0,34.26819,95.450005,23.25,23.25,6.402599,1.136,0.0,0.0,0.33532715,-30.664062,0.0,0.0,0.0,0.0,0.0,1.0234375,1.0292969,78.36304,2.34375,87.88873,88.0478,0.0,0.0,0.0,0.0,0.0,222.79999,22.65625,1.0,0.0,101.35009,88.63883,329.25,442.5,3.9812498,-3.125,95.15625,0.0,661.6875,92.8125,22.874443,143.59999,1368.6799,32.09839,0.0,42.402473,100.59375,0.0,-16.088867,27.557373,14.46991,0.8642578,42.271984,42.483253,42.191208,42.321697,0.8532715,0.9289551,0.9814453,0.63842773,2.03125,1.7773438,2.0898438,1.3867188,1.0664368,0.92788696,1.1579132,0.6404114,4.0,1.0,3.0,2.0,4.0,0.0,288.79346,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3726.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,67.97,68.4,0.4300003,-5.8,0.0,0.24,0.0,0.0,0.0,0.0,6.23,0
1254.425,331.87326,335.3862,99.31861,79.25001,14.2578125,-1.6577666,0.0,0.0,0.0,1334.8175,0.0,199.4,65.625,2.0,0.0,3745.0,303.0,43.125,0.0,-10.125,0.1652832,112.112785,179.10185,180.004,1100.0834,677.66833,166.17775,2.8401005,21.957792,29.019608,0.0,3.0,34.324646,95.450005,23.25,23.25,6.391467,1.164,0.0,0.0,0.3406372,-30.6875,0.0,0.0,0.0,0.0,0.0,1.0234375,1.0292969,78.34473,2.34375,88.226555,88.887344,0.0,0.0,0.0,0.0,0.0,222.79999,22.851562,1.0,0.0,101.457886,89.061714,329.625,442.5,3.9812498,-3.125,95.875,0.0,661.9375,94.03125,22.874443,143.59999,1373.1238,32.299805,0.0,42.43976,102.1875,0.0,-15.914917,27.55127,14.582825,0.8642578,42.34655,42.470825,42.271984,42.365192,0.91674805,0.9411621,0.83618164,0.60424805,1.9921875,1.7773438,2.0507812,1.3867188,1.0572815,0.928421,1.144104,0.6404114,4.0,1.0,3.0,2.0,4.0,0.0,288.86807,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3727.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,68.11,68.39,0.27999878,-5.95,0.0,0.0,0.0,0.0,0.0,0.0,6.23,0
1254.463,336.18973,335.55576,99.31861,79.25001,14.2578125,-1.6087695,0.0,0.0,0.0,1334.8175,0.0,199.4,65.625,2.0,0.0,3750.0,302.625,43.125,0.0,-9.46875,0.16540527,112.22057,180.21095,180.004,1100.0834,677.93365,167.13142,1.9499198,22.29691,29.019608,0.0,3.0,33.8562,95.450005,23.25,23.25,6.557747,1.18,0.0,0.0,0.34228516,-30.75,0.0,0.0,0.0,0.0,0.0,1.0292969,1.0292969,78.367615,2.34375,88.9397,88.848114,0.0,0.0,0.0,0.0,0.0,222.79999,22.851562,1.0,0.0,101.35009,89.360214,329.25,442.125,3.8062499,-3.125,97.4375,0.0,662.375,94.125,23.341269,143.59999,1377.9612,32.165527,0.0,42.4149,102.6875,0.0,-15.283203,27.514648,15.184021,0.8642578,42.43976,42.483253,42.4149,42.321697,0.6665039,0.7141113,0.7714844,0.4333496,1.9726562,1.7773438,2.03125,1.3671875,1.0512543,0.92155457,1.1280823,0.6301117,4.0,1.0,3.0,2.0,4.0,0.0,289.00073,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3730.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,68.12,68.47,0.34999847,-5.87,0.0,0.16,0.0,0.0,0.0,0.0,6.22,0
