Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Transmission_Output_Speed_Shaft_1 (rpm),Transmission_Output_Speed_Shaft_2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Transmission_Input_Speed_Sensor (rpm),Transmission_Output_Speed (rpm),Engine Speed (rpm),Vehicle Speed (mph),Launch counter (),Clutch_1_adaption_part_1_positive_case_counter (),Clutch_1_adaption_part_1_remaining_fastadaptions (),Clutch_2_adaption_part_1_positive_case_counter (),Clutch_2_adaption_part_1_remaining_fastadaptions (),SimosTools [R1.42:2024_5_6:8S0906259C__vtt016e.bin]
168.003,93.69665,91.43427,98.87915,79.25001,14.3359375,-9.931956,29.1,0.0,0.0,1321.9924,0.0,200.75,66.99219,2.0,0.0,2355.0,-180.0,16.875,0.0,-24.0,0.1873169,107.112854,53.90037,53.90037,1100.0834,619.2944,0.0,0.0,6.0193176,92.15687,0.0,3.0,10.342407,115.700005,24.75,-3.0,0.0,0.0,0.0,0.0,0.0,16.9375,0.0,0.0,0.0,0.0,0.0,1.3222656,1.0507812,63.67035,2.34375,30.197119,29.771729,0.0,0.0,0.0,0.0,0.0,199.4,0.0,1.0,0.0,101.75639,98.87915,540.0,450.0,-2.1,0.0,-12.75,0.0,634.5,-26.375,5.6019044,143.59999,1003.27997,26.745605,1.0,27.07321,0.0,0.0,-0.97961426,59.643555,58.66394,4.165039,27.017286,26.737667,26.743881,26.644463,0.7080078,0.72021484,0.49682617,0.64453125,1.40625,1.484375,1.2890625,1.5039062,0.6387329,0.66711426,0.57380676,0.7009125,3.0,-1.0,2.0,2.0,4.0,0.0,167.75044,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2477.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,42.86,43.31,0.45000076,-5.62,0.0,-0.24,0.0,0.0,0.0,0.0,6.07,2440.0,1862.0,377.0,377.0,3.16,0.0,498.2,0.7,26.95,-600.0,2433.0,371.0,2426.0,26.967575,0.0,3.0,0.0,3.0,0.0,0
168.035,90.15603,91.391884,98.887436,79.25001,14.355469,-9.962706,27.0,0.0,0.0,1321.7675,0.0,200.75,66.99219,2.0,0.0,2320.0,-180.0,16.875,0.0,-24.0,0.18792725,107.08798,53.077827,53.077827,1100.0834,614.253,0.0,0.0,5.870954,92.15687,0.0,3.0,9.536743,115.700005,24.375,-2.625,0.0,0.0,0.0,0.0,0.0,16.960938,0.0,0.0,0.0,0.0,0.0,1.4042969,1.0507812,63.67035,2.34375,30.405012,30.612675,0.0,0.0,0.0,0.0,0.0,199.4,0.0,1.0,0.0,101.75639,98.887436,540.0,450.0,-2.1,0.0,-18.0625,0.0,634.9375,-26.375,5.135079,143.59999,992.64874,26.831055,1.0,26.719027,0.0,0.0,-0.982666,60.516357,59.53369,4.169922,26.799805,26.594751,26.681744,26.538828,0.56762695,0.71899414,0.49682617,0.64453125,1.3867188,1.484375,1.2890625,1.5234375,0.63568115,0.66711426,0.57380676,0.69847107,3.0,-1.0,2.0,2.0,4.0,0.0,166.00089,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2457.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,42.42,42.82,0.40000153,-5.67,0.0,0.08,0.0,0.0,0.0,0.0,6.07,2364.0,1887.0,357.0,358.0,3.16,0.0,498.2,0.7,26.95,-600.0,2433.0,371.0,2426.0,26.967575,0.0,3.0,0.0,3.0,0.0,0
168.073,88.01063,91.43427,98.887436,79.25001,14.375,-9.932553,25.8,0.0,0.0,1321.7675,0.0,200.75,66.99219,2.0,0.0,2273.0,-180.0,16.875,0.0,-24.0,0.18878174,107.03823,53.343166,53.343166,1100.0834,614.253,0.0,0.0,5.6378117,92.15687,0.0,3.0,0.0,115.700005,24.0,-3.0,0.0,0.0,0.0,0.0,0.0,16.976562,0.0,0.0,0.0,0.0,0.0,1.5029297,1.0507812,63.179016,2.34375,31.286385,31.90029,0.0,0.0,0.0,0.0,0.0,199.4,0.0,1.0,0.0,101.75639,98.887436,540.0,450.0,-2.1,0.0,-23.0,0.0,635.4375,-26.28125,5.135079,143.59999,979.2612,26.708984,1.0,26.414555,0.0,0.0,-0.98876953,61.694336,60.705566,4.169922,26.464264,26.333776,26.371058,26.252996,0.61035156,0.71899414,0.60058594,0.670166,1.3867188,1.5234375,1.3085938,1.5429688,0.63568115,0.6691742,0.5748749,0.69725037,3.0,-1.0,2.0,2.0,4.0,0.0,163.64603,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2426.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,42.01,42.16,0.15000153,-5.92,0.0,0.0,0.0,0.0,0.0,0.0,6.07,2364.0,1887.0,357.0,358.0,2.94,0.0,496.2,1.4,26.95,-600.0,2433.0,371.0,2426.0,26.967575,0.0,3.0,0.0,3.0,0.0,0
168.103,87.50459,91.391884,98.887436,79.25001,14.394531,-9.804721,25.2,0.0,0.0,1321.7675,0.0,200.75,66.99219,2.0,0.0,2252.0,-180.0,16.875,0.0,-24.0,0.19000244,106.98848,53.396233,53.396233,1100.0834,614.253,0.0,0.0,5.531838,92.15687,0.0,3.0,0.0,115.700005,24.0,-3.0,0.0,0.0,0.0,0.0,0.0,17.390625,0.0,0.0,0.0,0.0,0.0,1.6083984,1.0507812,62.67395,2.34375,32.046555,32.747894,0.0,0.0,0.0,0.0,0.0,199.4,0.0,1.0,0.0,101.75639,98.887436,540.0,450.0,-2.0125,0.0,-22.9375,0.0,635.71875,-26.28125,5.135079,143.59999,962.105,26.696777,1.0,26.166004,0.0,0.0,-0.98876953,62.21924,61.23047,4.169922,26.016876,25.830463,25.998234,25.818037,0.61035156,0.63720703,0.52856445,0.64331055,1.40625,1.5234375,1.3085938,1.5429688,0.63461304,0.6678772,0.5748749,0.69725037,3.0,-1.0,2.0,2.0,4.0,0.0,162.60126,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2402.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,41.36,41.7,0.34000015,-5.73,0.0,0.08,0.0,0.0,0.0,0.0,6.07,2364.0,1887.0,357.0,358.0,2.94,0.0,496.2,1.4,21.0,-600.0,2269.0,353.0,2426.0,26.967575,0.0,3.0,0.0,3.0,0.0,0
168.136,89.40236,91.391884,98.87915,79.25001,14.394531,-9.693266,24.6,0.0,0.0,1321.7675,0.0,200.75,66.99219,2.0,0.0,2236.0,-180.0,16.875,0.0,-24.0,0.1921997,106.930435,53.428074,53.428074,1100.0834,609.2116,0.0,0.0,5.6378117,92.15687,0.0,3.0,0.0,115.700005,24.0,-3.0,0.0,0.0,0.0,0.0,0.0,17.429688,0.0,0.0,0.0,0.0,0.0,1.8095703,1.0507812,62.67395,2.34375,32.540024,32.938683,0.0,0.0,0.0,0.0,0.0,199.4,0.0,1.0,0.0,101.75639,98.87915,540.0,450.0,-2.0125,0.0,-22.90625,0.0,635.84375,-26.28125,5.135079,143.59999,930.71747,26.678467,1.0,25.768326,0.0,0.0,-0.9918213,62.493896,61.502075,4.169922,25.811823,25.699976,25.830463,25.631624,0.64819336,0.76782227,0.52856445,0.64331055,1.4257812,1.5234375,1.3085938,1.5625,0.6351471,0.6678772,0.57289124,0.69496155,3.0,-1.0,2.0,2.0,4.0,0.0,162.04572,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2379.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,41.02,41.25,0.22999954,-5.84,0.0,-0.08,0.0,0.0,0.0,0.0,6.07,2364.0,1887.0,357.0,358.0,2.94,0.0,496.2,1.4,21.0,-600.0,2269.0,353.0,2248.0,25.72483,0.0,3.0,0.0,3.0,0.0,0
168.174,109.212036,445.3447,98.87915,79.25001,14.277344,-9.621694,24.0,0.0,0.0,1321.7675,0.0,200.75,66.99219,2.0,0.0,2236.0,-180.0,21.0,0.0,-24.0,0.21966553,109.06142,52.356113,55.672817,1100.0834,609.2116,12.874603,0.0,11.275623,92.15687,0.0,2.0,15.553284,115.700005,24.0,1.125,0.0,0.0,0.0,0.0,0.0,17.257812,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,64.183044,2.34375,34.99754,98.39952,0.0,0.0,0.0,0.0,0.0,199.4,0.0,1.0,0.0,101.32522,104.33512,540.0,450.0,-2.0125,0.0,-4.53125,0.0,635.71875,-26.09375,7.469206,143.59999,891.23,26.92871,1.0,25.432785,0.0,0.0,0.33569336,64.0564,64.39209,4.165039,25.501137,25.333366,25.439,25.314724,0.5786133,0.76782227,0.44921875,0.48217773,1.4257812,1.5625,1.3085938,1.5429688,0.6351471,0.6718445,0.56755066,0.68588257,3.0,-1.0,2.0,2.0,4.0,0.0,161.69746,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2352.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,40.47,40.96,0.48999786,-5.58,0.0,-0.08,0.0,0.0,0.0,0.0,6.07,2245.0,3205.0,341.0,341.0,2.94,0.0,496.2,1.4,21.0,-600.0,2269.0,353.0,2248.0,25.72483,0.0,3.0,0.0,3.0,0.0,0
168.203,298.79184,437.12115,98.87915,79.25001,14.375,-9.265261,23.7,0.0,0.0,1321.7675,0.0,200.75,66.99219,2.0,0.0,2257.0,-180.0,37.125,0.0,-23.945312,0.22247314,109.29359,49.22515,57.94409,1100.0834,609.2116,87.73804,25.709269,26.790203,92.15687,0.0,2.0,29.927063,115.700005,14.625,17.25,0.0,0.0,0.0,0.0,0.0,16.78125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0292969,67.515564,2.34375,71.33325,97.98256,0.0,0.0,0.0,0.0,0.0,199.4,0.0,1.0,0.0,94.73328,103.81274,540.0,450.0,-2.0125,0.0,86.8125,0.0,632.53125,-24.5,31.2773,143.59999,877.89874,25.482178,1.0,25.358221,0.0,0.0,2.8533936,63.275146,66.12854,4.165039,25.265015,25.084816,25.215305,25.010252,0.5786133,0.6689453,0.5102539,0.48217773,1.6210938,1.7773438,1.3085938,1.5429688,0.6210327,0.67115784,0.56755066,0.68588257,3.0,-1.0,2.0,2.0,4.0,0.0,162.85002,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2336.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,40.13,40.58,0.45000076,-5.61,0.0,0.08,0.0,0.0,0.0,0.0,6.06,2245.0,3205.0,341.0,341.0,2.94,0.0,496.2,1.4,21.0,-600.0,2269.0,353.0,2248.0,25.72483,0.0,3.0,0.0,3.0,0.0,0
168.236,422.79495,425.20966,98.87086,79.25001,14.277344,-3.993999,23.1,0.0,0.0,1321.5425,2.0,200.75,64.25781,2.0,0.0,2367.0,284.625,26.625,0.0,-23.929688,0.21612549,109.29359,47.351875,60.29497,1100.0834,611.865,134.22966,36.09471,30.096588,92.15687,0.0,2.0,35.820007,115.700005,12.75,11.625,0.0,2.568,0.0,0.0,0.0,16.632812,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0292969,68.29224,2.34375,95.70366,96.16754,0.0,0.0,0.0,0.0,0.0,199.4,0.0,1.0,0.0,96.54917,101.383255,319.875,450.0,-2.0125,0.0,130.375,0.0,631.90625,-23.375,40.613808,143.59999,893.53625,24.188232,1.0,25.146954,0.0,0.0,4.711914,59.716797,64.42871,4.165039,25.196663,25.066175,25.047535,24.861122,0.7434082,0.72753906,0.5102539,0.68969727,1.6210938,1.7773438,1.4648438,1.7382812,0.6210327,0.67115784,0.55336,0.6868744,3.0,-1.0,2.0,2.0,4.0,0.0,168.34744,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2331.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,39.81,40.35,0.5399971,-5.52,0.0,-0.08,0.0,0.0,0.0,0.0,6.06,2245.0,3205.0,341.0,341.0,2.65,0.0,448.9,1.5,21.0,-600.0,2269.0,353.0,2248.0,25.72483,0.0,3.0,0.0,3.0,0.0,0
168.263,430.92728,396.25763,98.87086,79.25001,14.21875,-0.45936406,23.1,0.0,0.0,1321.5425,2.0,200.75,64.25781,2.0,0.0,2484.0,284.625,21.375,0.0,-23.867188,0.20703125,110.653435,52.923935,62.78913,1100.0834,611.865,145.91217,30.626457,29.100433,92.15687,0.0,2.0,33.21991,115.700005,12.75,1.125,8.929361,2.568,0.0,0.0,0.17541504,16.117188,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0292969,68.80951,2.34375,96.866974,89.799545,0.0,0.0,0.0,0.0,0.0,199.4,0.0,1.0,0.0,99.72491,98.87086,319.875,450.0,-2.0125,0.0,123.625,0.0,631.75,-24.375,35.478725,143.59999,917.4425,28.92456,1.0,25.016466,52.625,0.0,-0.44555664,56.939697,56.49414,4.1601562,24.910831,24.70578,24.736847,24.612574,0.7434082,0.72753906,0.47851562,0.57250977,1.640625,1.7578125,1.3867188,1.7382812,0.6516266,0.6853485,0.53482056,0.6868744,3.0,-1.0,2.0,2.0,4.0,0.0,174.19313,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2340.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,39.46,39.88,0.42000198,-5.64,0.0,-0.08,0.0,0.0,0.0,0.0,6.06,2245.0,3205.0,341.0,341.0,2.65,0.0,448.9,1.5,-18.8,3.0,2394.0,338.0,2248.0,25.72483,0.0,3.0,0.0,3.0,0.0,0
168.301,404.5279,233.73604,98.87086,79.25001,14.2578125,-0.29063922,22.5,0.0,0.0,1321.5425,2.0,200.75,64.25781,2.0,0.0,2640.0,283.875,13.5,0.0,-23.890625,0.20123291,111.57382,55.370335,66.33402,1100.0834,611.865,144.72008,30.838406,26.896177,92.15687,0.0,2.0,33.753967,115.700005,12.75,-6.75,9.318928,2.112,0.0,0.0,0.1281128,15.0703125,0.0,0.0,0.0,0.0,0.0,1.6015625,1.0292969,68.792725,2.34375,89.98013,56.878838,0.0,0.0,0.0,0.0,0.0,199.4,0.0,1.0,0.0,100.5375,98.87086,315.0,450.0,-1.8812499,0.0,96.96875,0.0,631.4375,-25.375,22.874443,143.59999,970.4862,30.32837,1.0,24.761703,38.4375,0.0,-1.2939453,52.89917,51.605225,4.1552734,24.519367,24.382666,24.444803,24.245964,0.592041,0.7128906,0.48583984,0.57250977,1.5625,1.7578125,1.3867188,1.640625,0.63682556,0.69236755,0.53482056,0.65826416,3.0,-1.0,2.0,2.0,4.0,0.0,182.70047,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2378.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,38.93,39.31,0.38000107,-5.68,0.0,-0.08,0.0,0.0,0.0,0.0,6.06,2245.0,3205.0,341.0,341.0,2.65,0.0,448.9,1.5,-18.8,3.0,2394.0,338.0,2473.0,24.482084,0.0,3.0,0.0,3.0,0.0,0
