Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_4_26:8S0906259C__vtt016a.bin]
2403.162,440.63623,444.92084,98.99523,77.9,14.375,0.073963046,0.0,0.0,0.0,1388.1425,2.0,211.55002,64.84375,2.0,0.0,2854.0,301.875,36.75,0.0,-9.7890625,0.20678711,116.02649,168.60516,168.71129,1100.0834,627.25446,173.56873,14.264088,30.520485,41.960785,0.0,3.0,43.743896,99.50001,21.0,16.5,4.0857267,0.948,0.0,0.0,0.31048584,-27.46875,0.0,0.0,0.0,0.0,0.0,1.0498047,1.0292969,71.276855,1.5625,99.66995,100.32357,0.0,0.0,0.0,1.0,1.0,231.79999,29.199219,1.0,0.0,116.16745,105.32184,318.375,436.125,-4.8125,3.125,133.15625,0.0,628.875,130.59375,21.473967,188.59999,1365.98,57.647705,1.0,32.267883,93.15625,0.0,-5.6793213,48.968506,43.174744,4.1088867,32.336235,32.20575,32.33002,32.317596,0.84228516,0.6982422,0.5541992,0.7055664,1.3476562,1.40625,1.3671875,1.4648438,0.62072754,0.6095886,0.6613159,0.6536865,1.0,-2.0,0.0,1.0,5.0,0.0,194.46646,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2811.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,51.99,52.18,0.18999863,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2843.0,2787.0,4.98,0.0,674.2,0.7,136.9,-600.0,0
2403.189,440.41528,444.66647,98.99523,77.9,14.394531,0.09786014,0.0,0.0,0.0,1388.1425,2.0,211.55002,64.84375,2.0,0.0,2862.0,301.875,36.75,0.0,-9.765625,0.20684814,116.059654,169.38524,168.72191,1100.0834,627.25446,175.95291,13.395102,30.796017,41.960785,0.0,3.0,43.3136,99.50001,21.0,16.5,4.076133,0.948,0.0,0.0,0.31195068,-27.546875,0.0,0.0,0.0,0.0,0.0,1.0458984,1.0292969,71.42944,1.5625,99.76622,100.49079,0.0,0.0,0.0,1.0,1.0,231.79999,29.199219,1.0,0.0,116.275246,105.355,318.375,436.125,-5.6,3.125,133.03125,0.0,628.8125,130.46875,21.473967,188.59999,1367.7238,57.855225,1.0,32.448082,93.59375,0.0,-5.178833,48.779297,43.467712,4.1210938,32.485367,32.39216,32.429443,32.379734,0.83862305,0.6982422,0.4638672,0.64453125,1.3671875,1.40625,1.3671875,1.4648438,0.62934875,0.61309814,0.6528473,0.6536865,1.0,-2.0,0.0,1.0,5.0,0.0,194.91423,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2817.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,52.04,52.34,0.29999924,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2843.0,2787.0,4.98,0.0,674.2,0.7,136.9,-600.0,0
2403.223,441.5886,444.5393,98.99523,77.9,14.4140625,0.11182262,0.0,0.0,0.0,1388.1425,2.0,211.55002,64.84375,2.0,0.0,2876.0,302.25,36.75,0.0,-9.828125,0.20697021,116.12599,169.40648,168.82803,1100.0834,627.25446,174.99924,13.797802,30.817211,41.960785,0.0,3.0,43.562317,99.50001,21.0,16.5,4.096072,0.932,0.0,0.0,0.31433105,-27.609375,0.0,0.0,0.0,0.0,0.0,1.0410156,1.0292969,71.414185,1.5625,99.93021,100.41725,0.0,0.0,0.0,1.0,1.0,231.79999,29.199219,1.0,0.0,116.68155,105.313545,318.375,436.125,-6.3875,3.125,133.34375,0.0,628.75,130.3125,21.473967,188.59999,1369.1863,58.618164,1.0,32.485367,94.3125,0.0,-5.5999756,48.431396,42.686462,4.1186523,32.504005,32.448082,32.485367,32.379734,0.83862305,0.6274414,0.5383301,0.64453125,1.3867188,1.40625,1.3671875,1.4648438,0.6375122,0.6137085,0.6528473,0.65330505,1.0,-2.0,0.0,1.0,5.0,0.0,195.67706,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2823.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,52.16,52.41,0.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2843.0,2787.0,4.98,0.0,670.3,0.7,135.95,-600.0,0
2403.252,439.64438,444.75128,99.003525,77.9,14.355469,0.13440403,0.0,0.0,0.0,1379.9299,2.0,211.55002,64.84375,2.0,0.0,2881.0,302.25,37.125,0.0,-9.8515625,0.20709229,116.20891,168.8811,170.00082,1100.0834,630.43854,176.66817,15.175463,30.732431,41.960785,0.0,3.0,44.470215,99.50001,21.0,16.875,4.0377326,0.948,0.0,0.0,0.31549072,-27.6875,0.0,0.0,0.0,0.0,0.0,1.0390625,1.0292969,71.42792,1.5625,99.91756,100.7507,0.0,0.0,0.0,1.0,1.0,231.79999,29.199219,1.0,0.0,116.74787,105.313545,318.75,436.125,-6.69375,3.125,132.625,0.0,628.71875,130.25,21.473967,188.59999,1370.3674,58.654785,1.0,32.528862,94.65625,0.0,-5.1086426,48.303223,43.03131,4.1137695,32.60964,32.448082,32.65935,32.485367,0.592041,0.5456543,0.5383301,0.68115234,1.3671875,1.40625,1.3476562,1.4648438,0.63560486,0.6137085,0.6479645,0.65444946,1.0,-2.0,0.0,1.0,5.0,0.0,195.95898,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2829.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,52.25,52.56,0.31000137,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2867.0,2751.0,4.92,0.0,670.3,0.7,135.95,-600.0,0
2403.29,441.04144,444.4121,99.003525,77.9,14.433594,0.13256936,0.0,0.0,0.0,1379.9299,2.0,211.55002,64.84375,2.0,0.0,2888.0,302.25,37.125,0.0,-9.8828125,0.20715332,116.23379,170.47313,170.30861,1100.0834,630.43854,178.09868,13.543465,30.90199,41.960785,0.0,3.0,43.608093,99.50001,21.0,16.875,4.1170287,0.944,0.0,0.0,0.31652832,-27.84375,0.0,0.0,0.0,0.0,0.0,1.0371094,1.0292969,71.89484,1.5625,100.138275,100.696655,0.0,0.0,0.0,1.0,1.0,231.79999,29.199219,1.0,0.0,117.14588,105.355,318.75,436.125,-6.60625,2.34375,133.09375,0.0,628.6875,130.1875,21.473967,188.59999,1371.6613,59.41162,1.0,32.634495,94.96875,0.0,-5.407715,48.14453,42.56134,4.1064453,32.764984,32.566143,32.7277,32.60964,0.7458496,0.6726074,0.6298828,0.7312012,1.3867188,1.4257812,1.328125,1.4648438,0.6399536,0.6108093,0.64720154,0.6574249,1.0,-2.0,0.0,1.0,5.0,0.0,196.34041,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2837.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,52.48,52.81,0.33000183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2867.0,2751.0,4.92,0.0,669.3,411.8,135.45,5.0,0
2403.324,441.53622,444.03064,99.003525,77.9,14.4140625,0.16458191,0.0,0.0,0.0,1379.9299,2.0,211.55002,64.84375,2.0,0.0,2898.0,302.25,37.125,0.0,-9.875,0.20684814,116.26695,171.52385,170.16003,1100.0834,630.43854,178.09868,12.398947,30.774822,41.960785,0.0,3.0,43.040466,99.50001,21.0,16.875,4.1138525,0.944,0.0,0.0,0.3178711,-27.859375,0.0,0.0,0.0,0.0,0.0,1.0341797,1.0292969,71.89484,1.5625,100.307594,100.75187,0.0,0.0,0.0,1.0,1.0,231.79999,29.199219,1.0,0.0,117.31172,105.33013,318.75,436.125,-6.2999997,2.34375,133.3125,0.0,628.625,130.0625,21.473967,188.59999,1372.7863,59.68628,1.0,32.7277,95.375,0.0,-5.2215576,47.90039,42.503357,4.1064453,32.839546,32.60964,32.764984,32.671776,0.736084,0.6726074,0.47973633,0.7495117,1.3867188,1.4257812,1.328125,1.484375,0.6399536,0.61325073,0.6400299,0.66101074,1.0,-2.0,0.0,1.0,5.0,0.0,196.88766,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2843.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,52.6,52.9,0.30000305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2886.0,2726.0,4.9,1.92,669.3,411.8,135.45,5.0,0
2403.354,442.09055,444.1154,99.01182,77.9,14.375,0.1879368,0.0,0.0,0.0,1379.9299,2.0,211.55002,64.84375,2.0,0.0,2901.0,301.875,36.75,0.0,-9.8671875,0.20697021,116.33328,171.7998,170.23962,1100.0834,632.5612,178.57552,11.911467,30.774822,41.960785,0.0,3.0,42.77954,99.50001,21.0,16.5,4.1142445,0.952,0.0,0.0,0.3187256,-27.867188,0.0,0.0,0.0,0.0,0.0,1.0332031,1.0292969,71.902466,1.5625,100.48987,100.820724,0.0,0.0,0.0,1.0,1.0,231.79999,29.199219,1.0,0.0,117.61022,105.32184,318.75,436.125,-6.0812497,2.34375,133.3125,0.0,628.625,130.0625,21.473967,188.59999,1374.2488,59.851074,1.0,32.82712,95.625,0.0,-5.1605225,47.790527,42.448425,4.104004,32.85819,32.764984,32.814693,32.671776,0.736084,0.6140137,0.6274414,0.60546875,1.3867188,1.4257812,1.328125,1.484375,0.6437683,0.613327,0.63949585,0.66101074,1.0,-2.0,0.0,1.0,5.0,0.0,197.11154,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2849.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,52.56,52.88,0.3199997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2886.0,2726.0,4.9,1.92,665.1,444.4,134.7,5.0,0
2403.388,442.50302,444.2002,99.01182,77.9,14.4140625,0.21437344,0.0,0.0,0.0,1379.9299,2.0,211.55002,64.84375,2.0,0.0,2911.0,302.25,36.75,0.0,-9.8515625,0.20703125,116.366455,171.35934,169.96898,1100.0834,632.5612,178.81393,12.271778,30.605263,41.960785,0.0,3.0,42.98401,99.50001,21.0,16.5,4.1634135,0.94,0.0,0.0,0.3203125,-27.820312,0.0,0.0,0.0,0.0,0.0,1.0322266,1.0292969,72.2229,1.5625,100.64784,100.92618,0.0,0.0,0.0,1.0,1.0,231.79999,29.199219,1.0,0.0,117.80093,105.355,318.75,436.125,-5.99375,2.34375,133.53125,0.0,628.5625,129.90625,21.007141,188.59999,1375.8237,60.546875,1.0,32.851974,96.09375,0.0,-5.392456,47.5708,41.978455,4.1015625,32.957607,32.802265,32.97625,32.802265,0.6237793,0.7324219,0.46875,0.79833984,1.3867188,1.4453125,1.328125,1.484375,0.6429291,0.61798096,0.63949585,0.65864563,1.0,-2.0,0.0,1.0,5.0,0.0,197.60904,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2857.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,52.81,53.12,0.30999756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2886.0,2726.0,4.9,1.92,665.1,444.4,134.7,5.0,0
2403.422,441.33133,444.07306,99.01182,77.9,14.4140625,0.2372857,0.0,0.0,0.0,1379.9299,2.0,211.55002,64.84375,2.0,0.0,2912.0,302.625,36.75,0.0,-9.859375,0.20715332,116.42449,170.9242,171.31158,1100.0834,632.5612,177.62184,13.416296,30.647654,41.960785,0.0,3.0,43.800354,99.50001,21.0,16.5,4.1123457,0.94,0.0,0.0,0.3203125,-27.734375,0.0,0.0,0.0,0.0,0.0,1.0302734,1.0292969,72.20154,1.5625,100.43119,100.91583,0.0,0.0,0.0,1.0,1.0,231.79999,29.199219,1.0,0.0,117.98335,105.33013,319.125,436.125,-5.90625,2.34375,132.90625,0.0,628.5625,129.78125,21.007141,188.59999,1376.78,60.784912,1.0,32.901684,96.09375,0.0,-5.2734375,47.546387,42.060852,4.1015625,33.00732,32.783623,33.00732,32.89547,0.88378906,0.7385254,0.5541992,0.79833984,1.40625,1.4453125,1.3085938,1.484375,0.65231323,0.61798096,0.63217163,0.6641388,1.0,-2.0,0.0,1.0,5.0,0.0,197.6588,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2863.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,52.92,53.3,0.38000107,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2904.0,2733.0,4.93,1.96,665.1,444.4,134.7,5.0,0
2403.451,441.56668,444.11542,99.0201,77.9,14.375,0.20466124,0.0,0.0,0.0,1372.1675,2.0,211.55002,65.03906,2.0,0.0,2921.0,302.625,37.125,0.0,-9.875,0.20721436,116.44937,171.4071,171.15239,1100.0834,634.4186,177.38342,12.504921,30.520485,41.960785,0.0,3.0,43.30139,99.50001,21.0,16.875,4.1289325,0.932,0.0,0.0,0.32196045,-27.609375,0.0,0.0,0.0,0.0,0.0,1.03125,1.0292969,72.19849,1.5625,100.3247,100.78133,0.0,0.0,0.0,1.0,1.0,231.79999,29.199219,1.0,0.0,118.14918,105.29697,319.125,436.125,-5.81875,2.34375,133.0,0.0,628.5,129.71875,21.007141,188.59999,1377.5675,61.083984,1.0,33.063244,96.59375,0.0,-5.2124023,47.32666,41.908264,4.111328,33.168877,33.050816,33.09431,32.988678,0.8203125,0.71533203,0.5541992,0.7434082,1.40625,1.4453125,1.3085938,1.484375,0.65231323,0.6227112,0.6288147,0.66726685,1.0,-2.0,0.0,1.0,5.0,0.0,198.1563,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2869.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,53.19,53.38,0.19000244,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2904.0,2733.0,4.93,1.96,662.4,443.8,135.45,5.0,0
2403.489,442.30838,443.69153,99.0201,77.9,14.4140625,0.18921597,0.0,0.0,0.0,1372.1675,2.0,211.55002,65.03906,2.0,0.0,2934.0,302.625,37.125,0.0,-9.875,0.20678711,116.42449,171.77858,171.17892,1100.0834,634.4186,178.3371,12.271778,30.605263,41.960785,0.0,3.0,43.188477,99.50001,21.0,16.875,4.1120124,0.924,0.0,0.0,0.32476807,-27.085938,0.0,0.0,0.0,0.0,0.0,1.0351562,1.0292969,72.48688,1.5625,100.21678,100.439575,0.0,0.0,0.0,1.0,1.0,231.79999,29.199219,1.0,0.0,118.41451,105.13942,319.125,436.125,-5.6875,2.34375,133.34375,0.0,628.4375,129.59375,21.007141,188.59999,1378.4113,61.553955,1.0,33.168877,97.4375,0.0,-5.1483154,46.97876,41.600037,4.1186523,33.199944,33.10674,33.21237,32.988678,0.87402344,0.84594727,0.5822754,0.78125,1.40625,1.4453125,1.3085938,1.5039062,0.6588745,0.6263733,0.62683105,0.6717682,1.0,-2.0,0.0,1.0,5.0,0.0,198.86938,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2877.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,53.12,53.53,0.40999985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2923.0,2824.0,4.98,2.02,662.4,443.8,135.45,5.0,0
2403.523,439.89438,443.39474,99.0201,77.9,14.394531,0.1735638,0.0,0.0,0.0,1372.1675,2.0,211.55002,65.03906,2.0,0.0,2937.0,302.625,37.125,0.0,-9.90625,0.2064209,116.42449,171.70428,170.82336,1100.0834,634.4186,180.24445,12.081025,30.37212,41.960785,0.0,3.0,43.040466,99.50001,21.0,16.875,4.0808845,0.924,0.0,0.0,0.32537842,-27.25,0.0,0.0,0.0,0.0,0.0,1.0341797,1.0292969,72.52045,1.5625,100.03827,100.63564,0.0,0.0,0.0,1.0,1.0,231.79999,29.199219,1.0,0.0,118.67157,105.02334,319.125,436.125,-5.6,2.34375,132.3125,0.0,628.40625,129.53125,20.540316,188.59999,1378.8612,61.9812,1.0,33.17509,97.625,0.0,-5.319214,46.887207,41.319275,4.111328,33.231014,33.13159,33.27451,33.10674,0.68237305,0.84594727,0.61279297,0.84350586,1.4257812,1.4648438,1.3085938,1.5039062,0.66734314,0.6349945,0.626297,0.6717682,1.0,-2.0,0.0,1.0,5.0,0.0,199.03522,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2883.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,53.32,53.66,0.34000015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2923.0,2824.0,4.98,2.02,659.4,443.7,133.25,5.0,0
2403.551,440.03314,443.8187,99.01182,77.9,14.375,0.14887442,0.0,0.0,0.0,1372.1675,2.0,211.55002,65.03906,2.0,0.0,2946.0,302.625,37.125,0.0,-9.9296875,0.20599365,116.39133,171.26382,172.13943,1100.0834,636.54126,181.19812,13.289127,30.690042,41.960785,0.0,3.0,43.83545,98.15,21.0,16.875,4.0933895,0.932,0.0,0.0,0.32843018,-27.257812,0.0,0.0,0.0,0.0,0.0,1.0322266,1.0292969,72.53723,1.5625,99.90837,100.511444,0.0,0.0,0.0,1.0,1.0,231.79999,29.199219,1.0,0.0,118.7296,104.90725,319.125,436.125,-5.38125,2.34375,132.3125,0.0,628.34375,129.46875,20.540316,188.59999,1379.1987,62.072754,1.0,33.249653,98.53125,0.0,-5.142212,46.64917,41.246033,4.1088867,33.3615,33.17509,33.367714,33.231014,0.68237305,0.7104492,0.45043945,0.84350586,1.4257812,1.484375,1.3085938,1.5039062,0.6679535,0.63797,0.626297,0.67848206,1.0,-2.0,0.0,1.0,5.0,0.0,199.53273,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2889.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,53.43,53.81,0.38000107,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2937.0,2946.0,4.93,2.07,659.4,443.7,133.25,5.0,0
2403.583,441.06497,442.2927,99.01182,77.9,14.4140625,0.13003425,0.0,0.0,0.0,1372.1675,2.0,211.55002,65.03906,2.0,0.0,2947.0,302.25,37.125,0.0,-9.984375,0.2055664,116.34987,171.3275,172.38885,1100.0834,636.54126,178.57552,14.709178,30.796017,41.960785,0.0,3.0,44.776917,98.15,21.0,16.875,4.130232,0.932,0.0,0.0,0.3272705,-27.257812,0.0,0.0,0.0,0.0,0.0,1.0322266,1.0292969,72.776794,1.5625,99.91397,100.1302,0.0,0.0,0.0,1.0,1.0,231.79999,29.101562,1.0,0.0,118.887146,104.79946,319.125,436.125,-5.29375,2.34375,132.59375,0.0,628.375,128.4375,20.540316,188.59999,1379.5363,62.384033,1.0,33.330433,98.1875,0.0,-5.142212,46.606445,41.1911,4.1088867,33.44228,33.26208,33.3615,33.34286,0.76293945,0.8276367,0.45043945,0.7824707,1.4257812,1.484375,1.2890625,1.5429688,0.6716919,0.63797,0.6187439,0.6826019,1.0,-2.0,0.0,1.0,5.0,0.0,199.58247,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2895.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,53.66,53.87,0.20999908,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2937.0,2946.0,4.93,2.07,659.4,443.7,133.25,5.0,0
2403.621,439.3833,441.2329,99.01182,77.9,14.394531,0.13084647,0.0,0.0,0.0,1372.1675,2.0,211.55002,65.03906,2.0,0.0,2957.0,302.625,37.125,0.0,-10.046875,0.20483398,116.325,172.20311,171.97493,1100.0834,636.54126,180.48286,13.140764,30.499289,41.960785,0.0,3.0,43.914795,98.15,21.0,16.875,4.1442466,0.94,0.0,0.0,0.32873535,-27.203125,0.0,0.0,0.0,0.0,0.0,1.0283203,1.0292969,72.81189,1.5625,99.87871,100.21327,0.0,0.0,0.0,1.0,1.0,231.79999,29.101562,1.0,0.0,118.961784,104.60046,319.5,436.125,-5.11875,2.34375,132.0,0.0,628.28125,128.40625,20.540316,188.59999,1379.8175,62.469482,1.0,33.460922,98.625,0.0,-4.7973633,46.331787,41.255188,4.1088867,33.52306,33.436066,33.460922,33.32422,0.6274414,0.814209,0.5517578,0.57006836,1.4257812,1.484375,1.2890625,1.5234375,0.66978455,0.6454468,0.615921,0.6777954,1.0,-2.0,0.0,1.0,5.0,0.0,200.13803,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2903.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,53.66,53.95,0.29000092,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2937.0,2946.0,4.93,2.07,655.1,443.9,133.3,5.0,0
2403.651,438.10596,440.6819,99.003525,77.9,14.355469,0.1269348,0.0,0.0,0.0,1364.63,2.0,211.55002,65.03906,2.0,0.0,2966.0,303.0,37.125,0.0,-10.015625,0.20477295,116.30012,172.60112,171.90063,1100.0834,638.3986,179.52919,12.081025,30.37212,41.960785,0.0,3.0,43.29071,98.15,21.0,16.875,4.1925416,0.916,0.0,0.0,0.33007812,-27.148438,0.0,0.0,0.0,0.0,0.0,1.0244141,1.0292969,72.795105,1.5625,99.773415,100.21289,0.0,0.0,0.0,1.0,1.0,231.79999,29.101562,1.0,0.0,119.26857,104.44291,319.5,436.125,-4.8125,2.34375,131.46875,0.0,628.21875,128.375,20.540316,188.59999,1379.9862,63.00659,1.0,33.467133,99.03125,0.0,-5.2459717,46.081543,40.556335,4.1064453,33.52927,33.41121,33.585194,33.44228,0.71533203,0.814209,0.60302734,0.52978516,1.4257812,1.5039062,1.2890625,1.5234375,0.66978455,0.65208435,0.61538696,0.671463,1.0,-2.0,0.0,1.0,5.0,0.0,200.62724,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2909.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,53.78,54.12,0.34000015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2951.0,2961.0,4.89,2.12,655.1,443.9,133.3,5.0,0
