Time (min:sec.ms),RPM (),Boost Spec (mBar),Boost Actual (mBar),Air Mass Spec (),Wastegate Spec (%),Calculated Load (%),Ignition Timing Advance (°),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Intake Air Temp (°C),Coolant Temp (°C),Lambda Spec (),Lambda Actual (),Short Term Fuel Trim (),Long Term Fuel Trim (),HPFP Spec (kPa),Fuel Pressure (kPa),Throttle Position (Actual) (%),Throttle Position (Spec) (%),boost req,boost act
09:04.5,2158,2310,992.764,35.55,74.8,86.4,6.25,0,0,0,0,46,94,1,1.073,6.25,0,7447.5,8000,61.2,76.8,19.1,0.0
09:04.5,2158,2310,992.764,35.55,74.8,86.4,6.25,0,0,0,0,46,94,1,1.052,6.25,0,7447.5,8000,61.2,76.8,19.1,0.0
09:04.5,2158,2310,1020.475,35.55,74.8,86.4,6.25,0,0,0,0,46,94,1,1.052,6.25,0,7447.5,8000,61.2,76.8,19.1,0.4
09:04.5,2158,2290,1020.475,35.55,74.8,86.4,6.25,0,0,0,0,46,94,1,1.052,6.25,0,7447.5,8000,61.2,76.8,18.9,0.4
09:04.5,2158,2290,1020.475,35.55,74.8,86.4,6.25,0,0,0,0,46,94,1,1.052,6.25,0,7447.5,8000,61.2,76.8,18.9,0.4
09:04.5,2158,2290,1020.475,35.55,74.8,86.4,6.25,0,0,0,0,46,94,1,1.052,6.25,0,7447.5,8000,61.2,76.8,18.9,0.4
09:04.5,2158,2290,1020.475,35.55,74.8,86.4,6.25,0,0,0,0,46,94,1,1.052,6.25,0,7447.5,8000,61.2,76.8,18.9,0.4
09:04.5,2158,2290,1020.475,35.55,74.8,86.4,6.25,0,0,0,0,46,94,1,1.052,6.25,0,7447.5,8000,61.2,76.8,18.9,0.4
09:04.5,2158,2290,1020.475,44.08,74.8,86.4,6.25,0,0,0,0,46,94,1,1.052,6.25,0,7447.5,8000,61.2,76.8,18.9,0.4
09:04.5,2158,2290,1020.475,44.08,74.8,86.4,6.25,0,0,0,0,46,94,1,1.052,6.25,0,8151.5,8000,61.2,76.8,18.9,0.4
09:04.5,2158,2290,1020.475,44.08,74.8,86.4,6.25,0,0,0,0,46,94,1,1.052,6.25,0,8151.5,8000,61.2,76.8,18.9,0.4
09:04.5,2158,2290,1020.475,44.08,74.8,101.2,6.25,0,0,0,0,46,94,1,1.052,6.25,0,8151.5,8000,61.2,76.8,18.9,0.4
09:04.5,2158,2290,1020.475,44.08,74.8,101.2,6.25,0,0,0,0,46,94,1,1.052,5.469,0,8151.5,8000,61.2,76.8,18.9,0.4
09:04.6,2158,2290,1020.475,44.08,74.8,101.2,6.25,0,0,0,0,46,94,1,1.052,5.469,0,8151.5,8000,61.2,76.8,18.9,0.4
09:04.6,2158,2290,1020.475,44.08,74.8,101.2,6.25,0,0,0,0,46,94,1,1.052,5.469,0,8151.5,8000,61.2,76.8,18.9,0.4
09:04.6,2158,2290,1020.475,44.08,74.8,101.2,6.25,0,0,0,0,46,94,1,1.052,5.469,0,8151.5,8000,61.2,76.8,18.9,0.4
09:04.6,2158,2290,1020.475,44.08,74.8,101.2,6.25,0,0,0,0,46,94,1,1.052,5.469,0,8151.5,8000,61.2,76.8,18.9,0.4
09:04.6,2158,2290,1020.475,44.08,74.8,101.2,6.25,0,0,0,0,46,94,1,0.946,5.469,0,8151.5,8000,61.2,76.8,18.9,0.4
09:04.6,2158,2290,1058.694,44.08,74.8,101.2,6.25,0,0,0,0,46,94,1,0.946,5.469,0,8151.5,8000,61.2,76.8,18.9,1.0
09:04.6,2158,2290,1058.694,44.08,74.8,101.2,6.25,0,0,0,0,46,94,1,0.946,5.469,0,8151.5,8000,61.2,76.8,18.9,1.0
09:04.6,2158,2290,1058.694,44.08,74.8,101.2,6.25,0,0,0,0,46,94,1,0.946,5.469,0,8151.5,8000,61.2,76.8,18.9,1.0
09:04.6,2158,2290,1058.694,44.08,74.8,101.2,6.25,0,0,0,0,46,94,1,0.946,5.469,0,8151.5,8000,61.2,76.8,18.9,1.0
09:04.6,2158,2290,1058.694,44.08,74.8,101.2,6.25,0,0,0,0,46,94,1,0.946,5.469,0,8151.5,8000,61.2,76.8,18.9,1.0
09:04.6,2158,2290,1058.694,44.08,74.8,101.2,6.25,0,0,0,0,46,94,1,0.946,5.469,0,8151.5,8000,61.2,76.8,18.9,1.0
09:04.6,2158,2290,1058.694,44.08,74.8,101.2,6.25,0,0,0,0,46,94,1,0.946,5.469,0,8151.5,8000,61.2,76.8,18.9,1.0
09:04.6,2158,2290,1058.694,47.75,74.8,101.2,6.25,0,0,0,0,46,94,1,0.946,5.469,0,8151.5,8000,61.2,76.8,18.9,1.0
09:04.6,2158,2290,1058.694,47.75,74.8,101.2,6.25,0,0,0,0,46,94,1,0.946,5.469,0,8818.5,8000,61.2,76.8,18.9,1.0
09:04.6,2158,2290,1058.694,47.75,74.8,101.2,6.25,0,0,0,0,46,94,1,0.946,5.469,0,8818.5,9190,61.2,76.8,18.9,1.0
09:04.6,2158,2290,1058.694,47.75,74.8,108.4,6.25,0,0,0,0,46,94,1,0.946,5.469,0,8818.5,9190,61.2,76.8,18.9,1.0
09:04.6,2158,2290,1058.694,47.75,74.8,108.4,6.25,0,0,0,0,46,94,1,0.946,5.469,0,8818.5,9190,61.2,76.8,18.9,1.0
09:04.6,2158,2290,1058.694,47.75,74.8,108.4,6.25,0,0,0,0,46,94,1,0.946,2.344,0,8818.5,9190,61.2,76.8,18.9,1.0
