Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.42:2024_5_6:8S0906259C__vtt016f.bin]
2215.184,165.39043,158.53696,98.45627,81.950005,14.160156,-7.396016,0.0,0.0,0.0,1447.655,0.0,211.55002,61.23047,2.0,0.0,2309.0,297.0,42.75,0.0,-22.96875,0.18463135,107.469406,85.56027,85.422295,1100.0834,599.39417,51.73683,0.0,11.3815975,78.039215,0.0,3.0,19.891357,113.00001,23.25,22.875,3.1089113,0.908,0.0,0.0,0.0,-24.304688,0.0,0.0,0.0,0.0,0.0,0.9970703,1.0087891,65.4953,0.0,46.57452,45.27708,0.0,0.0,1.0,1.0,2.0,239.0,11.230469,1.0,0.0,101.32522,78.45656,309.75,449.25,-0.78749996,-0.78125,37.71875,0.0,633.34375,32.03125,7.936031,199.4,1051.3738,27.905273,1.0,26.321348,0.0,0.0,-17.654419,60.864258,43.20984,4.189453,26.29028,26.277853,26.215715,26.24057,0.68603516,0.68359375,0.84716797,0.5578613,1.484375,1.6015625,1.5625,1.328125,0.6931305,0.7155609,0.7296753,0.57395935,2.0,1.0,2.0,3.0,4.0,0.0,165.44533,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2297.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,42.23,42.35,0.11999893,-5.9,0.0,0.08,0.0,0.0,0.0,0.0,6.02,0
2215.218,166.89038,163.36937,98.45627,81.950005,14.140625,-7.5248246,0.0,0.0,0.0,1447.655,0.0,211.55002,61.23047,2.0,0.0,2319.0,292.875,42.375,0.0,-23.21875,0.18450928,107.394775,84.78549,83.925804,1100.0834,599.39417,52.452087,0.0,11.466376,78.039215,0.0,3.0,19.300842,113.00001,23.25,22.5,3.1051092,0.884,0.0,0.0,0.0,-23.734375,0.0,0.0,0.0,0.0,0.0,0.9980469,1.0292969,65.512085,0.0,46.50486,45.82218,0.0,0.0,1.0,1.0,2.0,239.0,11.425781,1.0,0.0,101.32522,78.45656,305.25,449.25,-0.7,-0.78125,37.9375,0.0,633.28125,32.90625,7.936031,199.4,1051.0925,27.966309,1.0,26.302708,0.0,0.0,-17.694092,60.614014,42.91992,4.189453,26.29028,26.277853,26.246784,26.25921,0.68603516,0.68969727,0.64575195,0.5578613,1.484375,1.6015625,1.5625,1.328125,0.6928253,0.7144928,0.7296753,0.5732727,2.0,1.0,2.0,3.0,4.0,0.0,165.95113,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2298.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,42.23,42.29,0.060001373,-5.96,0.0,0.0,0.0,0.0,0.0,0.0,6.02,0
2215.256,167.88206,163.53893,98.45627,81.950005,14.1796875,-7.534928,0.0,0.0,0.0,1445.1799,0.0,211.55002,61.23047,2.0,0.0,2323.0,293.625,42.375,0.0,-23.25,0.18493652,107.44453,83.527794,81.93047,1100.0834,599.39417,51.97525,0.0,11.148455,78.039215,0.0,3.0,18.165588,113.00001,23.25,22.5,3.0282502,0.904,0.0,0.0,0.0,-23.265625,0.0,0.0,0.0,0.0,0.0,0.9980469,1.0292969,65.4892,0.0,46.49227,45.649956,0.0,0.0,1.0,1.0,2.0,239.0,11.425781,1.0,0.0,101.28376,78.45656,306.375,449.25,-0.78749996,-0.78125,38.1875,0.0,633.21875,32.90625,7.936031,199.4,1048.1112,27.886963,1.0,26.302708,0.0,0.0,-17.572021,60.516357,42.944336,4.189453,26.277853,26.296494,26.296494,26.215715,0.64575195,0.67871094,0.64575195,0.625,1.484375,1.6015625,1.5429688,1.328125,0.6908417,0.7144928,0.7260895,0.57533264,2.0,1.0,2.0,3.0,4.0,0.0,166.15013,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2301.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,42.21,42.38,0.17000198,-5.85,0.0,0.08,0.0,0.0,0.0,0.0,6.02,0
2215.284,167.09312,163.49654,98.45627,81.950005,14.160156,-7.5367537,0.0,0.0,0.0,1445.1799,0.0,211.55002,60.742188,2.0,0.0,2325.0,293.625,42.375,0.0,-23.25,0.18499756,107.469406,82.37093,80.433975,1100.0834,600.7209,51.73683,0.0,11.148455,78.039215,0.0,3.0,17.585754,113.00001,23.25,22.5,3.0994287,0.904,0.0,0.0,0.0,-23.554688,0.0,0.0,0.0,0.0,0.0,1.0,1.0292969,65.48309,0.0,46.48733,45.818016,0.0,0.0,1.0,1.0,2.0,239.0,11.425781,1.0,0.0,101.32522,78.45656,306.375,449.25,-0.91875,-0.78125,37.90625,0.0,633.21875,32.90625,7.936031,199.4,1045.9738,27.990723,1.0,26.333776,0.0,0.0,-17.706299,60.46753,42.76123,4.189453,26.315134,26.371058,26.327562,26.24057,0.64575195,0.67871094,0.6970215,0.6140137,1.484375,1.6015625,1.5429688,1.328125,0.6908417,0.7129669,0.7248688,0.57533264,2.0,1.0,2.0,3.0,4.0,0.0,166.24963,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2304.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,42.23,42.5,0.27000046,-5.76,0.0,0.0,0.0,0.0,0.0,0.0,6.03,0
2215.315,166.77173,163.58131,98.45627,81.950005,14.121094,-7.5374703,0.0,0.0,0.0,1445.1799,0.0,211.55002,60.742188,2.0,0.0,2327.0,294.0,42.375,0.0,-23.25,0.18499756,107.469406,80.50827,78.937485,1100.0834,600.7209,51.498413,0.0,11.08487,78.039215,0.0,3.0,17.984009,113.00001,23.25,22.5,3.102095,0.892,0.0,0.0,0.0,-23.578125,0.0,0.0,0.0,0.0,0.0,1.0,1.0292969,65.478516,0.0,46.498398,45.918644,0.0,0.0,1.0,1.0,2.0,239.0,11.425781,1.0,0.0,101.28376,78.45656,306.375,449.25,-0.91875,-0.78125,37.75,0.0,633.21875,32.90625,7.936031,199.4,1044.005,27.88086,1.0,26.395912,0.0,0.0,-17.678833,60.4187,42.73987,4.189453,26.339989,26.420769,26.339989,26.252996,0.6994629,0.87402344,0.6689453,0.6140137,1.484375,1.6015625,1.5429688,1.328125,0.69114685,0.7129669,0.7248688,0.5768585,2.0,1.0,2.0,3.0,4.0,0.0,166.34914,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2307.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,42.29,42.42,0.12999725,-5.9,0.0,-0.16,0.0,0.0,0.0,0.0,6.03,0
2215.345,166.43831,163.53893,98.45627,81.950005,14.199219,-7.5358653,0.0,0.0,0.0,1445.1799,0.0,211.55002,60.742188,2.0,0.0,2330.0,294.0,42.375,0.0,-23.164062,0.18530273,107.469406,78.61377,77.44099,1100.0834,600.7209,51.021576,0.0,10.957702,78.039215,0.0,3.0,17.529297,113.00001,23.25,22.5,3.064863,0.892,0.0,0.0,0.0,-23.554688,0.0,0.0,0.0,0.0,0.0,0.99902344,1.0292969,65.62042,0.0,46.41862,45.89307,0.0,0.0,1.0,1.0,2.0,239.0,11.425781,1.0,0.0,101.28376,78.45656,306.375,449.25,-0.91875,-0.78125,37.65625,0.0,633.1875,32.9375,7.936031,199.4,1042.2612,27.874756,1.0,26.371058,0.0,0.0,-17.62085,60.339355,42.718506,4.194336,26.352417,26.371058,26.315134,26.277853,0.7092285,0.87402344,0.6689453,0.60058594,1.484375,1.6015625,1.5429688,1.328125,0.69114685,0.7192993,0.72250366,0.57785034,2.0,1.0,2.0,3.0,4.0,0.0,166.49838,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2309.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,42.25,42.42,0.16999817,-5.86,0.0,0.08,0.0,0.0,0.0,0.0,6.03,0
2215.383,165.54495,163.41176,98.45627,81.950005,14.199219,-7.5474358,0.0,0.0,0.0,1445.1799,0.0,211.55002,60.742188,2.0,0.0,2328.0,292.875,42.375,0.0,-22.46875,0.18530273,107.45282,76.86786,75.44566,1100.0834,600.9862,51.021576,0.0,10.8517275,78.039215,0.0,3.0,16.973877,113.00001,23.25,22.5,3.062232,0.892,0.0,0.0,0.0,-23.617188,0.0,0.0,0.0,0.0,0.0,1.0,1.0292969,65.62042,0.0,46.427128,46.009956,0.0,0.0,1.0,1.0,2.0,239.0,11.425781,1.0,0.0,101.28376,78.45656,305.25,448.5,-0.91875,-1.5625,37.28125,0.0,633.25,32.875,7.936031,199.4,1040.0112,27.886963,1.0,26.333776,0.0,0.0,-17.666626,60.394287,42.72766,4.189453,26.333776,26.296494,26.277853,26.29028,0.7092285,0.6640625,0.7861328,0.579834,1.484375,1.6015625,1.5429688,1.328125,0.6918335,0.7169342,0.72502136,0.57785034,2.0,1.0,2.0,3.0,4.0,0.0,166.39888,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2311.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,42.29,42.38,0.09000015,-5.94,0.0,0.0,0.0,0.0,0.0,0.0,6.03,0
2215.419,165.2331,163.49654,98.45627,81.950005,14.121094,-7.546202,0.0,0.0,0.0,1445.1799,0.0,211.55002,60.742188,2.0,0.0,2329.0,292.125,42.375,0.0,-21.796875,0.18530273,107.45282,75.53587,73.949165,1100.0834,600.9862,50.54474,0.0,10.788143,78.039215,0.0,3.0,16.58783,113.00001,23.25,22.5,3.0692048,0.9,0.0,0.0,0.0,-23.59375,0.0,0.0,0.0,0.0,0.0,1.0029297,1.0292969,65.608215,0.0,46.440853,46.09406,0.0,0.0,1.0,1.0,2.0,239.0,11.425781,1.0,0.0,101.25888,78.45656,304.875,448.125,-0.78749996,-1.5625,37.09375,0.0,633.25,32.875,7.936031,199.4,1038.38,27.844238,1.0,26.302708,0.0,0.0,-17.633057,60.36377,42.730713,4.189453,26.29028,26.277853,26.246784,26.277853,0.7067871,0.72753906,0.7861328,0.579834,1.484375,1.6015625,1.5429688,1.328125,0.69244385,0.7169342,0.72502136,0.57792664,2.0,1.0,2.0,3.0,4.0,0.0,166.44864,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2311.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,42.18,42.35,0.16999817,-5.85,0.0,0.08,0.0,0.0,0.0,0.0,6.02,0
2215.444,166.0149,163.32698,98.45627,81.950005,14.199219,-7.5442114,0.0,0.0,0.0,1442.705,0.0,211.55002,60.742188,2.0,0.0,2328.0,292.125,42.375,0.0,-21.453125,0.18560791,107.44453,74.32594,72.45267,1100.0834,600.9862,49.829483,0.0,10.788143,78.039215,0.0,3.0,16.496277,113.00001,23.25,22.5,3.0982625,0.9,0.0,0.0,0.0,-23.21875,0.0,0.0,0.0,0.0,0.0,1.0068359,1.0292969,65.623474,0.0,46.42936,45.93392,0.0,0.0,1.0,1.0,2.0,239.0,11.425781,1.0,0.0,100.96867,78.45656,304.875,447.75,-0.7,-1.5625,37.46875,0.0,633.21875,32.875,7.936031,199.4,1036.6362,27.34375,1.0,26.327562,0.0,0.0,-16.918945,60.394287,43.47534,4.189453,26.315134,26.339989,26.315134,26.24057,0.67993164,0.72753906,0.79589844,0.60058594,1.484375,1.6015625,1.5429688,1.328125,0.69244385,0.71739197,0.72784424,0.57792664,2.0,1.0,2.0,3.0,4.0,0.0,166.39888,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2311.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,42.25,42.42,0.16999817,-5.85,0.0,0.0,0.0,0.0,0.0,0.0,6.02,0
2215.482,165.0768,163.36937,98.45627,81.950005,14.21875,-7.5458784,0.0,0.0,0.0,1442.705,0.0,211.55002,60.742188,2.0,0.0,2329.0,291.375,42.375,0.0,-21.382812,0.18554688,107.419655,71.327644,70.457344,1100.0834,600.9862,50.30632,0.0,10.63978,78.039215,0.0,3.0,16.416931,113.00001,23.25,22.5,3.1024604,0.896,0.0,0.0,0.0,-22.914062,0.0,0.0,0.0,0.0,0.0,1.0097656,1.0292969,65.64026,0.0,46.04383,45.642033,0.0,0.0,1.0,1.0,2.0,239.0,11.425781,1.0,0.0,101.12621,78.45656,304.125,447.75,-0.7,-1.5625,37.40625,0.0,633.1875,32.875,7.936031,199.4,1034.3862,27.703857,1.0,26.364843,0.0,0.0,-17.544556,60.31494,42.770386,4.189453,26.371058,26.420769,26.339989,26.209501,0.67993164,0.7922363,0.7788086,0.64819336,1.484375,1.6015625,1.5625,1.328125,0.6919098,0.72029114,0.7299042,0.57884216,2.0,1.0,2.0,3.0,4.0,0.0,166.54814,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2311.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,42.25,42.44,0.18999863,-5.83,0.0,-0.24,0.0,0.0,0.0,0.0,6.02,0
2215.515,162.00291,163.79326,98.45627,81.950005,14.1796875,-7.6017947,0.0,0.0,0.0,1442.705,0.0,211.55002,60.742188,2.0,0.0,2330.0,291.375,42.375,0.0,-21.375,0.18560791,107.44453,69.62418,68.960846,1100.0834,600.9862,49.591064,0.0,10.576196,78.039215,0.0,3.0,16.281128,113.00001,23.25,22.5,3.0899985,0.916,0.0,0.0,0.0,-22.890625,0.0,0.0,0.0,0.0,0.0,1.0117188,1.0292969,65.61279,0.0,45.53727,45.91317,0.0,0.0,1.0,1.0,2.0,239.0,11.425781,1.0,0.0,101.05988,78.45656,304.5,447.375,-0.78749996,-1.5625,35.9375,0.0,633.28125,32.90625,7.936031,199.4,1032.8113,27.4292,1.0,26.395912,0.0,0.0,-17.29126,60.339355,43.048096,4.189453,26.358631,26.395912,26.327562,26.296494,0.7446289,0.7739258,0.7788086,0.64819336,1.484375,1.6015625,1.5625,1.3476562,0.6939697,0.72029114,0.7299042,0.58158875,2.0,1.0,2.0,3.0,4.0,0.0,166.49838,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2311.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,42.33,42.44,0.109996796,-5.91,0.0,0.08,0.0,0.0,0.0,0.0,6.02,0
2215.545,160.53874,163.6237,98.45627,81.950005,14.160156,-7.6752653,0.0,0.0,0.0,1442.705,0.0,211.55002,60.742188,2.0,0.0,2330.0,291.375,42.375,0.0,-21.375,0.18585205,107.419655,68.22321,67.46435,1100.0834,600.9862,48.63739,0.0,10.449027,78.039215,0.0,3.0,15.905762,113.00001,23.25,22.5,3.1618965,0.916,0.0,0.0,0.0,-22.820312,0.0,0.0,0.0,0.0,0.0,1.0126953,1.0292969,65.57007,0.0,45.277103,45.881165,0.0,0.0,1.0,1.0,2.0,239.0,11.425781,1.0,0.0,100.89405,78.45656,304.5,447.375,-0.91875,-1.5625,35.375,0.0,633.3125,32.875,7.936031,199.4,1031.1799,27.087402,1.0,26.395912,0.0,0.0,-16.903687,60.339355,43.43567,4.189453,26.339989,26.333776,26.296494,26.315134,0.83496094,0.7739258,0.748291,0.59814453,1.484375,1.6015625,1.5625,1.3476562,0.6939697,0.72242737,0.7306671,0.58158875,2.0,1.0,2.0,3.0,4.0,0.0,166.49838,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2313.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,42.32,42.39,0.069999695,-5.96,0.0,0.0,0.0,0.0,0.0,0.0,6.03,0
2215.577,161.6269,163.28459,98.45627,81.950005,14.1796875,-7.7129993,0.0,0.0,0.0,1442.705,0.0,211.55002,60.742188,2.0,0.0,2333.0,289.875,42.375,0.0,-21.429688,0.18585205,107.394775,66.16951,67.607635,1100.0834,600.9862,48.63739,0.0,10.6609745,78.039215,0.0,3.0,16.462708,113.00001,23.25,22.5,3.1659677,0.908,0.0,0.0,0.0,-22.640625,0.0,0.0,0.0,0.0,0.0,1.015625,1.0292969,65.57007,0.0,45.13056,45.401165,0.0,0.0,1.0,1.0,2.0,239.0,11.425781,1.0,0.0,100.927216,78.45656,302.625,447.75,-1.00625,-1.5625,35.9375,0.0,633.25,32.78125,7.936031,199.4,1029.6613,27.233887,1.0,26.327562,0.0,0.0,-17.150879,60.31494,43.164062,4.189453,26.327562,26.302708,26.277853,26.327562,0.83496094,0.6616211,0.7080078,0.59814453,1.5039062,1.6015625,1.5625,1.3476562,0.6994629,0.7198334,0.7306671,0.5822754,2.0,1.0,2.0,3.0,4.0,0.0,166.54814,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2313.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,42.25,42.33,0.08000183,-5.95,0.0,0.08,0.0,0.0,0.0,0.0,6.03,0
2215.615,163.50401,158.87607,98.45627,81.950005,14.1796875,-7.7342534,0.0,0.0,0.0,1442.705,0.0,211.55002,61.23047,2.0,0.0,2331.0,289.875,42.375,0.0,-21.445312,0.18579102,107.3782,65.01265,69.73032,1100.0834,600.9862,49.591064,3.963424,10.766949,78.039215,0.0,3.0,20.185852,113.00001,23.25,22.5,3.1327262,0.932,0.0,0.0,0.0,-22.507812,0.0,0.0,0.0,0.0,0.0,1.0185547,1.0292969,65.61279,0.0,45.484596,44.605026,0.0,0.0,1.0,1.0,2.0,239.0,11.035156,1.0,0.0,100.95209,78.45656,303.0,447.75,-1.00625,-1.5625,36.5,0.0,633.25,31.15625,7.936031,199.4,1027.6362,27.32544,1.0,26.333776,0.0,0.0,-17.248535,60.31494,43.066406,4.194336,26.333776,26.302708,26.339989,26.197073,0.6555176,0.80200195,0.7080078,0.546875,1.5039062,1.6015625,1.5625,1.3476562,0.69763184,0.7198334,0.7297516,0.5807495,2.0,1.0,2.0,3.0,4.0,0.0,166.54814,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2313.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,42.21,42.42,0.20999908,-5.82,0.0,0.0,0.0,0.0,0.0,0.0,6.03,0
2215.644,164.48047,156.3327,98.45627,81.950005,14.1796875,-7.682905,0.0,0.0,0.0,1440.3425,0.0,211.55002,61.23047,2.0,0.0,2331.0,289.875,42.375,0.0,-21.53125,0.18615723,107.40307,66.5569,69.66664,1100.0834,600.9862,50.54474,4.1965666,10.745754,78.039215,0.0,3.0,20.458984,113.00001,23.25,22.5,3.2155292,0.932,0.0,0.0,0.0,-22.773438,0.0,0.0,0.0,0.0,0.0,1.0205078,1.0292969,65.65552,0.0,45.668762,44.125378,0.0,0.0,1.0,1.0,2.0,239.0,10.839844,1.0,0.0,100.993546,78.45656,303.0,447.75,-1.00625,-1.5625,36.90625,0.0,633.21875,30.25,7.936031,199.4,1026.0613,27.331543,1.0,26.364843,0.0,0.0,-17.25769,60.31494,43.05725,4.194336,26.327562,26.395912,26.327562,26.246784,0.6555176,0.80200195,0.6945801,0.501709,1.5039062,1.6015625,1.5429688,1.3476562,0.69763184,0.7230377,0.7282257,0.5807495,2.0,1.0,2.0,3.0,4.0,0.0,166.54814,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2313.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,42.23,42.46,0.22999954,-5.8,0.0,-0.08,0.0,0.0,0.0,0.0,6.03,0
2215.675,160.41818,156.50224,98.45627,81.950005,14.160156,-7.656194,0.0,0.0,0.0,1440.3425,0.0,211.55002,61.23047,2.0,0.0,2332.0,290.625,42.375,0.0,-21.976562,0.18621826,107.42794,68.17014,68.17014,1100.0834,600.9862,48.87581,0.82659644,10.533806,78.039215,0.0,3.0,18.495178,113.00001,23.25,22.5,3.2169092,0.96,0.0,0.0,0.0,-22.703125,0.0,0.0,0.0,0.0,0.0,1.0234375,1.0292969,65.59143,0.0,44.843132,44.098316,0.0,0.0,1.0,1.0,2.0,239.0,10.839844,1.0,0.0,100.927216,78.45656,304.125,448.125,-1.00625,-1.5625,35.34375,0.0,633.28125,30.25,7.469206,199.4,1024.5425,27.093506,1.0,26.3897,0.0,0.0,-17.175293,60.290527,43.115234,4.189453,26.371058,26.383486,26.333776,26.277853,0.9436035,0.7128906,0.7885742,0.501709,1.5234375,1.6015625,1.5429688,1.328125,0.7072449,0.7230377,0.7282257,0.5773926,2.0,1.0,2.0,3.0,4.0,0.0,166.59789,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2314.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,42.31,42.46,0.14999771,-5.88,0.0,0.0,0.0,0.0,0.0,0.0,6.03,0
2215.713,158.78845,156.37508,98.45627,81.950005,14.160156,-7.775942,0.3,0.0,0.0,1440.3425,0.0,211.55002,61.23047,2.0,0.0,2335.0,289.125,42.375,0.0,-22.296875,0.18615723,107.40307,68.6902,66.17482,1100.0834,601.2515,48.87581,0.0,10.385443,78.039215,0.0,3.0,16.314697,113.00001,22.875,22.5,3.3147504,0.912,0.0,0.0,0.0,-22.164062,0.0,0.0,0.0,0.0,0.0,1.0263672,1.0292969,65.59143,0.0,44.147495,43.708374,0.0,0.0,1.0,1.0,2.0,239.0,10.839844,1.0,0.0,100.927216,78.45656,302.25,448.5,-1.00625,-1.5625,34.65625,0.0,633.3125,30.15625,7.469206,199.4,1022.51746,27.09961,1.0,26.358631,0.0,0.0,-17.227173,60.217285,42.990112,4.189453,26.352417,26.333776,26.302708,26.302708,0.8581543,0.7397461,0.7885742,0.5517578,1.5234375,1.6015625,1.5625,1.328125,0.7072449,0.72265625,0.7305908,0.57632446,2.0,1.0,2.0,3.0,4.0,0.0,166.74715,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2315.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,42.31,42.38,0.069999695,-5.96,0.0,0.08,0.0,0.0,0.0,0.0,6.03,0
