Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_4_26:8S0906259C__vtt016.bin]
2458.527,128.01765,129.11859,98.887436,72.5,14.355469,-9.403503,0.0,0.0,0.0,1295.105,0.0,204.80002,59.179688,2.0,0.0,2179.0,282.375,39.375,0.0,-23.75,0.18963623,107.51915,59.238934,60.0031,1100.0834,517.93604,37.670135,0.7630121,8.880613,18.82353,0.0,4.0,17.053223,90.049995,18.375,19.5,2.661763,0.816,0.0,0.0,0.0,1.8984375,0.0,0.0,0.0,0.0,0.0,1.0322266,1.0292969,59.365845,3.90625,33.68213,33.86691,2.0,1.0,1.0,0.0,4.0,228.19998,8.496094,1.0,0.0,100.645294,78.796524,293.25,450.0,0.30625,5.46875,23.0,0.0,634.34375,20.65625,6.535555,168.79999,979.09247,24.87793,1.0,33.27451,0.0,0.0,-16.165161,64.04419,47.87903,4.169922,33.187515,33.286938,33.17509,33.17509,0.9460449,0.92285156,0.7727051,0.63964844,1.6601562,1.6992188,1.5039062,1.640625,0.7600403,0.7460785,0.67237854,0.7248688,0.0,-1.0,2.0,0.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2178.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,53.38,53.53,0.14999771,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1622.0,2174.0,0.0,2.5,1.4,467.3,-600.0,20.0,0
2458.559,129.34914,129.03383,98.887436,72.5,14.394531,-9.457247,0.0,0.0,0.0,1295.105,0.0,204.80002,59.179688,2.0,0.0,2178.0,282.375,39.375,0.0,-23.796875,0.18963623,107.51915,59.429974,60.0031,1100.0834,517.93604,39.100647,0.99615467,9.050171,18.82353,0.0,4.0,17.176819,90.049995,18.375,19.5,2.5968919,0.816,0.0,0.0,0.0,1.8828125,0.0,0.0,0.0,0.0,0.0,1.0332031,1.0292969,59.40857,3.90625,33.899273,33.862522,2.0,1.0,1.0,0.0,4.0,228.19998,8.496094,1.0,0.0,100.67846,78.796524,293.25,450.0,0.21875,5.46875,23.4375,0.0,634.3125,20.65625,6.535555,168.79999,976.4487,25.048828,1.0,33.249653,0.0,0.0,-16.140747,64.0686,47.927856,4.169922,33.199944,33.199944,33.199944,33.17509,0.9460449,0.68359375,0.7104492,0.7080078,1.6601562,1.6992188,1.5039062,1.640625,0.7673645,0.7434082,0.67237854,0.7248688,0.0,-1.0,2.0,0.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2176.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,53.38,53.43,0.049999237,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1622.0,2174.0,0.0,2.5,1.4,467.3,-600.0,20.0,0
2458.589,131.04039,136.28244,98.887436,72.5,14.4140625,-9.425753,0.0,0.0,0.0,1295.105,0.0,204.80002,59.179688,2.0,0.0,2176.0,282.0,39.375,0.0,-23.765625,0.1899414,107.49428,59.605095,60.0031,1100.0834,517.93604,37.908554,0.38150606,8.668665,18.82353,0.0,4.0,16.848755,90.049995,18.375,19.5,2.5945072,0.84,0.0,0.0,0.0,1.9296875,0.0,0.0,0.0,0.0,0.0,1.0332031,1.0292969,59.362793,3.90625,34.164318,35.062214,2.0,1.0,1.0,0.0,4.0,228.19998,9.082031,1.0,0.0,100.52091,78.796524,293.25,450.0,0.0875,5.46875,24.125,0.0,634.3125,23.3125,6.535555,168.79999,974.08624,24.749756,1.0,33.206158,0.0,0.0,-15.817261,64.11743,48.30017,4.169922,33.21237,33.14402,33.17509,33.119167,0.7519531,0.7531738,0.7104492,0.7080078,1.6601562,1.6992188,1.5039062,1.640625,0.7673645,0.7434082,0.6739044,0.7241821,0.0,-1.0,2.0,0.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2175.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,53.24,53.53,0.2899971,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1622.0,2174.0,0.0,2.5,1.4,474.7,-600.0,20.0,0
2458.627,134.57669,139.54643,98.887436,72.5,14.3359375,-9.387311,0.0,0.0,0.0,1295.105,0.0,204.80002,58.789062,2.0,0.0,2175.0,282.0,39.375,0.0,-23.796875,0.19024658,107.49428,59.753685,60.0031,1100.0834,517.14,39.100647,0.44509038,9.156145,18.82353,0.0,4.0,16.893005,90.049995,18.0,19.5,2.669589,0.84,0.0,0.0,0.0,1.8359375,0.0,0.0,0.0,0.0,0.0,1.0341797,1.0292969,59.40857,3.90625,34.780247,35.663082,2.0,1.0,1.0,0.0,4.0,228.19998,9.375,1.0,0.0,100.25558,78.796524,293.25,450.0,0.21875,5.46875,25.5,0.0,634.25,24.65625,7.0023804,168.79999,971.16125,24.456787,1.0,33.21237,0.0,0.0,-15.283203,64.141846,48.858643,4.169922,33.249653,33.17509,33.119167,33.063244,0.76049805,0.7531738,0.88378906,0.7385254,1.6601562,1.6992188,1.5234375,1.640625,0.76675415,0.7437897,0.68214417,0.7241821,0.0,-1.0,2.0,0.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2174.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,53.21,53.45,0.24000168,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1622.0,2172.0,0.0,2.48,1.4,474.7,-600.0,20.0,0
2458.657,139.98561,139.6736,98.887436,72.5,14.433594,-9.297978,0.0,0.0,0.0,1295.105,0.0,204.80002,58.789062,2.0,0.0,2173.0,282.375,39.0,0.0,-23.765625,0.19030762,107.51915,59.530804,60.0031,1100.0834,517.14,42.438507,1.737972,10.003937,18.82353,0.0,4.0,17.585754,90.049995,18.0,19.125,2.6647007,0.82,0.0,0.0,0.0,1.203125,0.0,0.0,0.0,0.0,0.0,1.0332031,1.0292969,59.495544,3.90625,35.722336,35.685844,2.0,1.0,1.0,0.0,4.0,228.19998,9.375,1.0,0.0,100.305336,78.796524,293.25,450.0,0.21875,5.46875,27.71875,0.0,634.125,24.875,7.0023804,168.79999,969.07996,24.603271,1.0,33.199944,0.0,0.0,-15.603638,64.19678,48.59314,4.169922,33.168877,33.187515,33.119167,33.119167,0.76049805,0.7019043,0.83862305,0.7385254,1.6601562,1.6992188,1.5234375,1.640625,0.76652527,0.7437897,0.68214417,0.7247162,0.0,-1.0,2.0,0.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2173.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,53.25,53.48,0.22999954,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1622.0,2172.0,0.0,2.48,1.5,469.9,-600.0,22.15,0
2458.69,142.37099,139.63121,98.887436,72.5,14.453125,-9.16134,0.0,0.0,0.0,1295.105,0.0,204.80002,58.789062,2.0,0.0,2179.0,282.375,38.625,0.0,-23.734375,0.19042969,107.5689,59.753685,60.0031,1100.0834,517.14,41.72325,1.0173495,9.537651,18.82353,0.0,4.0,17.189026,90.049995,18.0,18.75,2.6060603,0.82,0.0,0.0,0.0,-1.203125,0.0,0.0,0.0,0.0,0.0,1.0322266,1.0292969,59.46808,3.90625,36.315006,35.822334,2.0,1.0,1.0,0.0,4.0,228.19998,9.375,1.0,0.0,100.28046,78.796524,293.25,450.0,0.21875,5.46875,28.625,0.0,634.0625,24.875,7.0023804,168.79999,967.055,24.46289,1.0,33.15645,0.0,0.0,-15.542603,64.04419,48.501587,4.1748047,33.13159,33.17509,33.14402,33.13159,0.7727051,0.7019043,0.83862305,0.57006836,1.6601562,1.6992188,1.5234375,1.6210938,0.76652527,0.7419586,0.6882477,0.7180786,0.0,-1.0,2.0,0.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2173.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,53.3,53.34,0.040000916,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1622.0,2172.0,0.0,2.48,1.5,469.9,-600.0,22.15,0
2458.717,140.28363,139.80077,98.887436,72.5,14.4140625,-9.075379,0.0,0.0,0.0,1294.3175,0.0,204.80002,58.789062,2.0,0.0,2180.0,281.25,39.375,0.0,-23.703125,0.19085693,107.63524,59.658165,60.0031,1100.0834,517.67065,41.246414,1.0173495,9.410482,18.82353,0.0,4.0,17.189026,90.049995,18.75,19.5,2.612018,0.904,0.0,0.0,0.0,-2.6484375,0.0,0.0,0.0,0.0,0.0,1.0341797,1.0292969,59.449768,3.90625,36.095467,35.99787,2.0,1.0,1.0,0.0,4.0,228.19998,9.375,1.0,0.0,100.3385,78.796524,293.25,450.0,0.21875,5.46875,27.75,0.0,634.09375,24.875,7.0023804,168.79999,965.1987,24.542236,1.0,33.13159,0.0,0.0,-15.756226,64.019775,48.26355,4.169922,33.14402,33.088097,33.14402,33.137806,0.7727051,0.8947754,1.0180664,0.57006836,1.6601562,1.6992188,1.5234375,1.6210938,0.76675415,0.74798584,0.6882477,0.7180786,0.0,-1.0,2.0,0.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2173.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,53.09,53.39,0.29999924,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1619.0,2174.0,0.0,2.53,1.5,469.9,-600.0,22.15,0
2458.755,139.23456,139.80077,98.887436,72.5,14.453125,-9.107222,0.0,0.0,0.0,1294.3175,0.0,204.80002,58.789062,2.0,0.0,2175.0,281.625,40.125,0.0,-23.679688,0.19085693,107.65182,59.48835,60.0031,1100.0834,517.67065,42.438507,1.9923093,10.1523,18.82353,0.0,4.0,17.723083,90.049995,19.875,20.25,2.8782432,0.868,0.0,0.0,0.0,-6.3828125,0.0,0.0,0.0,0.0,0.0,1.0361328,1.0292969,59.518433,3.90625,36.112465,36.24452,2.0,1.0,1.0,0.0,4.0,228.19998,9.375,1.0,0.0,100.25558,78.796524,293.25,450.0,0.21875,5.46875,27.34375,0.0,634.15625,24.875,7.0023804,168.79999,962.77997,24.517822,1.0,33.119167,0.0,0.0,-15.597534,64.141846,48.54431,4.169922,33.168877,33.081882,33.081882,33.00732,0.9851074,0.8239746,1.0180664,0.71777344,1.6796875,1.6992188,1.5429688,1.6210938,0.7752991,0.74798584,0.70114136,0.7181549,0.0,-1.0,2.0,0.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2173.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,53.11,53.39,0.27999878,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1619.0,2174.0,0.0,2.53,1.4,479.3,-600.0,27.45,0
2458.791,141.50955,142.17458,98.887436,72.5,14.4140625,-9.104755,0.0,0.0,0.0,1294.3175,0.0,204.80002,58.789062,2.0,0.0,2174.0,281.625,40.5,0.0,-23.664062,0.19116211,107.626945,59.477734,60.0031,1100.0834,517.67065,42.438507,1.5896086,9.70721,18.82353,0.0,4.0,17.506409,90.049995,20.625,20.625,2.764882,0.868,0.0,0.0,0.0,-9.0078125,0.0,0.0,0.0,0.0,0.0,1.0341797,1.0292969,59.518433,3.90625,36.684254,36.82309,2.0,1.0,1.0,0.0,4.0,228.19998,9.5703125,1.0,0.0,100.28046,78.796524,293.25,450.0,0.21875,5.46875,28.28125,0.0,634.125,25.78125,7.0023804,168.79999,961.71124,24.523926,1.0,33.15645,0.0,0.0,-15.67688,64.16626,48.48938,4.169922,33.13159,33.17509,33.063244,33.038387,0.9851074,0.8239746,0.9753418,0.68725586,1.6796875,1.6992188,1.5625,1.6210938,0.7752991,0.7509613,0.7118988,0.7181549,0.0,-1.0,2.0,0.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2173.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,53.24,53.34,0.099998474,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1621.0,2171.0,0.0,2.6,1.4,479.3,-600.0,27.45,0
2458.817,139.63695,142.25935,98.87915,72.5,14.375,-9.020623,0.0,0.0,0.0,1294.3175,0.0,204.80002,58.789062,2.0,0.0,2176.0,281.25,41.25,0.0,-23.570312,0.19116211,107.626945,59.31323,60.0031,1100.0834,517.67065,41.72325,1.7591668,9.686015,18.82353,0.0,4.0,17.585754,90.049995,21.75,21.375,2.7725036,0.908,0.0,0.0,0.0,-11.3046875,0.0,0.0,0.0,0.0,0.0,1.0322266,1.0292969,59.490967,3.90625,36.647152,37.125824,2.0,1.0,1.0,0.0,4.0,228.19998,9.5703125,1.0,0.0,100.28046,78.78823,293.25,449.625,0.21875,5.46875,27.5625,0.0,634.125,25.78125,7.0023804,168.79999,960.6987,24.468994,1.0,33.14402,0.0,0.0,-15.707397,64.11743,48.410034,4.169922,33.14402,33.17509,33.081882,33.10674,1.0778809,0.99487305,0.9753418,0.68725586,1.6992188,1.6992188,1.5625,1.6210938,0.78712463,0.7509613,0.7118988,0.7168579,0.0,-1.0,2.0,0.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2173.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,53.24,53.38,0.13999939,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1621.0,2171.0,0.0,2.6,1.5,480.5,-600.0,25.25,0
