Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.42:2024_5_10:8S0906259C__vtt016g.bin]
2189.068,93.86713,89.611534,99.210815,75.200005,14.3359375,-9.871741,24.3,0.0,0.0,1491.53,0.0,206.15002,55.078125,2.0,99.998474,1638.0,-180.0,13.875,0.0,-24.0,0.23925781,107.096275,166.38695,166.38695,1100.0834,531.99884,0.0,0.0,5.913344,36.07843,0.0,2.0,0.0,127.85,22.5,-6.0,0.0,0.0,0.0,0.0,0.0,14.96875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,52.6886,1.5625,30.887259,30.071531,0.0,0.0,0.0,0.0,0.0,230.0,0.0,1.0,0.0,101.13451,99.210815,540.0,450.0,-8.09375,0.0,-19.25,0.0,646.375,-33.6875,3.734603,179.59999,439.76752,26.330566,1.0,13.403009,0.0,0.0,-0.5706787,78.52173,77.95105,4.1064453,13.359513,13.266308,13.284948,13.216598,0.5358887,0.7080078,0.68725586,0.5944824,1.4648438,1.6210938,1.5039062,1.328125,0.5957031,0.64460754,0.6174469,0.5156708,1.0,-1.0,1.0,3.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1833.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.04,21.17,0.12999916,-6.01,0.0,0.16,0.0,0.0,0.0,0.0,6.14,0
2189.095,93.780785,89.56913,99.210815,75.200005,14.316406,-9.909512,24.0,0.0,0.0,1491.53,0.0,206.15002,53.515625,2.0,99.998474,1618.0,-180.0,13.875,0.0,-24.0,0.23980713,107.05482,166.4294,166.4294,1100.0834,531.99884,0.0,0.0,5.976928,36.07843,0.0,2.0,0.0,127.85,22.125,-6.0,0.0,0.0,0.0,0.0,0.0,14.90625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,52.6886,1.5625,30.725374,29.907148,0.0,0.0,0.0,0.0,0.0,230.0,0.0,1.0,0.0,101.13451,99.210815,540.0,450.0,-8.70625,0.0,-19.125,0.0,646.53125,-33.59375,3.734603,179.59999,433.6925,26.324463,1.0,13.067469,0.0,0.0,-0.6011963,79.15039,78.549194,4.1064453,12.980476,12.961835,12.881057,12.88727,0.5358887,0.7080078,0.53466797,0.52856445,1.4648438,1.640625,1.5039062,1.328125,0.5957031,0.64704895,0.6174469,0.5156708,1.0,-1.0,1.0,3.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1803.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.63,20.78,0.15000153,-6.0,0.0,-0.08,0.0,0.0,0.0,0.0,6.15,0
2189.126,94.62889,89.950645,99.210815,75.200005,14.355469,-9.932991,23.4,0.0,0.0,1491.53,0.0,206.15002,53.515625,2.0,99.998474,1575.0,-180.0,13.875,0.0,-24.0,0.2411499,107.07969,166.44002,166.44002,1100.0834,531.99884,0.0,0.0,5.976928,36.07843,0.0,2.0,0.0,127.85,22.125,-6.0,0.0,0.0,0.0,0.0,0.0,14.875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,52.6886,0.78125,30.545908,29.637012,0.0,0.0,0.0,0.0,0.0,230.0,0.0,1.0,0.0,101.13451,99.210815,540.0,450.0,-9.1875,0.0,-18.84375,0.0,646.78125,-33.78125,3.734603,179.59999,427.89874,26.312256,1.0,12.905911,0.0,0.0,-0.6011963,80.493164,79.89197,4.1064453,12.849988,12.818919,12.744354,12.750568,0.5786133,0.7080078,0.53466797,0.52856445,1.4648438,1.640625,1.5039062,1.3476562,0.5957031,0.64704895,0.6138611,0.51620483,1.0,-1.0,1.0,3.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1773.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.31,20.44,0.13000107,-6.03,0.0,-0.08,0.0,0.0,0.0,0.0,6.16,0
2189.164,95.58789,90.28977,99.210815,75.200005,14.355469,-9.959021,21.9,0.0,0.0,1491.53,0.0,206.15002,53.515625,2.0,99.998474,1536.0,-180.0,13.5,0.0,-24.0,0.24206543,107.03823,166.55676,166.55676,1100.0834,531.99884,0.0,0.0,6.125292,36.07843,0.0,2.0,0.0,127.85,22.125,-6.375,0.0,0.0,0.0,0.0,0.0,14.8984375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,52.6886,0.78125,30.26241,29.215937,0.0,0.0,0.0,0.0,0.0,230.0,0.0,1.0,0.0,101.13451,99.210815,540.0,450.0,-10.193749,0.0,-18.5625,0.0,646.75,-34.09375,3.734603,179.59999,420.69876,26.312256,1.0,12.638721,0.0,0.0,-0.6011963,81.71387,81.11267,4.1064453,12.576584,12.582797,12.514446,12.427454,0.5786133,0.5114746,0.6176758,0.52856445,1.484375,1.6210938,1.5039062,1.3476562,0.5950165,0.6412506,0.6138611,0.51620483,1.0,-1.0,1.0,3.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1733.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.75,19.98,0.22999954,-5.94,0.0,-0.08,0.0,0.0,0.0,0.0,6.17,0
2189.195,95.736824,90.20499,99.210815,75.200005,14.3359375,-10.000139,21.0,0.0,0.0,1491.53,0.0,206.15002,53.515625,2.0,0.7904053,1518.0,-180.0,13.5,0.0,-24.0,0.24304199,107.046524,166.57799,166.57799,1100.0834,531.99884,0.0,0.0,6.125292,36.07843,0.0,2.0,0.0,127.85,22.125,-6.375,0.0,0.0,0.0,0.0,0.0,14.9140625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,52.6886,0.78125,30.159395,29.080515,0.0,0.0,0.0,0.0,0.0,230.0,0.0,1.0,0.0,101.13451,99.210815,540.0,450.0,-11.1125,0.0,-18.46875,0.0,646.90625,-34.0,3.734603,179.59999,415.41125,26.2146,1.0,12.321821,0.0,0.0,-0.6011963,82.27539,81.674194,4.1088867,12.309394,12.253469,12.20376,12.129195,0.5065918,0.5114746,0.6176758,0.56640625,1.484375,1.6210938,1.5039062,1.3476562,0.5950165,0.6412506,0.6140137,0.51620483,1.0,-1.0,1.0,3.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1703.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.37,19.7,0.32999992,-5.85,0.0,0.08,0.0,0.0,0.0,0.0,6.18,0
2189.229,95.705956,90.12021,99.210815,75.200005,14.375,-10.0150795,20.7,0.0,0.0,1492.7675,0.0,206.15002,53.515625,2.0,0.0061035156,1487.0,-180.0,13.5,0.0,-24.0,0.24401855,107.03823,166.65228,166.65228,1100.0834,531.99884,0.0,0.0,6.1464863,36.07843,0.0,2.0,0.0,127.85,22.125,-6.375,0.0,0.0,0.0,0.0,0.0,14.9296875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,52.6886,0.78125,29.976885,28.857882,0.0,0.0,0.0,0.0,0.0,230.0,0.0,1.0,0.0,101.109634,99.210815,540.0,450.0,-11.9,0.0,-18.3125,0.0,646.9375,-34.09375,3.2677774,179.59999,410.405,25.714111,1.0,12.2161875,0.0,0.0,-0.5584717,83.24585,82.68738,4.1064453,12.147837,12.029776,12.110554,11.980066,0.5065918,0.67626953,0.6176758,0.56640625,1.4648438,1.6210938,1.5039062,1.3671875,0.5912018,0.6412506,0.6140137,0.5181885,1.0,-1.0,1.0,3.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1673.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.07,19.36,0.29000092,-5.9,0.0,0.16,0.0,0.0,0.0,0.0,6.19,0
2189.267,94.88783,89.99303,99.210815,75.200005,14.355469,-10.041551,20.7,0.0,0.0,1492.7675,0.0,206.15002,53.515625,2.0,0.0,1455.0,-180.0,13.5,0.0,-24.0,0.24456787,107.005066,166.77965,166.77965,1100.0834,531.99884,0.0,0.0,6.125292,36.07843,0.0,2.0,0.0,127.85,22.125,-6.75,0.0,0.0,0.0,0.0,0.0,14.9453125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,52.230835,0.78125,29.7043,28.758524,0.0,0.0,0.0,0.0,0.0,230.0,0.0,1.0,0.0,101.21742,99.210815,540.0,450.0,-13.299999,0.0,-18.15625,0.0,646.9375,-34.28125,3.2677774,179.59999,404.105,25.585938,1.0,11.88686,0.0,0.0,-0.76293945,84.24072,83.47778,4.111328,11.731517,11.768799,11.7563715,11.675593,0.5065918,0.67626953,0.5749512,0.60546875,1.4648438,1.640625,1.5039062,1.3671875,0.5912018,0.6426239,0.6123352,0.5181885,1.0,-1.0,1.0,3.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1635.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.5,18.8,0.29999924,-5.91,0.0,0.08,0.0,0.0,0.0,0.0,6.21,0
2189.295,94.522995,89.65393,99.210815,75.200005,14.316406,-10.081085,20.7,0.0,0.0,1492.7675,0.0,206.15002,53.515625,2.0,0.0,1438.0,-180.0,13.125,0.0,-24.0,0.24560547,107.02994,166.8115,166.8115,1100.0834,531.99884,0.0,0.0,6.0405126,36.07843,0.0,2.0,0.0,127.85,22.125,-6.75,0.0,0.0,0.0,0.0,0.0,14.90625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,52.230835,0.78125,29.598583,28.627165,0.0,0.0,0.0,0.0,0.0,230.0,0.0,1.0,0.0,101.109634,99.210815,540.0,450.0,-14.48125,0.0,-18.0625,0.0,647.03125,-34.28125,3.2677774,179.59999,399.4925,25.274658,1.0,11.607243,0.0,0.0,-0.5065918,84.77173,84.26514,4.111328,11.507823,11.402189,11.495396,11.364907,0.61279297,0.8093262,0.5749512,0.60546875,1.4648438,1.640625,1.5039062,1.3867188,0.5912018,0.6426239,0.6123352,0.5216217,1.0,-1.0,1.0,3.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1608.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.18,18.35,0.17000008,-6.05,0.0,-0.08,0.0,0.0,0.0,0.0,6.22,0
2189.33,94.265526,89.73869,99.210815,75.200005,14.355469,-10.096418,20.4,0.0,0.0,1492.7675,0.0,206.15002,53.515625,2.0,0.0,1397.0,-180.0,13.125,0.0,-24.0,0.24584961,106.98019,166.90701,166.90701,1100.0834,531.99884,0.0,0.0,6.082902,36.07843,0.0,2.0,0.0,127.85,22.125,-7.125,0.0,0.0,0.0,0.0,0.0,14.9140625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,52.230835,0.78125,29.405607,28.52604,0.0,0.0,0.0,0.0,0.0,230.0,0.0,1.0,0.0,101.13451,99.210815,540.0,450.0,-16.012499,0.0,-17.84375,0.0,647.46875,-34.28125,3.2677774,179.59999,395.105,25.238037,1.0,11.37112,0.0,0.0,-0.5706787,86.05347,85.48279,4.1064453,11.340052,11.340052,11.340052,11.215777,0.61279297,0.8093262,0.75561523,0.60546875,1.4453125,1.6796875,1.5039062,1.3867188,0.5921173,0.6491089,0.6123352,0.5216217,1.0,-1.0,1.0,3.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1579.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.78,18.14,0.3599987,-5.88,0.0,0.08,0.0,0.0,0.0,0.0,6.24,0
2189.359,94.46503,89.52674,99.210815,75.200005,14.355469,-10.124407,19.8,0.0,0.0,1492.7675,0.0,206.15002,53.515625,2.0,0.0,1373.0,-180.0,12.75,0.0,-24.0,0.24645996,106.955315,166.8964,166.8964,1100.0834,531.99884,0.0,0.0,6.0193176,36.07843,0.0,2.0,0.0,127.85,22.125,-7.125,0.0,0.0,0.0,0.0,0.0,14.921875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,51.77307,0.0,29.344534,28.378002,0.0,0.0,0.0,0.0,0.0,230.0,0.0,1.0,0.0,101.06817,99.210815,540.0,450.0,-17.5875,0.0,-17.6875,0.0,647.5625,-34.6875,3.2677774,179.59999,390.9425,25.091553,1.0,11.141212,0.0,0.0,-0.491333,86.8042,86.31287,4.111328,11.110144,10.942373,11.085289,10.917519,0.61279297,0.8093262,0.75561523,0.64453125,1.4453125,1.6796875,1.5234375,1.3867188,0.5921173,0.6491089,0.61798096,0.5216217,1.0,-1.0,1.0,3.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1552.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.48,17.71,0.22999954,-6.03,0.0,-0.16,0.0,0.0,0.0,0.0,6.26,0
2189.395,94.785194,89.65392,99.210815,75.200005,14.296875,-10.1332655,18.6,0.0,0.0,1492.7675,0.0,206.15002,52.34375,2.0,0.0,1328.0,-180.0,12.75,0.0,-24.0,0.24737549,106.93873,166.97069,166.97069,1100.0834,531.99884,0.0,0.0,6.0405126,36.07843,0.0,2.0,0.0,127.85,22.125,-7.5,0.0,0.0,0.0,0.0,0.0,14.8671875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,51.77307,0.0,29.283031,28.284153,0.0,0.0,0.0,0.0,0.0,230.0,0.0,1.0,0.0,101.13451,99.210815,540.0,450.0,-19.6,0.0,-17.40625,0.0,647.40625,-34.78125,2.8009522,179.59999,385.59875,25.146484,1.0,10.880237,0.0,0.0,-0.6561279,88.21411,87.55798,4.111328,10.824312,10.706252,10.811885,10.61926,0.64453125,0.6311035,0.75561523,0.64453125,1.4453125,1.6796875,1.5234375,1.40625,0.59417725,0.6491089,0.61798096,0.5264282,1.0,-1.0,1.0,3.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1514.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.04,17.32,0.27999878,-6.0,0.0,-0.16,0.0,0.0,0.0,0.0,6.28,0
2189.427,94.345894,89.399574,99.210815,75.200005,14.3359375,-10.142185,18.3,0.0,0.0,1494.1174,0.0,206.15002,52.34375,2.0,0.0,1306.0,-180.0,12.375,0.0,-24.0,0.24768066,106.92215,167.05559,167.05559,1100.0834,531.99884,0.0,0.0,5.998123,36.07843,0.0,2.0,0.0,127.85,22.125,-7.5,0.0,0.0,0.0,0.0,0.0,14.84375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,51.77307,0.0,29.129568,28.158741,0.0,0.0,0.0,0.0,0.0,230.0,0.0,1.0,0.0,101.109634,99.210815,540.0,450.0,-20.78125,0.0,-17.28125,0.0,647.78125,-34.6875,2.8009522,179.59999,381.77374,25.073242,1.0,10.706252,0.0,0.0,-0.5584717,88.897705,88.33923,4.111328,10.743534,10.526053,10.656542,10.51984,0.64453125,0.6311035,0.56274414,0.64453125,1.4453125,1.6992188,1.5234375,1.40625,0.59417725,0.64834595,0.61798096,0.5264282,1.0,-1.0,1.0,3.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1486.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.7,16.97,0.26999855,-6.02,0.0,-0.32,0.0,0.0,0.0,0.0,6.29,0
2189.46,95.283714,89.86586,99.210815,75.200005,14.3359375,-10.164443,16.5,0.0,0.0,1494.1174,0.0,206.15002,52.34375,2.0,0.0,1281.0,-180.0,12.375,0.0,-24.0,0.24829102,106.91386,167.11928,166.53554,1100.0834,531.99884,7.867813,0.0,6.0617075,36.07843,0.0,2.0,0.0,127.85,22.125,-7.5,0.0,0.0,0.0,0.0,0.0,14.6953125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,58.64563,0.0,29.006655,27.957563,0.0,0.0,0.0,0.0,0.0,230.0,0.0,1.0,0.0,101.109634,99.210815,540.0,450.0,-21.0875,0.0,-8.59375,0.0,647.78125,9.1875,2.8009522,179.59999,378.17377,25.073242,1.0,10.432848,0.0,0.0,-0.5584717,89.678955,89.12048,4.1064453,10.401779,10.407993,10.395566,10.277505,0.52124023,0.6311035,0.56274414,0.49194336,1.4453125,1.6992188,1.5429688,1.40625,0.59417725,0.64834595,0.61561584,0.5264282,1.0,-1.0,1.0,3.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1458.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.46,16.94,0.48000145,-5.81,0.0,0.48,0.0,0.0,0.0,0.0,6.29,0
2189.496,96.258064,89.48435,99.210815,75.200005,14.199219,-10.182271,14.7,0.0,0.0,1494.1174,0.0,206.15002,52.34375,2.0,0.0,1243.0,-180.0,12.0,0.0,-24.0,0.24468994,106.91386,165.73953,165.51665,1100.0834,531.99884,11.205673,0.0,6.0617075,36.07843,0.0,2.0,38.941956,127.85,22.125,-7.875,0.0,0.0,0.0,0.0,0.0,14.7734375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0292969,58.64563,0.0,28.60837,27.26579,0.0,0.0,0.0,0.0,0.0,230.0,0.0,1.0,0.0,100.786255,99.210815,540.0,450.0,-20.78125,0.0,0.0,0.0,647.8125,10.28125,2.8009522,179.59999,403.26126,24.450684,1.0,10.215367,0.0,0.0,-0.17700195,90.86914,90.69214,4.1064453,10.265078,10.227795,10.209154,10.047597,0.52124023,0.56518555,0.56274414,0.49194336,1.4257812,1.6992188,1.5429688,1.4257812,0.5910492,0.64834595,0.61561584,0.52497864,1.0,-1.0,1.0,3.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1420.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.07,16.66,0.59000015,-5.69,0.0,0.4,0.0,0.0,0.0,0.0,6.28,0
2189.529,94.2336,89.65392,99.210815,75.200005,14.3359375,-10.240037,13.5,0.0,0.0,1494.1174,0.0,206.15002,52.34375,2.0,0.0,1235.0,-180.0,12.0,0.0,-24.0,0.24078369,106.91386,167.16704,164.7684,1100.0834,531.99884,15.258789,0.0,6.2100706,36.07843,0.0,2.0,37.886047,127.85,21.75,-7.875,0.0,0.0,0.0,0.0,0.0,15.0390625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0292969,58.67157,0.0,27.98761,27.10277,0.0,0.0,0.0,0.0,0.0,230.0,0.0,1.0,0.0,101.02672,99.210815,540.0,450.0,-20.387499,0.0,-0.21875,0.0,648.1875,10.375,2.8009522,179.59999,428.18,24.85962,1.0,10.215367,0.0,0.0,-0.6500244,91.119385,90.46936,4.111328,10.05381,10.234009,10.072452,9.917109,0.52124023,0.56518555,0.53466797,0.5004883,1.4257812,1.6992188,1.5429688,1.4257812,0.5910492,0.6448364,0.61561584,0.52497864,1.0,-1.0,1.0,3.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1394.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.65,16.21,0.55999947,-5.71,0.0,0.24,0.0,0.0,0.0,0.0,6.27,0
2189.56,93.80409,89.44196,99.210815,75.200005,14.3359375,-10.3300705,6.3,0.0,0.0,1494.1174,0.0,206.15002,52.34375,2.0,0.0,1246.0,-180.0,12.0,0.0,-24.0,0.23724365,106.92215,169.53383,164.02016,1100.0834,531.99884,15.497208,0.0,6.2100706,36.07843,0.0,2.0,35.25238,127.85,22.125,-7.875,0.0,0.0,0.0,0.0,0.0,14.8828125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0292969,58.699036,0.0,27.568657,26.706621,0.0,0.0,0.0,0.0,0.0,230.0,0.0,1.0,0.0,100.73651,99.210815,540.0,450.0,-20.606249,0.0,-0.3125,0.0,648.25,10.1875,2.8009522,179.59999,451.86127,24.371338,1.0,9.854971,0.0,0.0,-0.19226074,90.771484,90.57922,4.111328,9.892254,9.910894,9.929536,9.83633,0.52368164,0.56518555,0.53466797,0.5004883,1.4257812,1.6992188,1.5234375,1.4257812,0.5910492,0.6448364,0.6121826,0.52497864,1.0,-1.0,1.0,3.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1372.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.71,16.03,0.32000065,-5.95,0.0,0.32,0.0,0.0,0.0,0.0,6.27,0
2189.595,93.79709,97.0297,99.210815,75.200005,14.277344,-10.390835,0.0,0.0,0.0,1494.1174,0.0,206.15002,52.34375,2.0,0.0,1250.0,285.75,12.0,0.0,-24.0,0.2322998,106.91386,172.3411,162.98003,1100.0834,531.99884,14.781952,0.0,5.870954,36.07843,0.0,2.0,30.926514,127.85,22.125,-6.375,0.0,0.504,0.0,0.0,0.0,14.53125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0292969,58.64563,0.0,26.69335,27.323557,0.0,0.0,0.0,0.0,0.0,230.0,0.0,1.0,0.0,100.81113,99.210815,289.875,450.0,-21.0875,0.0,0.6875,0.0,648.28125,9.78125,2.8009522,179.59999,482.79877,24.487305,1.0,9.811475,0.0,0.0,-0.4333496,90.649414,90.216064,4.111328,9.929536,9.649919,9.873612,9.668559,0.52368164,0.48583984,0.60791016,0.5004883,1.4453125,1.6992188,1.5234375,1.4257812,0.58815,0.6448364,0.6121826,0.5239105,1.0,-1.0,1.0,3.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1349.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.58,15.88,0.3000002,-5.98,0.0,-0.24,0.0,0.0,0.0,0.0,6.28,0
