Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.42:2024_5_11:8S0906259C__vtt016h.bin]
3713.833,291.65726,292.10645,99.4264,80.6,14.3359375,-3.021767,0.0,0.0,0.0,1337.9675,0.0,206.15002,59.179688,2.0,0.0,2016.0,303.75,40.875,0.0,-10.25,0.18145752,109.71647,121.05693,117.347534,1100.0834,585.59674,78.43971,4.1329823,19.308445,18.82353,0.0,4.0,29.006958,119.75001,24.75,21.0,4.0518923,1.324,0.0,0.0,0.052978516,-29.351562,0.0,0.0,0.0,0.0,0.0,1.0292969,1.0292969,62.61902,2.34375,78.214294,78.47124,0.0,0.0,0.0,1.0,1.0,235.4,19.238281,1.0,0.0,104.2605,79.70862,319.875,436.5,4.50625,-1.5625,85.53125,0.0,633.125,81.71875,12.13746,201.2,1175.2362,32.580566,1.0,30.615034,15.90625,0.0,-18.951416,68.19458,49.243164,4.1723633,30.546682,30.677172,30.5094,30.615034,0.48950195,0.5419922,0.7373047,0.63842773,1.5429688,1.6015625,1.8554688,1.5820312,0.6703949,0.65696716,0.8493805,0.6700134,1.0,0.0,0.0,1.0,5.0,0.0,150.79381,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2009.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.04,49.46,0.41999817,-5.77,0.0,0.0,0.0,0.0,0.0,0.0,6.19,0
3713.862,291.23114,295.70956,99.4264,80.6,14.3359375,-3.0765612,0.0,0.0,0.0,1337.9675,0.0,206.15002,59.179688,2.0,0.0,2017.0,303.75,41.25,0.0,-10.46875,0.18170166,109.65013,120.26623,117.18303,1100.0834,585.59674,77.962875,2.7553215,19.308445,18.82353,0.0,4.0,28.053284,119.75001,24.75,21.375,4.053902,1.3,0.0,0.0,0.05621338,-29.296875,0.0,0.0,0.0,0.0,0.0,1.0283203,1.0292969,62.609863,2.34375,78.06745,79.12831,0.0,0.0,0.0,1.0,1.0,235.4,19.433594,1.0,0.0,104.2605,79.83299,319.875,436.5,4.59375,-1.5625,85.4375,0.0,633.125,83.03125,12.13746,201.2,1172.8175,32.580566,1.0,30.683384,16.875,0.0,-18.960571,68.18237,49.2218,4.169922,30.639889,30.733095,30.565323,30.546682,0.5505371,0.59936523,0.7373047,0.63842773,1.5234375,1.6015625,1.8554688,1.5820312,0.6652832,0.65696716,0.8493805,0.66871643,1.0,0.0,0.0,1.0,5.0,0.0,150.84355,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2009.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.22,49.4,0.1800003,-6.01,0.0,-0.16,0.0,0.0,0.0,0.0,6.19,0
3713.894,296.77734,295.54,99.4264,80.6,14.375,-3.097859,0.0,0.0,0.0,1335.155,0.0,206.15002,59.179688,2.0,0.0,2017.0,303.75,40.875,0.0,-10.328125,0.18170166,109.65013,119.17835,117.692474,1100.0834,585.59674,77.72446,4.556878,19.626368,18.82353,0.0,4.0,29.121399,119.75001,24.75,21.0,3.9766443,1.3,0.0,0.0,0.056152344,-29.25,0.0,0.0,0.0,0.0,0.0,1.0283203,1.0292969,62.605286,2.34375,79.187195,79.098976,0.0,0.0,0.0,1.0,1.0,235.4,19.433594,1.0,0.0,104.23562,79.95737,319.875,436.5,4.8125,-1.5625,87.125,0.0,633.0625,83.0625,12.604284,201.2,1170.3987,32.751465,1.0,30.695812,16.84375,0.0,-18.688965,68.18237,49.49341,4.1748047,30.615034,30.726881,30.546682,30.596392,0.5505371,0.59936523,0.6286621,0.56030273,1.5234375,1.5820312,1.8359375,1.5820312,0.6652832,0.65452576,0.83992004,0.66871643,1.0,0.0,0.0,1.0,5.0,0.0,150.84355,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2009.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.06,49.48,0.41999817,-5.78,0.0,0.16,0.0,0.0,0.0,0.0,6.2,0
3713.932,299.0067,295.28568,99.4264,80.6,14.4140625,-2.9354537,0.0,0.0,0.0,1335.155,0.0,206.15002,59.179688,2.0,0.0,2023.0,304.125,40.875,0.0,-10.3203125,0.18206787,109.65013,118.1117,119.40124,1100.0834,585.59674,79.631805,9.728404,19.647562,18.82353,0.0,4.0,32.470703,119.75001,24.75,21.0,3.988474,1.28,0.0,0.0,0.05645752,-29.21875,0.0,0.0,0.0,0.0,0.0,1.0283203,1.0292969,62.643433,2.34375,79.594406,79.15545,0.0,0.0,0.0,1.0,1.0,235.4,19.433594,1.0,0.0,104.41804,80.09833,319.875,436.5,5.11875,-1.5625,88.1875,0.0,633.0,82.90625,12.13746,201.2,1167.53,32.977295,1.0,30.720667,16.9375,0.0,-18.80188,68.03589,49.23401,4.1748047,30.633675,30.820087,30.677172,30.695812,0.53222656,0.64575195,0.68359375,0.56030273,1.5234375,1.5820312,1.8359375,1.5625,0.65956116,0.6541443,0.83992004,0.6640625,1.0,0.0,0.0,1.0,5.0,0.0,151.15036,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2009.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.3,49.64,0.34000015,-5.87,0.0,0.48,0.0,0.0,0.0,0.0,6.21,0
3713.962,296.46838,295.32806,99.4264,80.6,14.394531,-2.8763926,0.0,0.0,0.0,1335.155,0.0,206.15002,59.08203,2.0,0.0,2027.0,304.125,40.875,0.0,-10.3671875,0.18218994,109.73305,118.33459,118.73789,1100.0834,585.86206,78.91655,8.223575,19.541588,18.82353,0.0,4.0,31.48346,119.75001,24.75,21.0,3.9348779,1.28,0.0,0.0,0.056640625,-29.234375,0.0,0.0,0.0,0.0,0.0,1.03125,1.0292969,62.628174,2.34375,79.07719,79.02104,0.0,0.0,0.0,1.0,1.0,235.4,19.433594,1.0,0.0,104.40975,80.181244,319.875,436.5,5.11875,-1.5625,87.28125,0.0,632.96875,82.9375,12.13746,201.2,1165.8425,32.89795,1.0,30.770376,17.0,0.0,-18.753052,67.93213,49.179077,4.1748047,30.664743,30.832514,30.677172,30.745522,0.46020508,0.64575195,0.68359375,0.5932617,1.5234375,1.5820312,1.8359375,1.5625,0.65956116,0.6541443,0.8332062,0.66108704,1.0,0.0,0.0,1.0,5.0,0.0,151.34935,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2009.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.35,49.62,0.27000046,-5.94,0.0,0.0,0.0,0.0,0.0,0.0,6.21,0
3713.994,294.28326,294.3955,99.4264,80.6,14.394531,-2.9514089,0.0,0.0,0.0,1335.155,0.0,206.15002,59.08203,2.0,0.0,2027.0,303.75,40.875,0.0,-10.3984375,0.18218994,109.74963,118.63176,118.57339,1100.0834,585.86206,79.15497,7.905653,19.456808,18.82353,0.0,4.0,31.33545,119.75001,24.75,21.0,3.9348779,1.324,0.0,0.0,0.055603027,-29.28125,0.0,0.0,0.0,0.0,0.0,1.0332031,1.0292969,62.657166,2.34375,78.825485,78.88319,0.0,0.0,0.0,1.0,1.0,235.4,19.433594,1.0,0.0,104.40975,80.2227,319.875,436.5,5.2062497,-1.5625,86.40625,0.0,633.03125,82.59375,12.13746,201.2,1164.4924,32.89795,1.0,30.79523,16.6875,0.0,-18.673706,67.926025,49.25232,4.177246,30.75795,30.900866,30.677172,30.745522,0.46020508,0.5029297,0.703125,0.5932617,1.5039062,1.5820312,1.8359375,1.5625,0.65101624,0.6476593,0.8332062,0.66108704,1.0,0.0,0.0,1.0,5.0,0.0,151.34935,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2009.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.37,49.7,0.33000183,-5.89,0.0,0.16,0.0,0.0,0.0,0.0,6.22,0
3714.032,294.62207,294.56506,99.4264,80.6,14.3359375,-2.9879153,0.0,0.0,0.0,1335.155,0.0,206.15002,59.08203,2.0,0.0,2027.0,303.75,40.875,0.0,-10.3984375,0.18218994,109.72476,118.92363,117.8729,1100.0834,585.86206,78.67813,6.2312655,19.435614,18.82353,0.0,4.0,30.233765,119.75001,24.75,21.0,4.0701394,1.312,0.0,0.0,0.055847168,-29.421875,0.0,0.0,0.0,0.0,0.0,1.0341797,1.0292969,62.64801,2.34375,78.82543,79.05124,0.0,0.0,0.0,1.0,1.0,235.4,19.433594,1.0,0.0,104.41804,80.322205,319.875,436.5,5.2062497,-0.78125,86.5625,0.0,633.0,82.65625,12.13746,201.2,1162.8049,32.89795,1.0,30.789019,16.75,0.0,-18.59436,67.93213,49.33777,4.177246,30.745522,30.882223,30.633675,30.677172,0.47607422,0.5090332,0.703125,0.49194336,1.5039062,1.5820312,1.8164062,1.5429688,0.65101624,0.6476593,0.8276367,0.6538391,1.0,0.0,0.0,1.0,5.0,0.0,151.34935,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2009.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.35,49.64,0.29000092,-5.93,0.0,-0.32,0.0,0.0,0.0,0.0,6.22,0
3714.062,295.27972,291.38583,99.4264,80.6,14.3359375,-2.987923,0.0,0.0,0.0,1335.155,0.0,206.15002,59.08203,2.0,0.0,2027.0,303.75,40.875,0.0,-10.34375,0.18243408,109.69988,118.515015,119.13059,1100.0834,586.1274,79.631805,7.566537,19.68995,18.82353,0.0,4.0,31.039429,119.75001,24.75,21.0,4.03325,1.312,0.0,0.0,0.053344727,-29.804688,0.0,0.0,0.0,0.0,0.0,1.0341797,1.0292969,62.667847,2.34375,79.095055,78.76367,0.0,0.0,0.0,1.0,1.0,235.4,19.238281,1.0,0.0,104.434616,80.36366,319.875,436.5,4.9874997,-0.78125,86.5,0.0,633.03125,81.40625,12.13746,201.2,1161.6238,33.08716,1.0,30.801445,16.0,0.0,-18.569946,67.91992,49.349976,4.1845703,30.75795,30.863583,30.79523,30.75795,0.47607422,0.5090332,0.5871582,0.6152344,1.484375,1.5625,1.796875,1.5429688,0.6435394,0.6417084,0.81733704,0.6538391,1.0,0.0,0.0,1.0,5.0,0.0,151.34935,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2009.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.37,49.73,0.3600006,-5.85,0.0,0.4,0.0,0.0,0.0,0.0,6.21,0
3714.097,295.88913,291.3434,99.4264,80.6,14.394531,-2.9488175,0.0,0.0,0.0,1332.3425,0.0,206.15002,59.08203,2.0,0.0,2029.0,303.75,40.875,0.0,-10.296875,0.18243408,109.69988,118.43011,119.41185,1100.0834,586.1274,79.631805,8.075212,19.732342,18.82353,0.0,4.0,31.381226,119.75001,24.75,21.0,4.0372295,1.308,0.0,0.0,0.053344727,-29.765625,0.0,0.0,0.0,0.0,0.0,1.0341797,1.0292969,62.67395,2.34375,79.232994,78.71964,0.0,0.0,0.0,1.0,1.0,235.4,19.238281,1.0,0.0,104.67509,80.30562,319.875,436.5,4.9,-0.78125,87.125,0.0,633.03125,81.40625,12.13746,201.2,1160.5549,33.239746,1.0,30.801445,16.0,0.0,-18.685913,67.87109,49.18518,4.1796875,30.782804,30.900866,30.77659,30.79523,0.52368164,0.501709,0.5871582,0.6152344,1.484375,1.5625,1.796875,1.5429688,0.63842773,0.6417084,0.81733704,0.65216064,1.0,0.0,0.0,1.0,5.0,0.0,151.44885,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2009.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.37,49.73,0.3600006,-5.84,0.0,-0.08,0.0,0.0,0.0,0.0,6.2,0
3714.124,292.96866,291.42822,99.4264,80.6,14.394531,-2.928811,0.0,0.0,0.0,1332.3425,0.0,206.15002,59.08203,2.0,0.0,2030.0,303.75,40.875,0.0,-10.21875,0.18249512,109.71647,118.53624,118.69013,1100.0834,586.1274,78.91655,8.075212,19.32964,18.82353,0.0,4.0,31.460571,119.75001,25.125,21.0,4.0269046,1.308,0.0,0.0,0.053222656,-29.90625,0.0,0.0,0.0,0.0,0.0,1.0341797,1.0292969,62.65869,2.34375,78.861664,78.89944,0.0,0.0,0.0,1.0,1.0,235.4,19.238281,1.0,0.0,104.63364,80.28904,319.875,436.5,4.41875,-0.78125,86.21875,0.0,633.03125,81.4375,12.13746,201.2,1159.5425,33.233643,1.0,30.851154,15.96875,0.0,-18.792725,67.84668,49.053955,4.182129,30.820087,30.950575,30.79523,30.832514,0.52368164,0.501709,0.6555176,0.5029297,1.484375,1.5625,1.796875,1.5429688,0.63842773,0.63575745,0.8103943,0.65216064,1.0,0.0,0.0,1.0,5.0,0.0,151.49861,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2010.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.48,49.85,0.36999893,-5.81,0.0,0.24,0.0,0.0,0.0,0.0,6.18,0
3714.161,292.24957,294.7346,99.4264,80.6,14.375,-2.982668,0.0,0.0,0.0,1332.3425,0.0,206.15002,59.08203,2.0,0.0,2033.0,303.375,41.25,0.0,-9.9765625,0.18249512,109.72476,118.73789,117.77207,1100.0834,586.3927,78.67813,6.167681,19.456808,18.82353,0.0,4.0,30.1651,119.75001,24.75,21.375,4.0366817,1.32,0.0,0.0,0.05633545,-29.796875,0.0,0.0,0.0,0.0,0.0,1.0322266,1.0292969,62.654114,2.34375,78.707596,79.47674,0.0,0.0,0.0,1.0,1.0,235.4,19.433594,1.0,0.0,104.51754,80.47975,319.875,436.125,3.28125,-0.78125,85.65625,0.0,633.03125,82.625,12.13746,201.2,1158.08,33.135986,1.0,30.913292,16.90625,0.0,-18.496704,67.785645,49.28894,4.165039,30.869797,30.938147,30.75795,30.77659,0.4650879,0.53466797,0.6274414,0.5029297,1.4648438,1.5625,1.796875,1.5234375,0.6310272,0.63575745,0.8103943,0.64575195,1.0,0.0,0.0,1.0,5.0,0.0,151.64786,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2013.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.62,49.83,0.2100029,-5.93,0.0,-0.08,0.0,0.0,0.0,0.0,6.14,0
3714.194,294.5257,294.90417,99.4264,80.6,14.4140625,-3.0050137,0.0,0.0,0.0,1332.3425,0.0,206.15002,59.08203,2.0,0.0,2032.0,303.375,40.875,0.0,-10.046875,0.18243408,109.69159,118.39826,118.897095,1100.0834,586.3927,78.91655,6.676356,19.626368,18.82353,0.0,4.0,30.427551,119.75001,24.75,21.0,4.0717115,1.32,0.0,0.0,0.05633545,-29.757812,0.0,0.0,0.0,0.0,0.0,1.0302734,1.0292969,62.68158,2.34375,79.14006,79.3723,0.0,0.0,0.0,1.0,1.0,235.4,19.433594,1.0,0.0,104.55071,80.554375,319.875,436.125,2.58125,-0.78125,86.5,0.0,633.03125,82.71875,12.13746,201.2,1156.8987,33.203125,1.0,30.931934,16.90625,0.0,-18.493652,67.81006,49.316406,4.1601562,30.820087,30.950575,30.844942,30.863583,0.5163574,0.53466797,0.6274414,0.501709,1.4648438,1.5429688,1.7773438,1.5234375,0.6310272,0.6314087,0.802536,0.64575195,1.0,0.0,0.0,1.0,5.0,0.0,151.59811,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2014.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.67,49.85,0.1800003,-5.93,0.0,-0.08,0.0,0.0,0.0,0.0,6.11,0
3714.224,296.0959,290.3685,99.4264,80.6,14.394531,-2.9422898,0.0,0.0,0.0,1332.3425,0.0,206.15002,59.08203,2.0,0.0,2035.0,303.75,40.875,0.0,-10.28125,0.18273926,109.66672,118.186,119.27387,1100.0834,586.3927,79.631805,7.905653,19.668756,18.82353,0.0,4.0,31.233215,119.75001,24.75,21.0,4.0777235,1.3,0.0,0.0,0.053222656,-29.71875,0.0,0.0,0.0,0.0,0.0,1.0292969,1.0292969,62.69684,2.34375,79.30235,78.630615,0.0,0.0,0.0,1.0,1.0,235.4,19.238281,1.0,0.0,104.60875,80.52121,319.875,436.5,2.1,-1.5625,87.0625,0.0,632.96875,81.15625,12.13746,201.2,1155.8862,33.288574,1.0,30.931934,15.96875,0.0,-18.499756,67.72461,49.224854,4.1552734,30.882223,30.963003,30.869797,30.919506,0.5163574,0.5187988,0.8093262,0.501709,1.4648438,1.5429688,1.7773438,1.5234375,0.6261444,0.6314087,0.802536,0.63957214,1.0,0.0,0.0,1.0,5.0,0.0,151.74736,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2015.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.64,49.88,0.24000168,-5.84,0.0,0.16,0.0,0.0,0.0,0.0,6.08,0
3714.262,290.66843,290.41086,99.43469,80.6,14.355469,-2.919954,0.0,0.0,0.0,1332.3425,0.0,206.15002,58.789062,2.0,0.0,2041.0,303.75,40.875,0.0,-10.40625,0.18286133,109.72476,118.52563,117.59695,1100.0834,586.9234,78.43971,6.549187,19.160082,18.82353,0.0,4.0,30.404663,119.75001,25.125,21.0,4.023962,1.316,0.0,0.0,0.05340576,-29.6875,0.0,0.0,0.0,0.0,0.0,1.0302734,1.0292969,62.672424,2.34375,78.298904,78.56543,0.0,0.0,0.0,1.0,1.0,235.4,19.238281,1.0,0.0,104.67509,80.40512,319.875,436.5,1.8812499,-1.5625,85.0625,0.0,633.03125,81.0625,11.670634,201.2,1154.7612,33.239746,1.0,30.938147,16.03125,0.0,-18.643188,67.57202,48.928833,4.1748047,30.99407,30.99407,30.863583,30.900866,0.44677734,0.5187988,0.8093262,0.5957031,1.4648438,1.5429688,1.7773438,1.5234375,0.6261444,0.6266022,0.8028412,0.6377411,1.0,0.0,0.0,1.0,5.0,0.0,152.04587,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2018.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.67,49.94,0.27000046,-5.81,0.0,0.16,0.0,0.0,0.0,0.0,6.08,0
3714.298,288.67007,290.49567,99.43469,80.6,14.375,-3.0654924,0.0,0.0,0.0,1329.53,0.0,206.15002,58.789062,2.0,0.0,2041.0,303.75,41.25,0.0,-10.4609375,0.18286133,109.74134,118.39826,116.33926,1100.0834,586.9234,77.962875,4.7900205,19.096497,18.82353,0.0,4.0,29.190063,119.75001,25.125,21.375,4.0773525,1.316,0.0,0.0,0.053222656,-29.757812,0.0,0.0,0.0,0.0,0.0,1.03125,1.0292969,62.693787,2.34375,77.98528,78.60135,0.0,0.0,0.0,1.0,1.0,235.4,19.238281,1.0,0.0,104.71654,80.347084,319.875,436.5,1.8812499,-1.5625,84.3125,0.0,633.0625,81.03125,11.670634,201.2,1154.0862,33.343506,1.0,31.043781,15.96875,0.0,-18.804932,67.57202,48.76709,4.1748047,30.99407,31.000284,30.900866,30.882223,0.44677734,0.53344727,0.72265625,0.5175781,1.4453125,1.5234375,1.7773438,1.5234375,0.6184387,0.6226349,0.8028412,0.6377411,1.0,0.0,0.0,1.0,5.0,0.0,152.04587,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2021.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.58,49.89,0.30999756,-5.77,0.0,0.08,0.0,0.0,0.0,0.0,6.08,0
3714.324,288.00995,290.49567,99.43469,80.6,14.4140625,-3.1109793,0.0,0.0,0.0,1329.53,0.0,206.15002,58.789062,2.0,0.0,2040.0,304.125,41.25,0.0,-10.4765625,0.1828003,109.69988,118.05863,115.82981,1100.0834,586.9234,78.43971,3.7302814,19.138887,18.82353,0.0,4.0,28.439331,119.75001,25.125,21.375,4.0753546,1.28,0.0,0.0,0.053222656,-29.726562,0.0,0.0,0.0,0.0,0.0,1.03125,1.0292969,62.70294,2.34375,77.88719,78.52602,0.0,0.0,0.0,1.0,1.0,235.4,19.238281,1.0,0.0,104.724846,80.28904,319.875,436.5,1.8812499,-0.78125,84.0625,0.0,633.09375,81.03125,11.670634,201.2,1153.58,33.343506,1.0,31.012712,15.96875,0.0,-18.869019,67.596436,48.727417,4.1625977,30.938147,31.000284,30.900866,30.869797,0.64697266,0.53466797,0.72265625,0.5175781,1.4453125,1.5234375,1.7773438,1.5039062,0.6184387,0.6226349,0.79940796,0.6326294,1.0,0.0,0.0,1.0,5.0,0.0,151.99611,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2021.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.7,49.94,0.23999786,-5.84,0.0,0.08,0.0,0.0,0.0,0.0,6.08,0
3714.352,288.28195,290.49567,99.4264,80.6,14.355469,-3.1240034,0.0,0.0,0.0,1329.53,0.0,206.15002,58.789062,2.0,0.0,2041.0,304.125,41.25,0.0,-10.4921875,0.18273926,109.67501,117.007904,115.77144,1100.0834,587.1887,77.962875,5.3622794,19.096497,18.82353,0.0,4.0,29.393005,119.75001,25.125,21.375,3.965814,1.28,0.0,0.0,0.05340576,-29.78125,0.0,0.0,0.0,0.0,0.0,1.0292969,1.0292969,62.693787,2.34375,77.934326,78.55819,0.0,0.0,0.0,1.0,1.0,235.4,19.238281,1.0,0.0,104.63364,80.255875,319.875,436.5,1.7937499,-1.5625,84.15625,0.0,633.0625,81.0625,12.13746,201.2,1152.905,33.26416,1.0,31.037567,16.03125,0.0,-18.753052,67.57202,48.81897,4.1723633,31.031353,31.031353,30.950575,30.938147,0.64697266,0.53466797,0.6640625,0.5761719,1.4453125,1.5234375,1.7773438,1.5039062,0.61958313,0.6188965,0.79940796,0.6326294,1.0,0.0,0.0,1.0,5.0,0.0,152.04587,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2021.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.81,50.0,0.18999863,-5.88,0.0,0.08,0.0,0.0,0.0,0.0,6.07,0
