Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.42:2024_5_11:8S0906259C__vtt016h.bin]
4315.893,103.36705,104.91416,99.31861,81.950005,14.453125,-8.698781,0.0,0.0,0.0,1285.3175,0.0,210.20001,62.597656,2.0,99.998474,3292.0,-180.0,18.0,0.0,-24.054688,0.20361328,107.80107,58.957676,58.957676,1100.0834,665.1976,0.0,0.0,6.549187,16.862745,0.0,1.0,0.0,129.20001,26.25,-1.875,0.0,0.0,0.0,0.0,0.0,15.125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,67.05017,1.5625,39.141087,39.46012,0.0,0.0,2.0,0.0,2.0,226.4,0.0,1.0,0.0,101.988556,99.31861,540.0,450.0,-0.6125,0.0,-27.21875,0.0,645.03125,-29.375,7.469206,204.79999,768.38,29.095459,0.0,17.603489,0.0,0.0,-0.87280273,33.221436,36.839294,3.9892578,17.547565,17.634558,17.584848,17.584848,0.68481445,0.87402344,0.64331055,0.65185547,1.40625,1.7578125,1.4648438,1.6015625,0.66864014,0.84739685,0.7410431,0.7421112,2.0,-2.0,0.0,-1.0,5.0,0.0,249.2169,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3344.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.22,28.34,0.12000084,-5.89,0.0,0.16,0.0,0.0,0.0,0.0,6.01,0
4315.931,103.335655,105.04132,99.31861,81.950005,14.433594,-8.728027,0.0,0.0,0.0,1285.3175,0.0,210.20001,62.597656,2.0,0.15716553,3280.0,-180.0,18.375,0.0,-24.101562,0.20635986,107.84253,58.957676,58.957676,1100.0834,665.1976,0.0,0.0,6.506798,16.862745,0.0,1.0,0.0,129.20001,26.25,-1.875,0.0,0.0,0.0,0.0,0.0,15.171875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,66.50543,1.5625,39.09306,39.455387,0.0,0.0,2.0,0.0,2.0,226.4,0.0,1.0,0.0,101.988556,99.31861,540.0,450.0,-1.18125,0.0,-27.21875,0.0,644.625,-29.375,7.469206,204.79999,742.28,28.771973,0.0,17.547565,0.0,0.0,-0.87280273,33.64258,37.260437,4.020996,17.516497,17.559994,17.559994,17.52271,0.8557129,0.88256836,0.7458496,0.68969727,1.4257812,1.7578125,1.4453125,1.6015625,0.67596436,0.84877014,0.7368469,0.7432556,2.0,-2.0,0.0,-1.0,5.0,0.0,247.30151,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3332.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.13,28.22,0.09000015,-5.93,0.0,0.0,0.0,0.0,0.0,0.0,6.02,0
4315.961,103.83694,105.12611,99.31861,81.950005,14.472656,-8.734993,0.0,0.0,0.0,1285.3175,0.0,210.20001,62.597656,2.0,0.0015258789,3269.0,-180.0,18.0,0.0,-24.078125,0.20910645,107.90887,58.957676,58.957676,1100.0834,663.6055,0.0,0.0,6.5279922,16.862745,0.0,1.0,0.0,129.20001,26.25,-1.875,0.0,0.0,0.0,0.0,0.0,15.2265625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,66.50543,1.5625,39.09154,39.35075,0.0,0.0,2.0,0.0,2.0,226.4,0.0,1.0,0.0,102.41972,99.31861,540.0,450.0,-1.4875,0.0,-27.125,0.0,644.1875,-29.375,7.469206,204.79999,723.7738,29.02832,0.0,17.535137,0.0,0.0,-1.4312744,34.0271,37.086487,3.972168,17.510283,17.497856,17.497856,17.45436,0.5944824,0.8703613,0.71655273,0.68969727,1.40625,1.7578125,1.4453125,1.6015625,0.67245483,0.8496094,0.7372284,0.7409668,2.0,-2.0,0.0,-1.0,5.0,0.0,245.54366,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3323.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.1,28.16,0.059999466,-5.97,0.0,0.0,0.0,0.0,0.0,0.0,6.03,0
4315.992,102.65653,104.82938,99.31861,81.950005,14.472656,-8.735213,0.0,0.0,0.0,1285.3175,0.0,210.20001,62.597656,2.0,0.0,3258.0,-180.0,18.0,0.0,-24.046875,0.21185303,107.96691,58.915222,58.915222,1100.0834,663.6055,0.0,0.0,6.549187,16.862745,0.0,1.0,0.0,129.20001,26.625,-1.875,0.0,0.0,0.0,0.0,0.0,15.3828125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,66.34216,1.5625,38.93928,39.390034,0.0,0.0,2.0,0.0,2.0,226.4,0.0,1.0,0.0,102.41972,99.31861,540.0,450.0,-1.4875,0.0,-27.15625,0.0,643.84375,-29.375,7.469206,204.79999,706.16754,28.741455,0.0,17.45436,0.0,0.0,-1.0772705,34.41162,37.825012,3.9990234,17.441933,17.45436,17.45436,17.45436,0.64208984,0.88134766,0.71655273,0.579834,1.40625,1.7578125,1.4648438,1.5820312,0.67115784,0.8496094,0.73638916,0.73402405,2.0,-2.0,0.0,-1.0,5.0,0.0,243.77753,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3314.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.01,28.07,0.059999466,-5.97,0.0,0.0,0.0,0.0,0.0,0.0,6.03,0
4316.03,100.78657,104.91416,99.31861,81.950005,14.433594,-8.757297,0.0,0.0,0.0,1285.3175,0.0,210.20001,62.597656,2.0,0.0,3247.0,-180.0,18.375,0.0,-24.015625,0.21417236,107.96691,58.957676,58.957676,1100.0834,663.6055,0.0,0.0,6.316045,16.862745,0.0,1.0,0.0,129.20001,27.0,-1.5,0.0,0.0,0.0,0.0,0.0,15.40625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,65.79895,1.5625,38.5459,39.41566,0.0,0.0,2.0,0.0,2.0,226.4,0.0,1.0,0.0,102.41972,99.31861,540.0,450.0,-1.4875,0.0,-27.15625,0.0,643.5,-29.375,7.469206,204.79999,684.005,28.515625,0.0,17.398436,0.0,0.0,-1.0986328,34.796143,38.18817,3.9794922,17.38601,17.392221,17.40465,17.37358,0.6958008,0.83984375,0.91674805,0.7324219,1.40625,1.7773438,1.484375,1.6015625,0.67214966,0.8509064,0.748291,0.73394775,2.0,-2.0,0.0,-1.0,5.0,0.0,242.01967,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3302.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.92,27.94,0.020000458,-6.01,0.0,0.0,0.0,0.0,0.0,0.0,6.03,0
4316.062,100.84408,104.95656,99.31861,81.950005,14.453125,-8.814352,0.0,0.0,0.0,1285.3175,0.0,210.20001,61.523438,2.0,0.0,3236.0,-180.0,18.0,0.0,-24.054688,0.21661377,108.02495,58.957676,58.957676,1100.0834,662.2789,0.0,0.0,6.4432135,16.862745,0.0,1.0,0.0,129.20001,26.625,-1.875,0.0,0.0,0.0,0.0,0.0,15.4296875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,65.79895,1.5625,38.54973,39.30151,0.0,0.0,2.0,0.0,2.0,226.4,0.0,1.0,0.0,102.41972,99.31861,540.0,450.0,-1.4875,0.0,-27.09375,0.0,643.25,-29.28125,7.469206,204.79999,668.36755,28.45459,0.0,17.361155,0.0,0.0,-1.0986328,35.009766,38.401794,4.025879,17.311443,17.311443,17.311443,17.311443,0.5773926,0.7897949,0.91674805,0.7531738,1.40625,1.7773438,1.5039062,1.6015625,0.6681061,0.8504486,0.7548523,0.7347107,2.0,-2.0,0.0,-1.0,5.0,0.0,241.05783,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3293.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.79,27.84,0.049999237,-5.98,0.0,0.08,0.0,0.0,0.0,0.0,6.03,0
4316.093,101.69204,104.7446,99.31861,81.950005,14.453125,-8.813797,0.0,0.0,0.0,1283.855,0.0,210.20001,61.523438,2.0,0.0,3229.0,-180.0,17.625,0.0,-24.03125,0.21862793,108.041534,58.957676,58.957676,1100.0834,662.2789,0.0,0.0,6.2100706,16.862745,0.0,1.0,0.0,129.20001,26.625,-2.25,0.0,0.0,0.0,0.0,0.0,15.4453125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,65.6662,1.5625,38.655018,39.30236,0.0,0.0,2.0,0.0,2.0,226.4,0.0,1.0,0.0,102.41972,99.31861,540.0,450.0,-1.4875,0.0,-27.09375,0.0,642.8125,-29.28125,7.469206,204.79999,653.4613,28.430176,0.0,17.280375,0.0,0.0,-1.0986328,35.43091,38.822937,4.0185547,17.267948,17.280375,17.274162,17.230665,0.7873535,0.7897949,0.7897949,0.6921387,1.40625,1.7773438,1.5039062,1.6015625,0.6681061,0.8478546,0.7562256,0.73287964,2.0,-2.0,0.0,-1.0,5.0,0.0,239.14243,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3284.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.66,27.75,0.09000015,-5.94,0.0,-0.16,0.0,0.0,0.0,0.0,6.03,0
4316.131,101.434616,104.871765,99.31861,81.950005,14.433594,-8.798526,0.0,0.0,0.0,1283.855,0.0,210.20001,61.523438,2.0,0.0,3216.0,-180.0,18.0,0.0,-24.0,0.22137451,108.107864,58.915222,58.915222,1100.0834,662.2789,0.0,0.0,6.358434,16.862745,0.0,1.0,0.0,129.20001,26.625,-1.875,0.0,0.0,0.0,0.0,0.0,15.5703125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,65.122986,1.5625,38.61136,39.339783,0.0,0.0,2.0,0.0,2.0,226.4,0.0,1.0,0.0,102.41972,99.31861,540.0,450.0,-1.61875,0.0,-27.0,0.0,642.34375,-29.1875,7.469206,204.79999,634.73004,28.399658,0.0,17.199596,0.0,0.0,-1.0986328,35.88257,39.274597,3.9746094,17.18717,17.193382,17.199596,17.149887,0.657959,0.9411621,0.8996582,0.83862305,1.40625,1.7773438,1.5039062,1.6210938,0.6728363,0.8515167,0.76187134,0.7369995,2.0,-2.0,0.0,-1.0,5.0,0.0,237.0612,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3272.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.59,27.66,0.069999695,-5.96,0.0,-0.08,0.0,0.0,0.0,0.0,6.03,0
4316.161,102.2975,104.99893,99.31861,81.950005,14.453125,-8.804858,0.0,0.0,0.0,1283.855,0.0,210.20001,61.523438,2.0,0.0,3202.0,-180.0,17.625,0.0,-24.046875,0.22302246,108.11616,58.957676,58.957676,1100.0834,660.6868,0.0,0.0,6.358434,16.862745,0.0,1.0,0.0,129.20001,26.625,-2.25,0.0,0.0,0.0,0.0,0.0,15.125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,65.122986,1.5625,38.67504,39.23138,0.0,0.0,2.0,0.0,2.0,226.4,0.0,1.0,0.0,102.41972,99.31861,540.0,450.0,-1.61875,0.0,-26.96875,0.0,641.84375,-29.1875,7.469206,204.79999,621.3988,28.442383,0.0,17.180956,0.0,0.0,-1.0986328,36.376953,39.768982,3.9941406,17.137459,17.156101,17.149887,17.10639,0.61035156,0.8239746,0.84594727,0.94970703,1.40625,1.7773438,1.5234375,1.6210938,0.67222595,0.8503723,0.765152,0.7369995,2.0,-2.0,0.0,-1.0,5.0,0.0,234.82243,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3262.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.46,27.59,0.13000107,-5.9,0.0,0.08,0.0,0.0,0.0,0.0,6.03,0
4316.192,103.0954,104.7446,99.31861,81.950005,14.472656,-8.795622,0.0,0.0,0.0,1283.855,0.0,210.20001,61.523438,2.0,0.0,3194.0,-180.0,17.625,0.0,-24.023438,0.22473145,108.14104,58.957676,58.957676,1100.0834,660.6868,0.0,0.0,6.464408,16.862745,0.0,1.0,0.0,129.20001,26.25,-2.25,0.0,0.0,0.0,0.0,0.0,14.734375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,64.98108,1.5625,38.80506,39.17375,0.0,0.0,2.0,0.0,2.0,226.4,0.0,1.0,0.0,102.41972,99.31861,540.0,450.0,-1.61875,0.0,-26.875,0.0,641.53125,-29.09375,7.469206,204.79999,608.74255,28.466797,0.0,17.10639,0.0,0.0,-1.0986328,36.65161,40.04364,4.013672,17.100178,17.08775,17.137459,17.08775,0.61035156,0.71899414,0.83251953,0.75683594,1.40625,1.796875,1.5234375,1.6210938,0.66955566,0.84472656,0.765152,0.74531555,2.0,-2.0,0.0,-1.0,5.0,0.0,233.5372,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3252.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.43,27.53,0.10000038,-5.93,0.0,-0.08,0.0,0.0,0.0,0.0,6.03,0
