﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v7.1 Stage 1 93oct_98ron
408.350,14.9,7.5,-10.7,0,0,98,0,0,0,0,0,0,84.4,3,35,14.13,14.17,14.2,14.8,7,104,726.2,1435,-2.1,-1,2.9,8.2,38.5,0,49.7,0
408.481,14.9,7.5,-10.7,0,0,98,0,0,0,0,0,0,84.4,3,35,14.21,14.2,14.5,14.9,7.2,104,727.4,1463,-1.9,-0.4,3,11.2,42.3,0,49.6,0
408.612,14.9,7.2,-10.7,0,0,98,0,0,0,0,0,0,84.5,3,35,14.33,14.25,14.6,14.2,7.1,104,726.2,1446,-1.5,0.4,2.9,9.8,41.3,0,49.8,0
408.735,14.9,6.7,-10.7,0,0,98,0,0,0,0,0,0,84.2,3,35,14.4,14.27,14.3,13.4,6.8,104,729.1,1436,-1.2,0.9,2.8,6.4,39.2,0,50,0
408.865,14.9,4.1,-11,0,0,98,0,0,0,0,0,0,84.4,3,35,14.47,14.17,13.1,12.4,6,104,730.7,1399,-0.7,0.2,2.2,-0.8,22.8,0,50.2,0
408.991,14.9,0,-11.1,0,0,98,0,0,0,0,0,0,84.5,3,35,14.5,14.1,12.6,12.3,5.9,104,730.2,1458,-0.7,-0.1,2.3,-8.2,6.7,0,50.4,0
409.117,14.9,0,-11.1,0,0,98,0,0,0,0,0,0,85.1,3,35,14.61,14.04,12.4,12.4,5.9,104,717,1425,0.4,-0.3,2.5,-9.4,3.5,0,51.6,0
409.239,14.9,0,-11.1,0,0,98,0,0,0,0,0,0,84.7,3,35,15.95,14.37,12.3,12.4,5.9,104,712.4,1419,9,3.4,2.5,-9.4,3,0,50.2,0
409.366,14.9,0,-11.2,0,0,98,0,0,0,0,0,0,84.5,3,35,15.9,14.51,12.2,12.4,5.9,104,717.4,1411,9.9,3.7,2.3,-10.1,3,0,50.2,0
409.495,14.9,0,-11.1,0,0,98,0,0,0,0,0,0,84.2,3,35,15.07,14.54,12,12.3,5.8,104,747.3,1407,0,0,2.3,-5.6,0,0,50.2,0
409.615,14.9,0,-11.1,0,0,98,0,0,0,0,0,0,84.4,3,36,14.63,15.1,11.9,12.3,5.7,104,775,1405,0,0,2.3,-6.4,0,0,50.2,0
409.749,14.9,0,-11.1,0,0,98,0,0,0,0,0,0,84.5,3,36,16.23,17.21,11.6,12.3,5.7,104,802.6,1385,0,0,2.3,-5.2,0,0,51.3,0
409.876,14.9,0,-11.1,0,0,98,0,0,0,0,0,0,84.5,3,36,20.85,22.34,11.8,12.3,5.7,104,827.3,1383,0,0,2.3,-6,0,0,50.3,0
410.008,14.9,0,-11,0,0,98,0,0,0,0,0,0,84.5,3,36,28.55,31.94,11.9,12.3,5.7,104,844.9,1384,0,0,2.3,-6,0,0,50.3,0
410.130,14.9,0,-11,0,0,98,0,0,0,0,0,0,84.7,3,36,34.35,38.3,11.9,12.3,5.6,104,861.6,1371,0,0,2.3,-6.8,0,0,50.3,0
410.259,14.9,0,-11,0,0,98,0,0,0,0,0,0,84.9,3,36,45.69,59.4,12,12.3,5.6,104,863.7,1355,0,0,2.2,-6.8,0,0,50.3,0
410.386,14.9,0,-11,0,0,98,0,0,0,0,0,0,84.5,3,36,52.63,125.45,12,12.3,5.6,104,868.1,1356,0,0,2.2,-6.8,0,0,50.3,0
410.515,14.9,0,-10.9,0,0,98,0,0,0,0,0,0,84.9,0,36,72.52,113.78,12,12.3,5.6,104,871.9,1352,0,0,2.2,-6.8,0,0,50.3,0
410.635,14.9,24,-10.9,0,0,98,0,0,0,0,0,0,84.9,0,36,94.43,185.02,12.1,48.9,7.4,104,870.8,1262,0,0,2.2,9.4,0,0,50.9,0
410.771,14.9,99.6,-1.3,-0.1,14.2,98,0,0,0,0,0,0,82.9,0,36,136.44,234.95,54.3,155.5,52.8,104,797.2,1276,0,0,64.7,6.8,189.5,0,98.6,0
410.907,14.9,0,-1.3,-0.3,0,98,0,0,0,0,0,0,86.1,0,36,19.43,27.68,64.3,11.9,39.5,104,1239.9,1924,0,0,70.1,-14.6,105,0,97,0
411.030,14.9,0,-5.2,0.6,0,98,0,0,0,0,0,0,85.2,0,35,15.8,18.37,41.5,11.8,14,104,1161.2,2087,-4.5,0,2.9,-16.1,43.7,0,99.2,0
411.154,14.9,0,-9.7,0.8,0,98,0,0,0,0,0,0,84,0,35,14.57,15.03,19.9,11.6,9.2,104,1110,2113,0,0,0.3,-9,8.3,0,100,0
