﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v7.1 Stage 1 93oct_98ron
203.785,14.9,14.2,-10.4,0,0,98,0,0,0,0,0,0,71.8,4,36,14.07,14.41,16.2,17.2,8.8,93,722.5,1576,-1.9,-0.9,3.5,18.8,52.2,0,47.9,0
203.910,14.9,14.2,-10.2,0,0,98,0,0,0,0,0,0,72.9,4,36,14.17,14.37,16.9,17.8,9.1,93,720,1575,-1.8,-0.6,3.7,20.2,54.6,0,48.3,0
204.041,14.9,14.2,-10,0,0,98,0,0,0,0,0,0,72.3,4,36,14.28,14.31,17.5,19.6,9.7,93,719.3,1573,-2.1,-0.6,4.3,21.8,57.4,0,49.4,0
204.165,14.9,13.9,-9.4,0,0,98,0,0,0,0,0,0,72.3,4,36,14.41,14.31,19.5,21.7,10.8,93,719,1575,-1.7,0,4.7,25.9,65.2,0,50.6,0
204.287,14.9,13.9,-8.9,0,0,98,0,0,0,0,0,0,71.8,4,36,14.57,14.35,21.4,23.2,11.7,93,737.9,1578,-0.8,0.7,4.9,27,72.5,0,51.4,0
204.422,14.9,14.2,-8.3,0,0,98,0,0,0,0,0,0,72.5,4,36,14.8,14.38,22.9,24.5,12.5,93,758.5,1579,0,1.1,5.1,27.4,78.4,0,52,0
204.548,14.9,14.4,-8,0,0,98,0,0,0,0,0,0,72.7,4,36,15.1,14.37,24.4,25.9,13.2,93,781.8,1580,1.4,1.3,5.1,27.4,84.3,0,52.7,0
204.675,14.9,14.4,-7.7,0,0,98,0,0,0,0,0,0,72.5,4,35,15.2,14.31,25.6,27.1,13.9,93,783.5,1582,2,0.8,5.3,27.4,88.3,0,53.3,0
204.801,14.9,14.4,-7.4,0,0,98,0,0,0,0,0,0,72.9,4,36,14.83,14.35,26.5,28,14.4,93,793.2,1584,0.5,0.3,5.4,27.4,91.7,0,53.8,0
204.927,14.9,14.7,-7,0,0,98,0,0,0,0,0,0,73,4,35,14.5,14.48,27.6,28.8,14.9,93,784.7,1585,-1.4,0.2,5.5,27.4,96,0,54.5,0
205.049,14.9,14.7,-6.8,0,0,98,0,0,0,0,0,0,72.9,4,35,14.38,14.56,28.2,29.3,15.3,93,785.8,1588,-0.9,-0.3,5.6,27.4,97.2,0,54.2,0
205.176,14.9,14.9,-6.7,0,0,98,0,0,0,0,0,0,72.3,4,35,14.37,14.6,28.7,30,15.7,93,775,1590,-0.6,-0.8,5.7,27.4,100.2,0,53.9,0
205.301,14.9,14.9,-6.5,0,0,98,0,0,0,0,0,0,72.7,4,35,14.31,14.63,29.5,30.5,16,93,792.2,1594,-0.8,-0.9,5.8,27.4,102.8,0,52.7,0
205.426,14.9,13.8,-6.4,0,0,98,0,0,0,0,0,0,72.7,4,35,14.18,14.64,30,30.6,16.2,93,797.5,1599,-1.4,-1.3,5.8,27.8,105.7,0,53.6,0
205.549,14.9,0,-6.6,0,0,98,0,0,0,0,0,0,73,4,35,14.21,14.56,31,23.7,14.7,93,792.4,1601,-0.9,-1.7,4.2,27.8,106.4,0,52.7,0
205.676,14.9,0,-8.9,0.1,0,98,0,0,0,0,0,0,73.6,0,35,14.31,14.5,22.9,12.2,8.9,93,736.8,1562,-1.4,-1.2,1.4,-13.9,0,0,50.1,0
205.795,14.9,0,-10.8,0.1,0,98,0,0,0,0,0,0,73.2,0,35,14.46,14.44,13.9,12.3,6.7,93,714,1510,-1.4,-1.5,0.6,-9.8,1.2,0,50,0
205.922,14.9,28.1,-11.1,0,0,98,0,0,0,0,0,0,72.2,0,35,14.3,14.05,12.2,60.8,8.9,93,728.4,1394,0,0,2.2,9,0,0,49.8,0
206.052,14.9,99.6,-1.6,-0.2,14.3,98,0,0,0,0,0,0,65.4,0,35,13.82,13.47,58.1,157.2,59.8,93,671.4,1433,0,0,70.6,6.4,194.5,0,95.4,0
206.256,14.9,0,-3,1,0,98,0,0,0,0,0,0,73.2,0,35,14.71,14.56,58.2,11.7,21.4,92,1189.8,2257,-0.2,-1.5,2.9,-18.4,80.2,0,96.3,0
206.390,14.9,0,-9.1,1,0,98,0,0,0,0,0,0,81.7,0,35,14.54,14.97,23.4,11.7,10.8,92,1198.2,2247,-2.2,0.9,1.1,-9,19.9,0,97,0
206.517,14.9,0,-11.3,0.8,0,98,0,0,0,0,0,0,79.7,0,35,14.28,14.4,11.6,11.6,8.7,92,1210.6,2128,0,0,2.5,-2.6,0,0,87.9,0
206.646,14.9,0,-11.4,0.6,0,98,0,0,0,0,0,0,78.9,0,35,15.52,16.29,11.2,11.6,7.9,92,1235.8,1957,0,0,2.7,-4.5,0,0,81.2,0
206.771,14.9,0,-11.3,0.5,0,98,0,0,0,0,0,0,79.2,0,35,20.81,24.39,11.3,11.8,7.4,92,1235.9,1813,0,0,2.7,-6,0,0,76.1,0
206.896,14.9,0,-11.3,0.4,0,98,0,0,0,0,0,0,83.3,0,35,27.56,36.9,11.5,11.8,7.2,92,1183.3,1831,0,0,2.6,-5.6,0,0,71.5,0
207.021,14.9,0,-11.3,0.3,0,98,0,0,0,0,0,0,83.7,0,35,36.38,57.99,11.3,11.7,7.3,92,939.8,1898,0,0,2.7,-5.2,0,0,68,0
207.145,14.9,0,-11.3,0.3,0,98,0,0,0,0,0,0,84.2,0,35,53.82,92.8,11.3,11.6,7.5,92,760,1980,0,0,2.7,-4.5,0,0,64.9,0
207.265,14.9,0,-11.4,0.3,0,98,0,0,0,0,0,0,83.5,0,35,79.69,124.73,11.2,11.6,7.8,92,624.1,2066,0,0,2.8,-4.1,0,0,62.4,0
207.391,14.9,0,-11.3,0.2,0,98,0,0,0,0,0,0,83.1,0,35,108.64,203.98,11.2,11.6,7.8,92,604.3,2030,0,0,2.9,-4.1,0,0,60.3,0
207.521,14.9,0,-11.3,0.2,0,98,0,0,0,0,0,0,80.8,0,35,162.02,234.95,11.4,11.6,7.8,92,629.3,2004,0,0,2.9,-4.1,0,0,58.3,0
207.650,14.9,0,-11.2,0.2,0,98,0,0,0,0,0,0,79.6,0,35,187.82,234.95,11.3,11.6,7.8,92,652.8,2013,0,0,2.9,-4.1,0,0,56.7,0
207.779,14.9,0,-11.2,0.1,0,98,0,0,0,0,0,0,78.9,3,35,233.92,234.95,11.4,11.6,7.7,92,675.8,2010,0,0,2.9,-4.5,0,0,55,0
207.909,14.9,0,-11.2,0.1,0,98,0,0,0,0,0,0,78.3,3,35,234.95,234.95,11.5,11.6,7.7,92,696.3,1996,0,0,2.9,-4.5,0,0,54.6,0
208.040,14.9,0,-11.2,0.1,0,98,0,0,0,0,0,0,77.5,3,35,234.95,234.95,11.4,11.6,7.7,92,717.3,1985,0,0,2.9,-3.4,0,0,53.3,0
208.171,14.9,0,-11.2,0.1,0,98,0,0,0,0,0,0,76.7,3,35,234.95,234.95,11.4,11.6,7.6,92,737.2,1970,0,0,2.9,-4.5,0,0,52.6,0
208.295,14.9,0,-11.2,0.1,0,98,0,0,0,0,0,0,76,3,35,234.95,234.95,11.4,11.6,7.6,92,757.4,1958,0,0,2.9,-4.5,0,0,51.2,0
208.415,14.9,0,-11.2,0.1,0,98,0,0,0,0,0,0,75.3,3,35,234.95,234.95,11.5,11.7,7.6,92,774.2,1952,0,0,2.9,-4.5,0,0,51.1,0
208.543,14.9,0,-11.2,0.1,0,98,0,0,0,0,0,0,74.8,3,35,234.95,234.95,11.5,11.7,7.5,92,792.6,1944,0,0,2.8,-4.9,0,0,51,0
208.666,14.9,0,-11.2,0.1,0,98,0,0,0,0,0,0,73.9,3,35,234.95,234.95,11.4,11.7,7.5,92,813.9,1938,0,0,2.8,-4.9,0,0,50.7,0
208.786,14.9,0,-11.2,0.1,0,98,0,0,0,0,0,0,69.5,3,35,234.95,234.95,11.4,11.7,7.5,92,894.4,1928,0,0,2.8,-4.9,0,0,50.4,0
209.003,14.9,0,-11.2,0.1,0,98,0,0,0,0,0,0,68.4,3,35,234.95,234.95,11.6,11.7,7.5,92,1169,1918,0,0,2.8,-5.2,0,0,50.2,0
209.130,14.9,0,-11.2,0.1,0,98,0,0,0,0,0,0,72.5,0,35,234.95,234.95,11.5,11.7,7.4,92,1214.5,1901,0,0,2.8,-5.2,0,0,49.8,0
209.261,14.9,46.5,-10,-0.1,4.4,98,0,0,0,0,0,0,72,0,35,234.95,234.95,16.6,133.3,28.1,92,1226.3,1780,0,0,9.4,23.2,39.2,0,91,0
209.397,14.9,99.6,-0.5,-0.3,13.6,98,0,0,0,0,0,0,61.3,0,35,83.85,234.95,62.6,166.1,92.6,92,1337.8,2092,0,0,77.4,7.1,211.1,0,93.2,0
