﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v7.1 Stage 1 93oct_98ron
209.542,14.9,19.2,-0.4,-0.2,4.8,98,0,0,0,0,0,0,76,0,35,14.48,17.52,68.3,63.5,115.8,92,1136.8,2956,0,0,80.7,5.2,246.1,0,91.4,0
209.674,14.9,0,-4.7,3.2,0,98,0,0,0,0,0,0,60.3,0,35,15.3,15.36,47.6,11.3,30.1,92,1177.3,3277,5,5.7,2.8,-12,57,0,54.8,0
209.801,14.9,0,-11.1,2.6,0,98,0,0,0,0,0,0,84.5,0,35,13.06,12.81,14.5,11.2,15.1,92,1531.7,3197,0,0,0.9,-1.5,0,0,54.5,0
209.926,14.9,0,-11.7,1.7,0,98,0,0,0,0,0,0,83.7,0,35,14.94,15.56,10.4,11.2,12.1,92,1546.2,3034,0,0,3.6,1.1,0,0,54,0
210.053,14.9,0,-11.5,1.2,0,98,0,0,0,0,0,0,83.8,0,34,26.82,35.65,10.4,11.3,11.1,92,1539,2850,0,0,3.6,0,0,0,53.5,0
210.184,14.9,0,-11.3,1,0,98,0,0,0,0,0,0,83.8,0,34,51.75,64.03,10.7,11.3,10.5,92,1265.3,2739,0,0,3.5,-0.4,0,0,53,0
210.306,14.9,0,-11.4,0.8,0,98,0,0,0,0,0,0,83.8,0,34,81.08,128.76,11.1,11.3,10.5,92,1024.7,2826,0,0,3.8,0,0,0,52.6,0
210.430,14.9,0,-11.3,0.7,0,98,0,0,0,0,0,0,84.2,0,34,122.45,217.44,10.9,11.3,10.5,92,832.5,2756,0,0,3.7,-0.4,0,0,52.3,0
210.562,14.9,0,-11.3,0.6,0,98,0,0,0,0,0,0,84.2,0,34,195.49,234.95,11,11.3,10.4,92,670.8,2769,0,0,3.8,-0.4,0,0,52,0
210.691,14.9,0,-11.2,0.5,0,98,0,0,0,0,0,0,82.2,0,34,234.95,234.95,11,11.3,10.3,92,595.6,2732,0,0,3.8,-0.4,0,0,51.7,0
210.817,14.9,0,-11.2,0.5,0,98,0,0,0,0,0,0,84.7,0,34,234.95,234.95,11.2,11.3,10.3,92,625.1,2724,0,0,3.9,-0.4,0,0,51.5,0
210.941,14.9,0,-11.1,0.4,0,98,0,0,0,0,0,0,84.2,0,34,234.95,234.95,10.7,11.3,10.2,92,652.8,2694,0,0,3.9,-0.4,0,0,51.3,0
211.065,14.9,0,-11,0.4,0,98,0,0,0,0,0,0,84,2,34,234.95,234.95,11.1,11.3,10.1,92,678.9,2678,0,0,3.9,-0.4,0,0,51.1,0
