﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b IJE0S v7.1 Stage 1 93oct_98ron
12.665,14.8,0,-10.2,0,22.3,0,106,0,0,0,0,0,0,85.2,0,34,15.03,14.73,15.5,16.1,4.7,110,761.4,872,1.2,1.4,2.1,0.4,32,0,52.2,0
12.792,14.8,0,-10.2,0,22.3,0,106,0,0,0,0,0,0,85.2,0,34,14.87,14.58,15.5,15.9,4.7,110,765.4,878,1,1.2,2.1,0,31.1,0,52.2,0
12.916,14.8,0,-10.2,0,22.3,0,106,0,0,0,0,0,0,85.6,0,34,14.73,14.44,15.4,15.8,4.7,110,757.4,885,0.5,0.9,2.1,0,30.9,0,51.5,0
13.042,14.8,0,-10.2,0,22.3,0,106,0,0,0,0,0,0,85.4,0,34,14.63,14.35,15.4,15.5,4.7,110,731.9,895,0.4,1.5,2.1,-0.4,30.5,0,51.5,0
13.162,14.8,0,-10.2,0,22.3,0,106,0,0,0,0,0,0,84.9,0,34,14.63,14.27,15.3,15.4,4.7,110,733.9,896,0.8,1.7,2.2,-0.8,29.8,0,51.9,0
13.283,14.8,0,-10.2,0,22.3,0,106,0,0,0,0,0,0,85.1,0,34,14.63,14.21,15.3,15.2,4.7,110,735.8,898,1.1,2,2.1,-1.1,29,0,51.2,0
13.407,14.8,0,-10.2,0,22.3,0,106,0,0,0,0,0,0,85.1,0,34,14.6,14.17,15.3,15,4.6,110,743.8,892,1.4,2.5,2,-1.5,28.1,0,51.3,0
13.533,14.8,0,-10.3,0,22.3,0,106,0,0,0,0,0,0,84.7,0,34,14.5,14.15,15.1,14.6,4.5,110,748.2,890,1.3,3,1.9,-2.2,26.3,0,51.3,0
13.653,14.8,0.9,-10.3,0,22.3,0,105,0,0,0,0,0,0,84.7,0,34,14.41,14.2,14.9,14.6,4.6,110,742,933,1.6,3.3,2,-1.1,28.5,0,51.8,0
13.776,14.8,0.9,-10.4,0,22.3,0,106,0,0,0,0,0,0,84.9,0,34,14.31,14.25,14.8,14,4.6,110,717.9,971,1.7,2.9,1.9,-1.9,26.3,0,51.9,0
13.903,14.8,0.8,-10.5,0,22.3,0,106,0,0,0,0,0,0,85.1,0,34,14.25,14.37,14.4,13.5,4.6,110,702.9,1004,1.8,2.8,1.9,-2.2,24.4,0,52.1,0
14.037,14.8,0.8,-10.6,0,22.3,0,105,0,0,0,0,0,0,84.9,0,34,14.3,14.43,13.6,12.9,4.5,110,711.5,1022,1.8,2.5,1.7,-2.2,22.5,0,52.3,0
14.162,14.8,1.2,-10.7,0,22.3,0,106,0,0,0,0,0,0,84.9,0,34,14.35,14.44,13.2,12.6,4.5,110,720,1033,1.5,1.6,1.8,-1.9,22.7,0,52.6,0
14.286,14.8,1.2,-10.8,0,22.3,0,106,0,0,0,0,0,0,84.9,0,34,14.31,14.46,13.1,12.6,4.4,110,728.6,1040,0.4,1,1.9,-1.5,23.3,0,52.6,0
14.412,14.8,3,-10.9,0,22.3,0,106,0,0,0,0,0,0,85.2,0,34,14.3,14.46,12.9,13.1,4.5,110,711.5,1055,-0.1,0.4,1.9,1.5,26.6,0,52.5,0
14.532,14.8,3.5,-10.9,0,22.3,0,106,0,0,0,0,0,0,85.4,0,34,14.28,14.47,12.8,13.6,4.8,110,688,1073,-0.7,-0.2,2.1,2.6,27.2,0,51.4,0
14.653,14.8,4.3,-10.8,0,22.3,0,105,0,0,0,0,0,0,84.9,0,34,14.28,14.58,13.3,14.5,5.2,110,682.7,1094,-1.1,-0.1,2.3,4.5,31.5,0,52.3,0
14.773,14.8,4.5,-10.7,0,22.3,0,106,0,0,0,0,0,0,84.5,0,34,14.3,14.79,13.9,14.8,5.5,110,692.7,1129,-1.3,0.8,2.6,6.8,35.6,0,52.4,0
14.893,14.8,4.5,-10.6,0,22.3,0,106,0,0,0,0,0,0,84.9,0,34,14.38,15.09,14.4,14.9,5.6,110,695.2,1122,-0.9,2.4,2.6,9.4,38.8,0,51.1,0
15.019,14.8,4.8,-10.5,0,22.3,0,105,0,0,0,0,0,0,84.9,0,34,14.51,15.26,14.6,14.9,5.7,110,696.3,1111,-0.2,3.3,2.6,9.4,39.5,0,51.2,0
15.154,14.8,5.8,-10.5,0,22.3,0,105,0,0,0,0,0,0,85.1,0,34,14.71,15.33,14.9,17,5.9,110,699.5,1103,0.8,3.5,2.8,9.4,41.5,0,51.9,0
