﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b IJE0S v7.1 Stage 1 93oct_98ron
0.351,14.8,12.4,-10.1,0.4,22.3,0,95,0,0,0,0,0,0,72.9,2,26,14.63,14.44,17.1,17.3,16.3,75,717.6,2774,1.1,2,5.9,27.4,58.1,0,58.5,0
0.480,14.8,12.4,-10.1,0.4,22.3,0,95,0,0,0,0,0,0,72.3,2,26,14.71,14.05,17,17.3,16.1,75,711.6,2774,1.8,0.9,5.9,26.2,57.3,0,57.9,0
0.611,14.8,12.9,-9.9,0.4,22.3,0,95,0,0,0,0,0,0,72.2,2,26,15.09,14.34,17,18.3,16.6,75,709.9,2769,5,3.2,6,27,57.7,0,59,0
0.741,14.8,12.9,-9.7,0.4,22.3,0,95,0,0,0,0,0,0,72.3,2,26,15.19,15.19,17.9,18.2,17,75,704.3,2776,5.4,7.3,6.2,28.5,61,0,59,0
0.870,14.8,12.4,-9.7,0.4,22.3,0,95,0,0,0,0,0,0,72.3,2,26,15.03,15.29,17.6,17.3,16.5,75,711.2,2772,3.4,7.4,6,27.8,60,0,58.9,0
1.001,14.8,12.4,-9.8,0.4,22.3,0,95,0,0,0,0,0,0,72.3,2,26,14.56,14.66,17.4,17.3,16.2,75,715.6,2776,1.4,2.8,5.9,27.8,59.3,0,57.9,0
1.132,14.8,12.4,-9.9,0.4,22.3,0,95,0,0,0,0,0,0,72.7,2,26,14.54,14.38,17.6,17.3,16.1,75,708.3,2781,3.1,3.4,6,27.8,59.9,0,57.9,0
1.262,14.8,12.7,-10,0.4,22.3,0,95,0,0,0,0,0,0,72.7,2,26,14.51,14.07,17.8,17.8,16.5,75,709.9,2786,4.1,3.8,6.1,28.5,60.7,0,58.6,0
1.380,14.8,12.6,-9.9,0.4,22.3,0,95,0,0,0,0,0,0,72.9,2,26,14.63,14.24,17.4,17.6,16.6,75,714.3,2779,5.2,5,6.1,27.8,60.1,0,58.3,0
1.511,14.8,12.6,-9.9,0.4,22.3,0,95,0,0,0,0,0,0,72.5,2,26,15.26,14.76,17.4,17.6,16.5,75,711.6,2784,8.7,7.5,6.1,27.8,59.4,0,58.4,0
1.642,14.8,12.6,-9.8,0.4,22.3,0,95,0,0,0,0,0,0,72,2,26,15.03,15.29,17.3,17.7,16.6,75,712.7,2783,5.4,8.9,6.1,27.8,58.8,0,59.4,0
1.772,14.8,12.7,-9.8,0.4,22.3,0,95,0,0,0,0,0,0,72.7,2,26,14.64,15.29,17.4,17.9,16.7,75,717,2786,2.6,7.5,6.2,27.8,59.3,0,58.7,0
1.901,14.8,12.5,-9.7,0.4,22.3,0,95,0,0,0,0,0,0,72.9,2,26,14.33,15.11,17.4,17.3,16.4,75,719.3,2788,2.6,5.7,6,27.8,59.2,0,59,0
2.022,14.8,12.5,-9.8,0.4,22.3,0,95,0,0,0,0,0,0,72.5,2,26,14.25,15.22,17.7,17.3,16.3,75,715.6,2791,4.7,6.4,6,28.5,60.2,0,58.1,0
2.145,14.8,12.5,-9.9,0.4,22.3,0,95,0,0,0,0,0,0,72.3,2,26,14.33,15.33,17.8,17.3,16.2,75,716.5,2796,6.2,7.1,6.1,28.5,60.9,0,58,0
2.307,14.8,12.2,-10.1,0.4,22.3,0,95,0,0,0,0,0,0,72.2,2,26,14.68,15.09,17.8,17.3,16.2,75,712.9,2799,7.2,5.2,6,28.5,60.6,0,58.1,0
2.428,14.8,12.2,-10.3,0.4,22.3,0,95,0,0,0,0,0,0,72.7,2,26,15,14.64,17,16.7,15.8,75,718.8,2798,7.4,3.4,5.8,27,57.5,0,58.5,0
2.552,14.8,12.5,-10.3,0.4,22.3,0,95,0,0,0,0,0,0,72.2,2,26,14.94,14.56,16.9,17.4,16,75,718.1,2801,5.4,4.3,6,25.9,57,0,58.2,0
2.675,14.8,13.1,-10.2,0.4,22.3,0,95,0,0,0,0,0,0,72.5,2,26,15.03,14.64,17.6,18,16.6,75,725.4,2814,4.6,6.2,6.2,27.8,59.9,0,60,0
2.803,14.8,20.8,-9.8,0.4,22.3,0,95,0,0,0,0,0,0,72.9,2,26,15.06,14.44,19.1,20.1,18.3,76,715,2810,4.1,5.4,6.6,23.6,65.2,0,59.6,0
