Procede Data Log
OpenFlash Data File 1
14
Time[s],RPM,Throttle,MAF Volt.,Engine Load,Intake Air Temp.,Ignition Adv.,AFR,STFT,LTFT,Adv. Multiplier,Boost,FLKC,Oil Temp.,Command AFR
0,2067.5,10.8,2.22,0.61,100.4,21.5,13.9,8.59,0,1,-2.89,0,132.8,14.71
0.11,2150.25,11.93,2.28,0.62,100.4,23,13.21,0,0,1,-3.32,0,132.8,14.71
0.21,2174.25,12.34,2.29,0.6,100.4,22,13.32,-3.12,0,1,-3.03,0,132.8,14.71
0.32,2201.5,12.13,2.3,0.64,100.4,22,13.9,-3.91,0,1,-2.89,0,132.8,14.71
0.42,2219.25,12.29,2.29,0.61,100.4,21,14.7,-3.91,0,1,-2.89,0,132.8,14.71
0.52,2238,12.43,2.29,0.62,100.4,21.5,15.04,-2.34,0,1,-2.89,0,132.8,14.71
0.62,2260.25,12.52,2.28,0.6,98.6,21.5,15.16,0,0,1,-2.74,0,132.8,14.71
0.73,2276,14.63,2.41,0.65,98.6,21,15.27,1.56,0,1,-2.74,0,132.8,14.71
0.84,2286.25,14.79,2.39,0.68,98.6,20,15.04,3.91,0,1,-2.31,0,132.8,14.59
0.94,2346,13.46,2.4,0.62,98.6,19.5,14.7,5.47,0,1,-2.6,0,132.8,14.59
1.04,2338.5,12.73,2.35,0.62,98.6,20,14.13,5.47,0,1,-2.74,0,132.8,14.59
1.14,2404,13.87,2.4,0.61,98.6,20,13.55,2.34,0,1,-2.74,0,132.8,14.59
1.24,2420.5,11.41,2.26,0.62,98.6,20,13.09,0,0,1,-2.6,0,132.8,14.59
1.34,2404.5,11.65,2.32,0.56,98.6,22,13.32,-1.56,0,1,-2.6,0,132.8,14.71
1.44,2430.25,13.45,2.42,0.65,98.6,22,13.32,-4.69,0,1,-3.32,0,132.8,14.71
1.54,2465,12.42,2.37,0.63,98.6,21,14.13,-8.59,0,1,-3.03,0,132.8,14.59
1.64,2462.75,12.39,2.4,0.62,98.6,21,14.93,-7.03,0,1,-2.89,0,132.8,14.59
1.75,2490,11.42,2.32,0.6,98.6,22.5,15.27,-4.69,0,1,-3.18,0,132.8,14.59
1.86,2513.5,11.54,2.34,0.59,98.6,23,15.27,-3.12,0,1,-3.61,0,132.8,14.71
1.96,2523.75,11.5,2.37,0.58,98.6,23,15.16,0,0,1,-3.47,0,132.8,14.71
2.07,2559.5,11.64,2.35,0.57,98.6,23.5,14.93,0.78,0,1,-3.9,0,132.8,14.71
2.18,2573.5,11.73,2.4,0.61,98.6,23,14.59,1.56,0,1,-3.61,0,132.8,14.71
2.28,2576.5,11.84,2.38,0.59,98.6,23,14.36,1.56,0,1,-3.61,0,132.8,14.71
2.38,2599.5,12.32,2.46,0.61,98.6,23,14.13,0.78,0,1,-3.47,0,132.8,14.71
2.48,2619.75,11.25,2.34,0.55,98.6,22.5,14.13,0,0,1,-3.61,0,132.8,14.71
2.58,2623.75,11.8,2.43,0.6,98.6,23,14.01,-0.78,0,1,-3.9,0,132.8,14.71
2.68,2635.25,11.73,2.42,0.62,98.6,22,13.9,-2.34,0,1,-3.61,0,132.8,14.71
2.78,2668.25,12.05,2.46,0.59,98.6,22,14.01,-2.34,0,1,-3.61,0,132.8,14.59
2.89,2679.5,11.78,2.43,0.61,98.6,21.5,14.01,-3.91,0,1,-3.47,0,132.8,14.59
3.00,2702.5,11.89,2.41,0.59,98.6,22,14.13,-3.91,0,1,-3.76,0,132.8,14.59
3.10,2712.5,11.76,2.44,0.6,98.6,22.5,14.36,-4.69,0,1,-3.76,0,132.8,14.59
3.20,2731.25,11.79,2.45,0.59,98.6,22.5,14.47,-4.69,0,1,-3.61,0,132.8,14.71
3.30,2751.25,11.44,2.41,0.6,98.6,22.5,14.7,-3.91,0,1,-3.9,0,132.8,14.71
3.40,2755.25,9.37,2.29,0.52,98.6,24,14.81,-3.12,0,1,-4.2,0,132.8,14.71
3.50,2763.75,5.04,2.01,0.34,98.6,31.5,14.59,-2.34,0,1,-5.79,0,132.8,14.71
3.60,2760,0,1.63,0.19,98.6,36.5,14.24,-2.34,0,1,-8.69,0,132.8,14.82
3.70,2836.5,0,1.62,0.15,98.6,10,14.01,-3.12,0.78,1,-10,0,132.8,14.82
3.80,2874.25,0,1.6,0.14,98.6,3,13.9,0,2.34,1,-11.01,0,132.8,14.82
3.90,2739.25,0,1.53,0.14,98.6,5.5,13.67,0,2.34,1,-11.01,0,132.8,15.06
4.00,2656.25,0,1.43,0.11,98.6,26,13.67,0,3.12,1,-11.16,0,132.8,15.06
4.10,2412.5,0.52,1.34,0.09,98.6,26,13.44,0,3.91,1,-11.16,0,132.8,15.06
4.20,2339.5,8.88,2.02,0.18,98.6,35,13.21,0,3.91,1,-10.87,0,132.8,15.06
4.30,2083.25,12.13,2.43,0.76,98.6,30.5,12.98,0,3.91,1,-9.13,0,132.8,15.06
4.40,1906.25,11.37,2.29,0.77,98.6,30.5,12.98,0,3.91,1,-5.36,0,132.8,15.06
4.51,1756.5,11.89,2.28,0.78,98.6,22,13.9,0,3.12,1,-3.47,0,132.8,15.06
4.62,1824.5,15.28,2.38,0.75,98.6,19,13.44,0,2.34,1,-1.73,0,134.6,15.06
4.72,1849,13.43,2.25,0.71,98.6,14.5,13.09,0,2.34,1,-1.58,0,134.6,15.06
4.82,1804,13.45,2.17,0.64,98.6,18.5,13.09,0,2.34,1,-1.87,0,134.6,15.06
4.92,1832.25,14.53,2.25,0.69,98.6,18.5,13.44,0,2.34,1,-1.73,0,134.6,15.06
5.02,1826.75,14.19,2.25,0.71,98.6,18.5,14.01,0,0,1,-1.73,0,134.6,14.59
5.13,1849.25,14.44,2.29,0.73,98.6,18.5,14.36,0,0,1,-1.58,0,134.6,14.59
5.23,1843.75,14.17,2.24,0.69,98.6,18.5,14.7,0.78,0,1,-1.44,0,134.6,14.59
5.33,1857.5,14.5,2.3,0.75,98.6,18.5,14.81,1.56,0,1,-1.58,0,134.6,14.59
5.43,1865.75,14.8,2.26,0.72,98.6,18,14.7,2.34,0,1,-1.44,0,134.6,14.59
5.53,1870.25,14.78,2.28,0.69,98.6,18,14.59,3.12,0,1,-1.44,0,134.6,14.59
5.64,1889,14.68,2.32,0.73,98.6,18,14.47,3.12,0,1,-1.44,0,134.6,14.59
5.75,1897.5,14.27,2.29,0.72,98.6,18,14.36,3.91,0,1,-1.58,0,134.6,14.59
5.85,1901.5,14.25,2.32,0.71,98.6,18.5,14.36,3.91,0,1,-1.73,0,134.6,14.59
5.95,1909.5,14.2,2.3,0.74,98.6,18,14.13,3.12,0,1,-1.73,0,134.6,14.47
6.05,1918.5,14.02,2.29,0.74,98.6,18,14.01,3.12,0,1,-1.73,0,134.6,14.47
6.15,1925.75,13.71,2.25,0.65,98.6,18.5,14.01,2.34,0,1,-1.58,0,134.6,14.47
6.26,1931,13.73,2.32,0.72,98.6,18.5,13.78,1.56,0,1,-1.58,0,134.6,14.59
6.36,1948.75,12.96,2.28,0.67,98.6,18.5,13.78,0.78,0,1,-1.87,0,134.6,14.59
6.47,1945.25,13.12,2.3,0.72,98.6,18.5,13.78,-0.78,0,1,-2.02,0,134.6,14.59
6.57,1961.75,13.7,2.32,0.66,98.6,19,13.78,-1.56,0,1,-1.87,0,134.6,14.59
6.67,1962.25,13.37,2.33,0.75,98.6,18.5,13.9,-3.91,0,1,-1.58,0,134.6,14.59
6.77,1976.25,12.92,2.28,0.67,98.6,18.5,14.24,-3.91,0,1,-1.87,0,134.6,14.59
6.88,1974.5,13.12,2.28,0.67,98.6,19,14.36,-3.91,0,1,-2.02,0,134.6,14.59
6.98,1980,13.21,2.28,0.65,98.6,19,14.36,-3.91,0,1,-1.73,0,134.6,14.71
7.08,1991,13.28,2.31,0.68,98.6,19,14.47,-3.91,0,1,-1.87,0,134.6,14.71
7.19,1999.25,13.59,2.35,0.69,98.6,19,14.59,-3.12,0,1,-1.87,0,134.6,14.59
7.29,2002.5,13.26,2.29,0.68,98.6,19,14.7,-2.34,0,1,-1.73,0,134.6,14.59
7.39,2013,13.22,2.28,0.66,98.6,19,14.59,-1.56,0,1,-1.87,0,134.6,14.59
7.49,1999.25,13.19,2.29,0.68,98.6,19,14.47,-0.78,0,1,-1.73,0,134.6,14.71
7.60,2023.75,13.45,2.28,0.66,98.6,19,14.24,-0.78,0,1,-1.87,0,134.6,14.59
7.71,2010.5,13.44,2.31,0.69,98.6,19,14.24,-1.56,0,1,-1.87,0,134.6,14.71
7.82,2011.5,13.85,2.29,0.69,98.6,19,14.24,-1.56,0,1,-1.87,0,134.6,14.59
7.93,2010.25,13.48,2.3,0.68,98.6,19,14.36,-1.56,0,1,-1.73,0,134.6,14.59
8.03,2023.25,13.85,2.3,0.69,98.6,19,14.36,-1.56,0,1,-1.73,0,134.6,14.59
8.13,2015,13.77,2.34,0.71,98.6,19,14.47,-1.56,0,1,-1.73,0,134.6,14.59
8.23,2024,13.85,2.32,0.67,98.6,19,14.36,-1.56,0,1,-1.58,0,134.6,14.59
8.34,2032.25,13.92,2.28,0.69,96.8,19,14.24,-1.56,0,1,-1.58,0,134.6,14.59
8.44,2037.25,14.14,2.36,0.66,96.8,19,14.24,-1.56,0,1,-1.58,0,134.6,14.59
8.54,2045.25,14.19,2.34,0.71,96.8,19,14.13,-2.34,0,1,-1.58,0,134.6,14.59
8.64,2038.75,13.93,2.3,0.69,96.8,19,14.24,-2.34,0,1,-1.58,0,134.6,14.59
8.74,2030,13.74,2.35,0.71,96.8,19,14.24,-2.34,0,1,-1.73,0,134.6,14.59
8.84,2031.75,13.78,2.32,0.69,96.8,19,14.24,-3.12,0,1,-1.58,0,134.6,14.59
8.94,2047.75,14.36,2.32,0.68,96.8,19,14.24,-3.12,0,1,-1.73,0,134.6,14.59
9.04,2047.5,13.52,2.28,0.68,96.8,19,14.24,-3.91,0,1,-1.44,0,134.6,14.59
9.14,2045.25,13.85,2.32,0.65,96.8,19,14.36,-3.91,0,1,-1.73,0,134.6,14.59
9.24,2049.5,14.51,2.34,0.7,96.8,19,14.36,-3.12,0,1,-1.58,0,134.6,14.59
9.35,2045,14.04,2.34,0.69,96.8,18.5,14.36,-3.12,0,1,-1.58,0,134.6,14.59
9.45,2039,14.07,2.3,0.69,96.8,19,14.36,-3.12,0,1,-1.58,0,134.6,14.59
9.56,2043.75,14.88,2.33,0.7,96.8,18.5,14.24,-3.12,0,1,-1.44,0,134.6,14.59
9.67,2046,15.2,2.35,0.72,96.8,18.5,14.24,-3.12,0,1,-1.29,0,134.6,14.59
9.77,2043.5,15.06,2.34,0.69,96.8,18.5,14.36,-3.12,0,1,-1.29,0,134.6,14.59
9.87,2055.75,16.33,2.37,0.77,96.8,18.5,14.47,-3.12,0,1,-1.15,0,134.6,14.59
9.97,2055.5,16.62,2.39,0.74,96.8,18.5,14.47,-3.12,0,1,-1.15,0,134.6,14.47
10.07,2051,16.96,2.41,0.74,96.8,18,14.59,-1.56,0,1,-0.86,0,134.6,14.47
10.17,2061.5,17.67,2.41,0.73,96.8,18,14.47,-0.78,0,1,-0.42,0,134.6,14.47
10.27,2062,20.92,2.46,0.84,96.8,18,14.36,0,0,1,-0.42,0,134.6,14.47
10.37,2087.5,21.39,2.44,0.83,96.8,17.5,14.36,0.78,0,1,0,0,134.6,14.24
10.47,2084,20.44,2.45,0.8,96.8,17.5,14.24,0.78,0,1,-0.13,0,134.6,14.24
10.57,2099.25,23.43,2.48,0.82,96.8,17.5,14.01,1.56,0,1,0,0,134.6,14.24
10.67,2113.25,22.13,2.48,0.78,96.8,17,13.9,0.78,0,1,0,0,134.6,14.12
10.78,2116,23.51,2.52,0.82,96.8,16.5,13.9,0.78,0,1,0,0,134.6,14.12
10.89,2129.25,24,2.52,0.82,96.8,16.5,13.78,0.78,0,1,0.29,0,134.6,14.12
11.00,2142,23.15,2.52,0.84,96.8,16,13.67,0,0,1,0.29,0,134.6,14.12
11.11,2149.25,23.89,2.51,0.84,96.8,15.5,13.44,-0.78,0,1,0.15,0,134.6,14.12
11.22,2176.75,23.09,2.54,0.89,96.8,15.5,13.44,-1.56,0,1,0.15,0,134.6,14
11.32,2179,23.32,2.53,0.87,96.8,15.5,13.55,-3.12,0,1,0.15,0,134.6,14
11.42,2200.75,24.49,2.55,0.88,96.8,16,13.55,-3.12,0,1,0,0,134.6,14
11.53,2205.75,24.24,2.59,0.9,96.8,15.5,13.9,-3.12,0,1,0.29,0,134.6,14
11.63,2220.75,20.52,2.52,0.82,96.8,15.5,14.13,-2.34,0,1,-0.13,0,134.6,14
11.73,2223.25,21.9,2.59,0.86,96.8,15.5,13.9,-1.56,0,1,0,0,134.6,14
11.83,2252.5,20.27,2.54,0.88,96.8,15.5,13.55,-2.34,0,1,0,0,134.6,14
11.93,2255.25,20.16,2.56,0.88,96.8,15.5,13.55,-2.34,0,1,-0.28,0,134.6,14
12.03,2271.5,20.64,2.57,0.85,96.8,15.5,13.44,-3.12,0,1,-0.28,0,134.6,14
12.13,2300,20.51,2.58,0.87,96.8,15,13.55,-3.91,0,1,-0.42,0,134.6,14
12.23,2295.25,19.93,2.55,0.83,96.8,15.5,13.67,-4.69,0,1,-0.13,0,134.6,14
12.34,2325.25,20.95,2.59,0.85,96.8,15.5,13.67,-4.69,0,1,-0.28,0,134.6,14
12.45,2320.25,20.48,2.56,0.9,96.8,15.5,13.67,-4.69,0,1,-0.28,0,134.6,14
12.56,2331.5,21,2.64,0.92,96.8,15,13.78,-4.69,0,1,-0.42,0,134.6,14
12.67,2371.5,20.83,2.61,0.9,96.8,15,13.78,-4.69,0,1,-0.13,0,134.6,14
12.77,2356,20.78,2.59,0.84,96.8,15,13.78,-3.91,0,1,-0.13,0,134.6,14
12.88,2390.25,21.02,2.65,0.91,96.8,15,13.55,-4.69,0,1,-0.13,0,134.6,14
12.98,2389.25,21.09,2.61,0.86,96.8,14.5,13.67,-4.69,0,1,-0.13,0,134.6,14
13.08,2409.5,21.07,2.6,0.83,96.8,15,13.55,-4.69,0,1,-0.28,0,134.6,14
13.18,2414.5,20.5,2.64,0.88,96.8,15,13.55,-5.47,0,1,-0.28,0,134.6,14
13.28,2421.75,21.02,2.61,0.84,96.8,15,13.44,-6.25,0,1,-0.13,0,134.6,14
13.39,2446.5,21.1,2.62,0.87,96.8,15,13.55,-6.25,0,1,-0.28,0,134.6,14
13.49,2479.25,20.85,2.63,0.85,96.8,15,13.78,-6.25,0,1,-0.28,0,134.6,14
13.59,2494.25,21.38,2.65,0.85,96.8,15,13.78,-6.25,0,1,0,0,134.6,14
13.69,2497,20.57,2.62,0.83,96.8,15,13.78,-6.25,0,1,-0.13,0,134.6,14
13.79,2496.25,20.98,2.64,0.86,96.8,15,13.78,-6.25,0,1,-0.28,0,134.6,14
13.90,2519.75,20.94,2.65,0.86,96.8,15,13.67,-6.25,0,1,-0.28,0,134.6,14
14.00,2536.25,20.57,2.64,0.86,96.8,15,13.78,-6.25,0,1,-0.28,0,134.6,14
14.10,2537.25,20.49,2.62,0.82,96.8,15,13.9,-5.47,0,1,-0.13,0,134.6,14
14.21,2555.25,20.37,2.66,0.88,96.8,15,13.78,-4.69,0,1,-0.13,0,136.4,14
14.31,2561.25,20.38,2.65,0.88,96.8,15,13.78,-5.47,0,1,-0.13,0,136.4,14
14.41,2583.25,20.25,2.66,0.83,96.8,15,13.67,-4.69,0,1,-0.28,0,136.4,14
14.51,2603,20.65,2.66,0.88,96.8,15,13.67,-5.47,0,1,-0.28,0,136.4,14
14.61,2607.5,19.78,2.66,0.86,96.8,15,13.55,-5.47,0,1,0,0,136.4,14
14.71,2618.75,20.08,2.68,0.84,96.8,15,13.44,-6.25,0,1,-0.13,0,136.4,14
14.81,2639.5,20,2.7,0.84,96.8,15,13.21,-7.03,0,1,-0.28,0,136.4,14
14.91,2646.75,19.99,2.66,0.83,96.8,15.5,13.44,-8.59,0,1,-0.13,0,136.4,14
15.01,2661.5,20.09,2.68,0.84,96.8,15.5,13.67,-9.38,0,1,-0.28,0,136.4,14
15.11,2671.5,20.04,2.67,0.82,96.8,15.5,13.9,-8.59,0,1,0,0,136.4,14
15.22,2693,20.74,2.69,0.85,96.8,15.5,14.01,-8.59,0,1,-0.28,0,136.4,14
15.32,2686.75,20.2,2.68,0.83,96.8,15.5,14.01,-7.03,0,1,-0.13,0,136.4,14
15.42,2712,20.83,2.69,0.84,96.8,15.5,14.01,-6.25,0,1,-0.28,0,136.4,14
15.53,2715.5,20.16,2.69,0.8,96.8,15.5,13.9,-5.47,0,1,-0.13,0,136.4,14
15.63,2736.75,20.52,2.7,0.82,96.8,16,13.67,-5.47,0,1,0,0,136.4,14
15.73,2760,21.43,2.72,0.88,96.8,15.5,13.55,-6.25,0,1,0,0,136.4,14
15.84,2758.5,21.31,2.7,0.85,96.8,15.5,13.67,-7.03,0,1,0,0,136.4,14
15.94,2793.25,21.53,2.73,0.85,96.8,15.5,13.67,-7.03,0,1,0,0,136.4,14
16.04,2798,21.53,2.72,0.82,96.8,15.5,13.67,-7.03,0,1,0,0,136.4,13.88
16.14,2806.25,23.43,2.83,0.9,96.8,16,13.55,-7.03,0,1,0.15,0,136.4,13.88
16.24,2830.5,28.44,2.81,0.93,96.8,15,13.67,-7.03,0,1,0.73,0,136.4,13.88
16.34,2841.75,30.92,2.81,0.9,96.8,14.5,13.9,-6.25,0,1,0.87,0,136.4,13.76
16.44,2861.25,32.13,2.8,0.93,96.8,14.5,13.78,-5.47,0,1,0.87,0,136.4,13.65
16.55,2899.75,34.31,2.88,1.02,96.8,14.5,13.55,-4.69,0,1,1.31,0,136.4,13.65
16.65,2921.25,34.08,2.88,0.99,96.8,14.5,13.21,-4.69,0,1,1.31,0,136.4,13.53
16.76,2949,33.35,2.95,1.06,96.8,14.5,13.09,-6.25,0,1,1.16,0,136.4,13.53
16.86,2988.75,33.71,3.01,1.03,96.8,14.5,12.98,0,0,1,1.31,0,136.4,14.94
16.96,3000,31.85,3.03,1.03,96.8,15,12.86,0,0,1,1.31,0,136.4,14.94
17.06,3035.25,17.72,2.79,0.98,96.8,15,12.29,0,0,1,1.45,0,136.4,14.94
17.17,3035.75,12.48,2.63,0.69,96.8,15.5,11.83,-0.78,0,1,-2.02,0,136.4,14.94
17.27,3064,14.53,2.75,0.74,96.8,17.5,12.06,-9.38,0,1,-2.02,0,136.4,14
17.37,3084.75,14.41,2.75,0.78,96.8,18,12.75,-12.5,0,1,-2.31,0,136.4,14.12
17.47,3074.75,17.19,2.91,0.92,96.8,18,12.75,-12.5,0,1,-2.16,0,136.4,14.12
17.58,3116,21.63,3,1.01,96.8,16,14.81,-4.69,0,1,-2.02,0,136.4,13.88
17.68,3180.25,28.42,3.04,1.08,96.8,16,14.81,-4.69,0,1,0,0,136.4,13.65
17.78,3188,22.24,2.95,0.97,96.8,15.5,13.55,0,0,1,0.58,0,136.4,14.94
17.89,3223,23.11,2.98,0.99,96.8,15.5,12.17,0,0,1,0.44,0,136.4,14.94
17.99,3277,14.14,2.72,0.72,95,16,12.06,0,0,1,0,0,136.4,14.94
18.09,3224.75,9,2.37,0.59,95,18.5,12.06,0,0,1,-1.44,0,136.4,14.94
18.19,3163.25,4.77,2.03,0.29,95,27.5,12.4,0,0,1,-1.44,0,136.4,15.06
18.29,3219.75,2.28,1.85,0.21,96.8,31.5,14.93,0,0,1,-7.82,0,136.4,15.06
18.40,3167.5,0.84,1.6,0.13,96.8,0.5,18.83,0,0,1,-9.85,0,136.4,15.06
18.50,3199.5,0.65,1.57,0.14,96.8,0,20.33,0,0,1,-10.29,0,136.4,15.06
18.60,3201,0.18,1.56,0.12,96.8,30,20.33,0,0,1,-11.01,0,136.4,15.06
18.70,3161.5,0,1.41,0.1,96.8,30,20.33,0,0,1,-11.45,0,136.4,15.06
18.81,3129.25,0,1.42,0.08,96.8,30,20.33,0,0.78,1,-11.6,0,136.4,15.06
18.91,3125.25,0,1.51,0.1,96.8,30,20.33,0,1.56,1,-11.6,0,136.4,15.06
19.02,3113.75,0,1.47,0.1,96.8,30,20.33,0,2.34,1,-11.74,0,136.4,15.06
19.12,3085,0,1.45,0.1,96.8,30,20.33,0,3.12,1,-11.89,0,136.4,15.06
19.22,3080.75,0,1.44,0.09,96.8,30,20.33,0,3.91,1,-11.74,0,136.4,15.06
19.32,3055.5,0.09,1.46,0.09,96.8,30,20.33,0,4.69,1,-11.89,0,136.4,15.06
19.42,3046.25,0,1.47,0.1,96.8,30,20.33,0,4.69,1,-11.89,0,136.4,15.06
19.52,3013,0.74,1.61,0.13,96.8,30,20.33,0,5.47,1,-11.74,0,136.4,15.06
19.62,3020,0.9,1.64,0.14,96.8,30,20.33,0,5.47,1,-11.45,0,136.4,15.06
19.72,3019.5,1.4,1.67,0.16,96.8,30,20.33,0,6.25,1,-11.45,0,136.4,15.06
19.82,2974.5,1.04,1.68,0.16,96.8,1,20.33,0,5.47,1,-11.16,0,136.4,15.06
19.92,3011,0.65,1.56,0.14,96.8,1,20.33,0,4.69,1,-11.16,0,136.4,15.06
20.02,2990.5,0.71,1.61,0.14,96.8,0,16.77,0,4.69,1,-11.3,0,136.4,15.06
20.13,2965,0.69,1.61,0.14,96.8,0,14.24,-1.56,3.91,1,-11.16,0,136.4,14.94
20.24,2957,0.69,1.61,0.14,96.8,0,14.24,0,3.91,1,-11.3,0,136.4,14.12
20.34,2944.75,0.74,1.6,0.14,96.8,0,14.13,0,3.12,1,-11.16,0,136.4,14.12
20.44,2942.5,0.74,1.62,0.14,96.8,0,14.24,0.78,3.12,1,-11.3,0,136.4,14.12
20.55,2932,0.56,1.64,0.16,96.8,2,14.01,0.78,2.34,1,-11.3,0,136.4,14.12
20.66,2922,0.24,1.55,0.14,96.8,1.5,13.9,0.78,2.34,1,-11.45,0,136.4,14.24
20.76,2912,0.31,1.58,0.14,96.8,0,13.78,0,2.34,1,-11.45,0,136.4,14.24
20.86,2906,0.25,1.55,0.14,96.8,0,13.78,0,2.34,1,-11.45,0,136.4,14.35
20.96,2876,0.22,1.59,0.14,96.8,0,13.67,-0.78,0,1,-11.45,0,136.4,14.35
21.06,2869,0.25,1.52,0.13,96.8,0,13.78,-0.78,0,1,-11.6,0,136.4,14.47
21.16,2866.75,0.17,1.51,0.12,96.8,0,13.9,-0.78,0,1,-11.6,0,136.4,14.47
21.27,2850,0.34,1.54,0.13,96.8,0,13.78,-1.56,0,1,-11.6,0,136.4,14.47
21.37,2843.75,0.33,1.52,0.12,96.8,0,13.67,-3.12,0,1,-11.45,0,136.4,14.59
21.47,2831.25,0.4,1.54,0.12,96.8,0,13.9,-2.34,0,1,-11.45,0,136.4,14.59
21.58,2825.75,0.35,1.52,0.12,98.6,0,14.13,-1.56,0,1,-11.45,0,136.4,14.59
21.69,2817.75,0.41,1.54,0.13,98.6,0,14.13,-2.34,0,1,-11.45,0,138.2,14.71
21.79,2807,0.38,1.52,0.13,98.6,0,14.13,-2.34,0,1,-11.45,0,138.2,14.71
21.90,2805.75,0.31,1.5,0.12,98.6,0,14.24,-2.34,0,1,-11.45,0,138.2,14.82
22.00,2800.5,0.28,1.53,0.12,98.6,0,14.47,-1.56,0,1,-11.45,0,138.2,14.82
22.11,2797.75,0.34,1.51,0.12,98.6,0,14.47,-1.56,0,1,-11.45,0,138.2,14.82
22.22,2780.75,0.36,1.5,0.12,98.6,0,14.59,-1.56,0,1,-11.45,0,138.2,14.94
22.32,2783.25,0.42,1.53,0.13,98.6,0,14.81,-0.78,0,1,-11.6,0,138.2,14.94
22.42,2777.5,0.51,1.51,0.12,98.6,0,15.04,0,0,1,-11.45,0,138.2,14.94
22.53,2778.5,0.51,1.54,0.13,98.6,0,15.27,1.56,0,1,-11.45,0,138.2,14.94
22.64,2766.5,0.45,1.51,0.13,98.6,0,15.27,2.34,0,1,-11.45,0,138.2,14.94
22.74,2764.25,0.41,1.5,0.13,98.6,0,14.93,2.34,0,1,-11.45,0,138.2,14.94
22.84,2767.75,0.4,1.47,0.11,98.6,0,14.7,1.56,0,1,-11.45,0,138.2,14.94
22.94,2762,0.31,1.53,0.12,98.6,0,14.81,1.56,0,1,-11.45,0,138.2,14.94
23.04,2762.5,0.31,1.48,0.12,98.6,0,14.93,3.12,0,1,-11.45,0,138.2,14.94
23.14,2753.25,0.33,1.52,0.12,98.6,0,14.81,3.12,0,1,-11.45,0,138.2,14.94
23.24,2756.25,0.36,1.47,0.11,98.6,0,14.81,3.12,0,1,-11.6,0,138.2,14.94
23.34,2755.5,0.44,1.49,0.12,98.6,0,14.93,3.91,0,1,-11.45,0,138.2,14.94
23.44,2748.5,0.39,1.52,0.13,98.6,0,14.7,3.12,0,1,-11.45,0,138.2,14.94
23.54,2754.5,0.4,1.49,0.12,98.6,0,14.59,3.12,0,1,-11.45,0,138.2,14.94
23.65,2754.5,0.44,1.49,0.12,98.6,0,14.47,2.34,0,1,-11.6,0,138.2,14.94
23.75,2752.5,0.45,1.5,0.12,98.6,0,14.47,2.34,0,1,-11.45,0,138.2,14.94
23.85,2757.75,0.46,1.5,0.11,98.6,0,14.47,2.34,0,1,-11.45,0,138.2,14.94
23.95,2756.25,0.4,1.54,0.13,98.6,0,14.81,3.12,0,1,-11.45,0,138.2,14.94
24.06,2755.5,0.4,1.5,0.13,98.6,0,14.93,3.91,0,1,-11.45,0,138.2,14.94
24.16,2759.5,0.38,1.49,0.12,98.6,0,15.04,4.69,0,1,-11.45,0,138.2,14.94
24.27,2757.5,0.4,1.48,0.12,98.6,0,15.27,5.47,0,1,-11.45,0,138.2,14.94
24.37,2762,0.31,1.47,0.11,98.6,0,15.39,7.03,0,1,-11.45,0,138.2,14.94
24.47,2764.25,0.27,1.5,0.12,98.6,0,15.5,7.81,0,1,-11.45,0,138.2,14.94
24.57,2762.5,0.27,1.48,0.12,98.6,0,15.16,7.81,0,1,-11.6,0,138.2,14.94
24.67,2763.75,0.19,1.5,0.12,98.6,0,15.16,7.81,0,1,-11.6,0,138.2,14.94
24.78,2770,0,1.49,0.11,98.6,0,15.16,8.59,0,1,-11.6,0,138.2,14.94
24.88,2770,0,1.48,0.12,98.6,0,15.27,9.38,0.78,1,-11.6,0,138.2,14.94
24.98,2774,0,1.45,0.11,98.6,0,15.39,9.38,1.56,1,-11.6,0,138.2,14.94
25.08,2775.75,0,1.4,0.1,98.6,0,15.16,0,3.12,1,-11.6,0,138.2,15.06
25.18,2781,0,1.39,0.09,98.6,0,15.16,0,3.12,1,-11.74,0,138.2,15.06
25.29,2778.5,0,1.42,0.09,98.6,30,15.39,0,3.91,1,-11.74,0,138.2,15.06
25.39,2803.5,0,1.39,0.09,98.6,29.5,15.73,0,4.69,1,-11.89,0,138.2,15.06
25.49,2798,0,1.39,0.09,98.6,31,16.08,0,4.69,1,-11.89,0,138.2,15.06
25.60,2810.5,0,1.37,0.09,98.6,30,16.08,0,5.47,1,-11.89,0,138.2,15.06
25.70,2779,0,1.37,0.09,98.6,31,16.08,0,5.47,1,-11.89,0,138.2,15.06
25.80,2791.5,0,1.36,0.08,98.6,29.5,15.85,0,6.25,1,-11.89,0,138.2,15.06
25.91,2781.5,0,1.38,0.09,100.4,30.5,15.85,0,6.25,1,-11.89,0,138.2,15.06
26.01,2782,0,1.4,0.09,100.4,30.5,15.96,0,7.03,1,-11.89,0,138.2,15.06
26.11,2770,0,1.39,0.09,100.4,31.5,16.88,0,7.03,1,-11.74,0,138.2,15.06
26.21,2756.25,0,1.4,0.09,100.4,30.5,18.03,0,7.03,1,-11.74,0,138.2,15.06
26.31,2755.5,0,1.36,0.09,100.4,30.5,19.98,0,7.81,1,-11.89,0,138.2,15.06
26.42,2735.75,0,1.34,0.08,100.4,31,20.33,0,9.38,1,-11.89,0,138.2,15.06
