Procede Data Log
OpenFlash Data File 1
14
Time[s],RPM,Throttle,MAF Volt.,Engine Load,Intake Air Temp.,Ignition Adv.,AFR,STFT,LTFT,Adv. Multiplier,Boost,FLKC,Oil Temp.,Command AFR
0,1273.25,2.03,1.34,0.17,95,26,20.33,0,0,1,-10.87,0,105.8,15.06
0.10,1219.5,1.99,1.35,0.18,95,34.5,20.33,0,0,1,-10.58,0,105.8,15.06
0.20,1248.25,2.1,1.33,0.18,95,34,20.33,0,0,1,-10.58,0,105.8,15.06
0.30,1290.5,2.53,1.37,0.18,95,35.5,20.33,0,0,1,-10.43,0,105.8,15.06
0.40,1296.25,2.43,1.35,0.17,95,35.5,20.33,0,0,1,-10.58,0,105.8,15.06
0.50,1289,2.39,1.36,0.18,95,35.5,20.33,0,0,1,-10.29,0,105.8,15.06
0.61,1281,2.39,1.38,0.18,95,35.5,20.33,0,0,1,-10.29,0,105.8,15.06
0.71,1277.75,2.43,1.37,0.18,95,35.5,20.33,0,0,1,-10.29,0,105.8,15.06
0.81,1277.25,2.75,1.39,0.19,95,35,20.33,0,0,1,-10.14,0,105.8,15.06
0.91,1292.5,3.08,1.42,0.2,95,35.5,20.33,0,0,1,-10,0,105.8,15.06
1.01,1336.5,3.7,1.46,0.22,95,36,20.33,0,0,1,-9.85,0,105.8,15.06
1.11,1351.25,4.6,1.61,0.31,95,36,20.33,0,0,1,-9.56,0,105.8,15.06
1.21,1390.5,5.77,1.74,0.36,95,36.5,18.37,0,0,1,-9.27,0,105.8,15.06
1.31,1384,5.95,1.74,0.41,95,36,18.37,0,0,1,-8.55,0,105.8,15.06
1.41,1347.5,7.18,1.79,0.42,95,35.5,15.73,0,0,1,-8.11,0,105.8,14.94
1.51,1389.5,7.9,1.89,0.51,95,33.5,15.27,0.78,0,1,-7.1,0,105.8,14
1.61,1449.25,7.78,1.91,0.47,95,32,15.04,1.56,0,1,-6.52,0,105.8,14
1.72,1445.25,7.84,1.87,0.49,95,30,14.81,1.56,0,1,-5.5,0,105.8,14
1.82,1486,7.8,1.86,0.49,95,29.5,14.93,3.12,0,1,-4.92,0,105.8,14
1.92,1526.25,7.99,1.88,0.44,95,30,14.93,4.69,0,1,-4.92,0,105.8,14.12
2.02,1551.75,8.7,1.93,0.45,95,30,14.81,7.03,0,1,-4.49,0,105.8,14.12
2.12,1609.75,6.77,1.8,0.41,95,29.5,14.93,7.81,0,1,-4.78,0,105.8,14.24
2.22,1640.25,6.48,1.83,0.39,95,31.5,15.5,10.16,0,1,-5.36,0,105.8,14.24
2.33,1677.5,7.49,1.87,0.4,95,32,15.85,11.72,0,1,-5.5,0,105.8,14.24
2.43,1704.25,8.06,1.93,0.45,95,32.5,15.96,14.84,0,1,-5.36,0,105.8,14.35
2.54,1756.5,8.29,1.99,0.46,95,31.5,15.73,17.97,0,1,-5.21,0,105.8,14.35
2.65,1815.25,8.09,1.98,0.45,95,31.5,15.5,19.53,0,1,-5.21,0,105.8,14.47
2.75,1838,8.46,1.97,0.45,95,31.5,15.5,21.09,0,1,-5.36,0,105.8,14.47
2.85,1912.5,7.5,1.96,0.46,95,31,15.39,22.66,0,1,-5.5,0,105.8,14.47
2.95,1951,7.57,1.93,0.43,95,32.5,15.16,24.22,0,1,-5.79,0,105.8,14.59
3.05,1984,7.49,1.97,0.41,93.2,33,15.04,25,0,1,-5.79,0,105.8,14.59
3.15,2009.75,6.97,1.97,0.41,93.2,33,14.7,25.78,0,1,-5.94,0,105.8,14.71
3.25,2067.25,7.45,2,0.4,93.2,34,14.36,25.78,0,1,-6.08,0,105.8,14.71
3.35,2082,6.74,1.97,0.39,93.2,35.5,14.13,25,0,1,-6.23,0,105.8,14.82
3.45,2122.5,7.36,1.98,0.38,93.2,35.5,13.55,24.22,0,1,-6.08,0,105.8,14.82
3.55,2152.75,8.55,2.1,0.46,93.2,37,13.32,21.09,0,1,-6.37,0,105.8,14.82
3.65,2192.25,7.42,2.03,0.44,93.2,36,12.98,17.19,0,1,-6.37,0,105.8,14.82
3.76,2207.25,7.58,2,0.37,93.2,37,13.21,14.06,0,1,-6.23,0,105.8,14.82
3.86,2263.75,7.96,1.98,0.37,93.2,38.5,13.55,12.5,0,1,-6.37,0,105.8,14.82
3.96,2267.25,7.57,2.03,0.4,93.2,39,13.78,11.72,0,1,-6.37,0,105.8,14.82
4.06,2320.75,7.43,1.98,0.36,93.2,39,14.01,10.94,0,1,-6.52,0,105.8,14.82
4.16,2342.5,7.77,2.03,0.38,93.2,40,14.36,10.94,0,1,-6.66,0,105.8,14.82
4.26,2396,7.47,2.02,0.36,93.2,40.5,14.47,10.94,0,1,-6.81,0,105.8,14.82
4.37,2418,7.89,2.06,0.37,93.2,41,14.59,10.94,0,1,-6.81,0,105.8,14.82
4.48,2436.5,7.4,2.05,0.38,93.2,40.5,14.81,10.94,0,1,-6.66,0,105.8,14.82
4.59,2467,8.02,2.04,0.35,93.2,41,14.93,11.72,0,1,-7.1,0,105.8,14.82
4.69,2490.5,7.7,2.04,0.38,93.2,41,14.93,12.5,0,1,-6.81,0,105.8,14.82
4.79,2515.5,7.39,2.04,0.36,93.2,41,14.7,12.5,0,1,-7.1,0,105.8,14.82
4.89,2546.75,8.17,2.09,0.39,93.2,41,14.7,12.5,0,1,-7.1,0,105.8,14.82
4.99,2590.75,8.08,2.13,0.41,93.2,40,14.7,13.28,0,1,-6.95,0,105.8,14.82
5.09,2619.75,8.13,2.15,0.39,93.2,40,14.81,13.28,0,1,-7.1,0,105.8,14.82
5.20,2642.75,7.92,2.13,0.39,93.2,39.5,14.81,14.06,0,1,-7.1,0,105.8,14.82
5.31,2670.25,7.99,2.14,0.4,93.2,39,14.59,14.06,0,1,-6.81,0,105.8,14.82
5.42,2690.75,7.87,2.19,0.41,93.2,39,14.36,13.28,0,1,-6.81,0,105.8,14.82
5.52,2723,7.78,2.15,0.4,93.2,39,14.01,12.5,0,1,-6.95,0,105.8,14.82
5.63,2762,6.53,2.09,0.38,93.2,39.5,13.9,11.72,0,1,-6.95,0,105.8,14.82
5.74,2770.75,5.47,1.99,0.32,91.4,41.5,13.67,9.38,0,1,-7.24,0,105.8,14.82
5.84,2796.5,2.19,1.75,0.32,91.4,44,13.67,7.03,0,1,-7.97,0,105.8,14.82
5.94,2793.75,0.35,1.6,0.17,91.4,44,13.67,6.25,0,1,-8.69,0,105.8,14.82
6.04,2793.25,0,1.5,0.14,91.4,42.5,13.44,4.69,0,1,-10.29,0,105.8,14.94
6.14,2728,0,1.5,0.13,91.4,31.5,13.32,4.69,0,1,-10.87,0,105.8,15.06
6.24,2680.25,0,1.49,0.12,91.4,23,13.32,0,0,1,-11.45,0,105.8,15.06
6.34,2515.5,0,1.36,0.1,91.4,37,13.44,0,0,1,-11.59,0,105.8,15.06
6.44,2440.75,0,1.3,0.08,91.4,35,13.55,0,0,1,-11.74,0,105.8,15.06
6.54,2253,0,1.33,0.09,91.4,35,13.78,0,0,1,-11.74,0,105.8,15.06
6.64,2009,1.72,1.39,0.09,91.4,35,14.24,0,0,1,-11.45,0,105.8,15.06
6.75,1921.25,4.82,1.78,0.3,91.4,32.5,14.47,0,0,1,-10.87,0,105.8,15.06
6.85,2025.5,11.9,2.33,0.39,91.4,15.5,14.93,0,0,1,-9.56,0,105.8,15.06
6.96,2126.75,14.33,2.55,0.87,91.4,15.5,15.85,0,0,1,-7.24,0,105.8,15.06
7.06,2062.5,12.87,2.44,0.81,91.4,21,14.01,0,0,1,-3.9,0,105.8,14.94
7.16,2074.75,13.04,2.35,0.67,91.4,16.5,12.4,0,0,1,-3.61,0,105.8,14.71
7.26,2093.25,13.9,2.38,0.72,91.4,16.5,12.4,-8.59,0,1,-2.89,0,105.8,14.59
7.36,2110,13.75,2.33,0.65,91.4,20.5,12.98,-4.69,0,1,-2.89,0,105.8,14.59
7.46,2143.5,14.41,2.34,0.66,91.4,20.5,14.01,-5.47,0,1,-2.16,0,105.8,14.59
7.56,2160.75,14.24,2.39,0.66,91.4,20.5,14.93,-4.69,0,1,-2.16,0,105.8,14.59
7.66,2184,15.56,2.43,0.68,91.4,20.5,15.39,-1.56,0,1,-2.02,0,105.8,14.59
7.76,2209.75,14.66,2.41,0.65,91.4,20.5,15.85,0,0,1,-2.02,0,105.8,14.59
7.87,2244,15.65,2.44,0.72,91.4,20.5,15.85,4.69,0,1,-2.16,0,105.8,14.59
7.97,2289.25,15.16,2.44,0.71,91.4,20,15.62,7.03,0,1,-2.16,0,105.8,14.59
8.07,2302.75,14.48,2.39,0.68,91.4,20,15.16,10.16,0,1,-2.02,0,105.8,14.59
8.17,2335.75,14.45,2.4,0.65,91.4,20.5,14.24,10.94,0,1,-2.16,0,105.8,14.59
8.28,2359.25,13.85,2.4,0.64,91.4,20.5,13.55,8.59,0,1,-2.16,0,105.8,14.59
8.38,2381.5,13.45,2.4,0.66,91.4,20.5,13.21,7.03,0,1,-2.45,0,105.8,14.59
8.48,2411.5,13.8,2.4,0.62,91.4,21,12.98,0,0,1,-2.89,0,105.8,14.59
8.58,2444.75,13.05,2.42,0.64,91.4,21,12.98,0,0,1,-2.89,0,105.8,14.59
8.68,2462.5,13.2,2.4,0.61,91.4,21.5,13.67,-4.69,0,1,-3.03,0,105.8,14.59
8.79,2495,12.9,2.41,0.62,91.4,21.5,14.24,-5.47,0,1,-3.03,0,105.8,14.59
8.89,2498.5,13.33,2.47,0.65,91.4,21.5,14.7,-4.69,0,1,-3.03,0,105.8,14.59
8.99,2541.5,13.21,2.47,0.64,91.4,21.5,15.04,-2.34,0,1,-3.18,0,105.8,14.59
9.10,2552.75,13.16,2.47,0.65,91.4,21,15.16,-1.56,0,1,-3.32,0,105.8,14.59
9.20,2599,12.93,2.46,0.63,91.4,21.5,15.16,1.56,0,1,-3.32,0,105.8,14.59
9.30,2617.5,12.88,2.45,0.64,91.4,21.5,14.93,3.12,0,1,-3.18,0,105.8,14.59
9.40,2642.75,12.76,2.47,0.62,91.4,21.5,14.47,3.12,0,1,-3.47,0,105.8,14.59
9.50,2666.25,12.46,2.48,0.62,91.4,21.5,14.24,3.12,0,1,-3.32,0,105.8,14.59
9.60,2679.75,12.6,2.49,0.6,91.4,22,14.13,3.12,0,1,-3.47,0,105.8,14.59
9.70,2717.75,12.27,2.46,0.6,91.4,22,14.01,1.56,0,1,-3.47,0,105.8,14.59
9.80,2720.25,12.14,2.47,0.61,91.4,22.5,14.13,0,0,1,-3.76,0,105.8,14.59
9.90,2754,12.7,2.51,0.59,91.4,23,14.13,0,0,1,-3.76,0,105.8,14.59
10.00,2773.25,12.49,2.51,0.61,91.4,22,14.36,-0.78,0,1,-3.47,0,105.8,14.59
10.10,2790,12.14,2.5,0.61,91.4,22,14.47,0,0,1,-3.47,0,105.8,14.59
10.20,2803,12.47,2.51,0.62,91.4,22.5,14.47,0.78,0,1,-3.76,0,105.8,14.59
10.31,2839.75,12.2,2.53,0.61,89.6,22.5,14.47,0.78,0,1,-3.76,0,105.8,14.59
10.41,2868,12.25,2.51,0.6,89.6,23,14.47,1.56,0,1,-3.9,0,107.6,14.59
10.52,2887.5,12.21,2.53,0.61,89.6,22.5,14.47,1.56,0,1,-4.19,0,107.6,14.59
10.63,2904.75,12.09,2.53,0.61,89.6,23,14.47,2.34,0,1,-4.19,0,107.6,14.59
10.74,2917.5,12.07,2.55,0.62,89.6,22.5,14.47,2.34,0,1,-4.05,0,107.6,14.59
10.84,2948.75,10.85,2.5,0.59,89.6,22.5,14.36,3.12,0,1,-4.63,0,107.6,14.59
10.95,2958.25,7.97,2.36,0.51,89.6,25.5,14.24,3.12,0,1,-5.07,0,107.6,14.59
11.05,2967.5,1.51,1.82,0.35,89.6,36.5,13.9,0,0,1,-5.07,0,107.6,15.06
11.15,2903.75,0,1.61,0.16,89.6,39.5,13.44,0,0,1,-9.42,0,107.6,15.06
11.26,2800.25,0,1.49,0.12,89.6,25,13.55,0,0,1,-11.01,0,107.6,15.06
11.36,2645.75,0,1.51,0.12,89.6,25.5,14.13,0,0,1,-11.16,0,107.6,15.06
11.46,2542.75,0,1.5,0.12,89.6,16,14.81,0,0,1,-11.16,0,107.6,15.06
11.56,2356,0,1.48,0.13,89.6,14,15.39,0,0,1,-11.16,0,107.6,15.06
11.66,2258.5,0,1.48,0.13,89.6,14,17,0,0,1,-11.01,0,107.6,15.06
11.76,2158,0,1.46,0.14,89.6,35,18.15,0,0,1,-11.16,0,107.6,15.06
11.86,1881.5,0,1.29,0.11,89.6,35,19.64,0,0,1,-11.3,0,107.6,15.06
11.96,1790.5,0,1.25,0.09,89.6,34.5,20.33,0,0,1,-11.3,0,107.6,15.06
12.07,1722,0,1.34,0.13,89.6,29,20.33,0,0,1,-11.3,0,107.6,15.06
12.17,1652.75,0.24,1.32,0.13,89.6,29,20.33,0,0,1,-11.45,0,107.6,15.06
12.27,1863.25,4.19,1.57,0.12,91.4,32,20.33,0,0,1,-10.87,0,107.6,15.06
12.37,2340.75,5.35,1.84,0.28,91.4,34.5,20.33,0,0,1,-10.29,0,107.6,15.06
12.47,2400.75,10.73,2.29,0.55,91.4,39.5,20.33,0,0,1,-7.97,0,107.6,15.06
12.58,2227,9.72,2.31,0.61,91.4,38,20.33,0,0,1,-6.23,0,107.6,14.94
12.68,2325,18.7,2.46,0.62,91.4,15.5,20.33,0,0,1,-5.79,0,107.6,14.94
12.78,2319.5,18.26,2.7,0.99,91.4,20,18.49,0,0,1,-2.16,0,107.6,14.94
12.88,2339.25,18.34,2.51,0.76,91.4,19,13.67,-1.56,0,1,-2.16,0,107.6,14.94
12.98,2343.5,18.01,2.53,0.75,91.4,19,13.55,-3.12,0,1,-1.44,0,107.6,14.35
13.08,2349.25,17.47,2.48,0.72,91.4,19,14.36,-3.91,0,1,-1.44,0,107.6,14.35
13.18,2377.5,17.95,2.51,0.72,91.4,19,14.81,-2.34,0,1,-1.29,0,107.6,14.35
13.28,2384.5,17.88,2.47,0.73,91.4,19.5,15.04,0.78,0,1,-1.15,0,107.6,14.35
13.38,2403.75,17.77,2.53,0.72,89.6,19,15.04,3.91,0,1,-1.29,0,107.6,14.35
13.48,2407.25,17.83,2.54,0.72,89.6,19,14.93,4.69,0,1,-1.29,0,107.6,14.35
13.59,2439,17.28,2.53,0.71,89.6,19,14.59,6.25,0,1,-1.58,0,107.6,14.35
13.70,2449.75,17.12,2.56,0.75,89.6,19,14.24,7.03,0,1,-1.29,0,107.6,14.35
13.80,2469,15.75,2.48,0.69,89.6,19,13.67,6.25,0,1,-1.29,0,107.6,14.35
13.90,2479.25,16.45,2.5,0.7,89.6,19.5,13.55,3.91,0,1,-1.58,0,107.6,14.47
14.00,2523,15.27,2.54,0.71,89.6,19.5,13.21,2.34,0,1,-1.87,0,107.6,14.47
14.10,2504.25,14.81,2.47,0.67,89.6,19.5,13.55,-0.78,0,1,-2.02,0,107.6,14.47
14.20,2542.5,15.01,2.53,0.69,89.6,20,13.78,-1.56,0,1,-2.31,0,107.6,14.47
14.30,2548,12.05,2.39,0.58,89.6,20.5,14.13,-2.34,0,1,-2.89,0,107.6,14.47
14.40,2568.5,13.07,2.47,0.62,89.6,21,14.24,-2.34,0,1,-3.18,0,107.6,14.59
14.51,2583,12.18,2.45,0.63,89.6,21,14.47,-1.56,0,1,-3.18,0,107.6,14.59
14.62,2599,12.89,2.48,0.61,89.6,21.5,14.59,-1.56,0,1,-3.32,0,107.6,14.59
14.72,2617,12.13,2.44,0.62,89.6,21.5,14.47,-0.78,0,1,-3.32,0,107.6,14.59
14.83,2622,11.9,2.43,0.58,89.6,22,14.47,0,0,1,-3.61,0,107.6,14.59
14.93,2635.25,11.98,2.43,0.61,89.6,22.5,14.47,0.78,0,1,-3.61,0,107.6,14.59
15.03,2651.75,11.56,2.41,0.6,89.6,22.5,14.47,0.78,0,1,-3.76,0,107.6,14.59
15.13,2660.5,11.17,2.39,0.59,89.6,23.5,14.47,0.78,0,1,-3.9,0,107.6,14.71
15.23,2669.5,10.27,2.4,0.56,89.6,24.5,14.36,0.78,0,1,-4.19,0,107.6,14.71
15.34,2683,10.54,2.39,0.54,89.6,27,14.24,0,0,1,-4.34,0,107.6,14.71
15.44,2693.75,9.95,2.37,0.57,89.6,27,14.24,0,0,1,-4.63,0,107.6,14.71
15.54,2701,9.71,2.34,0.52,89.6,27.5,14.36,-0.78,0,1,-4.63,0,107.6,14.71
15.64,2713.25,9.08,2.28,0.52,89.6,29.5,14.47,-0.78,0,1,-4.63,0,107.6,14.71
15.75,2715.75,7.72,2.2,0.45,89.6,33,14.47,-0.78,0,1,-5.94,0,107.6,14.82
15.86,2732.5,8.63,2.25,0.45,89.6,34.5,14.59,0,0,1,-5.65,0,107.6,14.82
15.96,2724,8.36,2.24,0.47,89.6,35,14.7,0,0,1,-6.08,0,107.6,14.82
16.06,2738.5,9.36,2.28,0.46,89.6,35.5,14.93,0.78,0,1,-6.08,0,107.6,14.82
16.17,2748.25,9.5,2.35,0.53,89.6,34,14.93,2.34,0,1,-5.79,0,107.6,14.82
16.28,2756,9.16,2.29,0.48,89.6,33,15.04,3.91,0,1,-5.5,0,107.6,14.82
16.39,2762,9,2.3,0.5,89.6,33,14.93,5.47,0,1,-5.79,0,107.6,14.82
16.49,2776,8.87,2.33,0.47,89.6,33.5,14.47,4.69,0,1,-5.79,0,109.4,14.82
16.59,2772.5,9.03,2.33,0.48,89.6,33.5,14.24,3.91,0,1,-5.94,0,109.4,14.82
16.69,2785.75,8.93,2.29,0.45,89.6,34,13.9,3.12,0,1,-5.94,0,109.4,14.82
16.79,2793.5,8.89,2.3,0.5,89.6,34.5,13.9,1.56,0,1,-6.08,0,109.4,14.82
16.89,2796.25,8.78,2.31,0.47,89.6,34,14.01,0,0,1,-6.08,0,109.4,14.82
16.99,2807.5,8.77,2.3,0.48,89.6,34.5,14.36,-0.78,0,1,-6.08,0,109.4,14.82
17.09,2820.25,9.02,2.29,0.47,89.6,34.5,14.59,0,0,1,-6.23,0,109.4,14.82
17.20,2824,8.6,2.29,0.46,89.6,35,14.81,0.78,0,1,-6.08,0,109.4,14.82
17.30,2831.25,8.73,2.29,0.46,89.6,35.5,14.81,0.78,0,1,-6.23,0,109.4,14.82
17.40,2842.5,9.42,2.34,0.48,89.6,35.5,14.93,3.12,0,1,-6.37,0,109.4,14.82
17.50,2854,10.28,2.43,0.53,89.6,34.5,15.04,3.91,0,1,-5.94,0,109.4,14.82
17.60,2864.5,9.25,2.39,0.53,89.6,32.5,14.93,5.47,0,1,-5.79,0,109.4,14.82
17.70,2854.75,9.49,2.35,0.49,89.6,32.5,14.59,5.47,0,1,-5.79,0,109.4,14.82
17.80,2873.5,10.08,2.39,0.49,89.6,32.5,14.24,4.69,0,1,-5.79,0,109.4,14.82
17.91,2877.5,9.16,2.35,0.51,89.6,31.5,13.9,3.12,0,1,-5.79,0,109.4,14.82
18.01,2877.5,9.29,2.35,0.49,89.6,33,13.67,0.78,0,1,-6.08,0,109.4,14.82
18.12,2910.5,9.73,2.4,0.5,89.6,33,13.9,-0.78,0,1,-5.65,0,109.4,14.82
18.22,2919.75,9.6,2.36,0.53,89.6,32.5,13.9,-3.12,0,1,-5.79,0,109.4,14.82
18.33,2920.25,9.25,2.44,0.52,89.6,31,14.13,-4.69,0,1,-5.94,0,109.4,14.82
18.43,2919.75,9.4,2.38,0.51,89.6,31,14.47,-4.69,0,1,-5.94,0,109.4,14.71
18.54,2933.5,9.36,2.38,0.5,89.6,31.5,14.59,-3.91,0,1,-6.23,0,109.4,14.82
18.64,2955.25,9.23,2.38,0.52,89.6,33,14.59,-3.91,0,1,-6.08,0,109.4,14.82
18.74,2949.25,9.3,2.39,0.5,89.6,32.5,14.59,-3.91,0,1,-6.23,0,109.4,14.82
18.84,2955.75,9.29,2.37,0.5,89.6,33,14.59,-3.12,0,1,-5.94,0,109.4,14.82
18.95,2975.25,9.35,2.38,0.5,89.6,33.5,14.7,-3.12,0,1,-6.08,0,109.4,14.82
19.05,2969.75,9.09,2.4,0.5,89.6,32.5,14.7,-2.34,0,1,-5.94,0,109.4,14.82
19.15,2988,8.37,2.36,0.46,89.6,33.5,14.7,-2.34,0,1,-6.08,0,109.4,14.82
19.25,2982,8.42,2.32,0.47,89.6,35.5,14.59,-2.34,0,1,-6.37,0,109.4,14.82
19.35,2998.75,5.11,2.11,0.36,89.6,37,14.36,-2.34,0,1,-7.1,0,109.4,14.82
19.45,2979.5,1.57,1.78,0.27,89.6,39,14.36,0,0,1,-9.13,0,109.4,14.82
19.55,2900.75,0,1.51,0.12,89.6,40.5,14.24,0,0,1,-10.29,0,109.4,15.06
19.66,2838.25,0,1.46,0.1,89.6,27,14.59,0,0,1,-11.3,0,109.4,15.06
19.76,2679.75,0,1.46,0.1,89.6,23,15.39,0,0,1,-11.45,0,109.4,15.06
19.86,2497.75,0,1.45,0.12,89.6,14,16.19,0,0,1,-11.45,0,109.4,15.06
19.96,2310.5,0,1.38,0.12,89.6,14,17.34,0,0,1,-11.3,0,109.4,15.06
20.06,2214.5,0,1.32,0.09,89.6,35,19.64,0,0,1,-11.3,0,109.4,15.06
20.16,2114,0,1.34,0.1,89.6,35,20.33,0,0,1,-11.45,0,109.4,15.06
20.26,1957.5,0.18,1.3,0.09,89.6,35,20.33,0,0,1,-11.74,0,109.4,15.06
20.36,2066,2.5,1.55,0.13,89.6,30.5,20.33,0,0,1,-11.01,0,109.4,15.06
20.46,2487.5,11.88,1.79,0.23,89.6,18.5,20.33,0,0,1,-10.72,0,109.4,15.06
20.56,2496,12.43,2.44,0.44,89.6,40,20.33,0,0,1,-7.1,0,109.4,15.06
20.66,2402.25,13.27,2.46,0.69,89.6,36,20.33,0,0,1,-5.79,0,109.4,14.94
20.77,2454.25,17.33,2.65,0.76,89.6,19,19.18,0,0,1,-4.19,0,109.4,14.94
20.87,2461.5,19.18,2.63,0.86,89.6,19.5,14.01,0,0,1,-2.6,0,109.4,14.94
20.97,2456.5,19.74,2.57,0.8,89.6,18.5,13.32,-4.69,0,1,-1.29,0,109.4,14.35
21.07,2469,20.01,2.57,0.77,89.6,18,13.67,-5.47,0,1,-1.29,0,109.4,14.24
21.17,2459.5,18.9,2.53,0.74,89.6,18.5,14.47,-3.91,0,1,-1.15,0,109.4,14.24
21.27,2483.5,18.74,2.55,0.72,89.6,18.5,15.04,-2.34,0,1,-1.15,0,109.4,14.35
21.37,2487.25,19.1,2.6,0.77,89.6,18.5,15.16,1.56,0,1,-1.15,0,109.4,14.35
21.47,2500.75,19.75,2.57,0.78,89.6,18.5,14.93,3.12,0,1,-1,0,109.4,14.24
21.57,2515.5,20.3,2.63,0.82,89.6,18,14.59,5.47,0,1,-0.86,0,109.4,14.24
21.68,2536.25,19.85,2.59,0.78,89.6,18,14.01,6.25,0,1,-0.71,0,109.4,14.24
21.78,2536.25,18.88,2.63,0.8,89.6,17.5,13.67,5.47,0,1,-0.86,0,109.4,14.12
21.88,2539,18.63,2.59,0.79,89.6,17.5,13.44,4.69,0,1,-0.71,0,109.4,14.24
21.98,2565,18.58,2.6,0.81,89.6,18,13.21,2.34,0,1,-0.86,0,109.4,14.24
22.08,2573.25,18.59,2.6,0.8,89.6,18,13.21,0.78,0,1,-0.86,0,109.4,14.24
22.19,2582.25,18.62,2.62,0.77,89.6,18,13.55,-2.34,0,1,-0.86,0,109.4,14.24
22.29,2597,18.07,2.63,0.8,89.6,17.5,13.9,-2.34,0,1,-1,0,109.4,14.24
22.39,2597.75,18,2.62,0.76,89.6,18,14.01,-2.34,0,1,-1.15,0,109.4,14.12
22.50,2607.5,17.84,2.59,0.75,89.6,18,14.01,-1.56,0,1,-0.86,0,109.4,14.24
22.60,2631,16.48,2.56,0.77,89.6,18.5,13.9,-1.56,0,1,-0.86,0,109.4,14.24
22.70,2632.5,14.98,2.53,0.69,89.6,18.5,13.9,-1.56,0,1,-1.29,0,109.4,14.24
22.81,2643.25,14.81,2.58,0.7,89.6,19.5,13.55,-2.34,0,1,-1.58,0,109.4,14.35
22.91,2659,14.12,2.57,0.72,89.6,19.5,13.55,-4.69,0,1,-2.16,0,109.4,14.35
23.01,2660.5,9.91,2.35,0.57,89.6,20,13.78,-5.47,0,1,-2.6,0,111.2,14.47
23.11,2657.75,5.65,2.04,0.36,89.6,26,13.9,-6.25,0,1,-4.78,0,111.2,14.59
23.21,2667.5,2.33,1.75,0.27,89.6,35.5,14.47,-4.69,0,1,-7.53,0,111.2,14.82
23.31,2633,1.24,1.61,0.16,89.6,36,15.04,0,0,1,-8.69,0,111.2,15.06
23.42,2660,0.99,1.56,0.14,89.6,33.5,15.62,0,0,1,-10.29,0,111.2,15.06
23.52,2627.25,0.84,1.51,0.13,89.6,31.5,15.96,0,0,1,-10.29,0,111.2,15.06
23.62,2652.25,0.43,1.43,0.1,89.6,30,15.96,0,0,1,-11.3,0,111.2,15.06
23.73,2627.75,0.34,1.41,0.1,89.6,30,15.85,0,0,1,-11.45,0,111.2,15.06
23.84,2637.25,0,1.38,0.08,89.6,30,15.27,0,0,1,-11.89,0,111.2,15.06
23.94,2629.5,0,1.36,0.08,89.6,30.5,14.81,0,0,1,-12.03,0,111.2,15.06
24.05,2616,0,1.34,0.09,89.6,31,14.47,0,0,1,-12.03,0,111.2,15.06
24.16,2607.5,0,1.38,0.08,89.6,30.5,14.36,0,0,1,-12.03,0,111.2,15.06
24.27,2603,0,1.34,0.08,89.6,30.5,14.36,0,0,1,-12.03,0,111.2,15.06
24.38,2589.5,0,1.3,0.08,89.6,31,14.47,0,0,1,-12.03,0,111.2,15.06
24.48,2589,0,1.29,0.07,89.6,30.5,14.7,0,0,1,-12.03,0,111.2,15.06
24.58,2577.75,0.06,1.29,0.07,89.6,30.5,15.39,0,0,1,-12.03,0,111.2,15.06
24.69,2562,0.05,1.29,0.07,89.6,30.5,15.85,0,0,1,-12.03,0,111.2,15.06
24.79,2560.75,0.07,1.33,0.08,89.6,31,16.54,0,0,1,-12.03,0,111.2,15.06
24.89,2579,0.03,1.35,0.08,89.6,30.5,20.1,0,0,1,-12.03,0,111.2,15.06
25.00,2538.5,0.31,1.38,0.09,89.6,31.5,20.33,0,0,1,-12.03,0,111.2,15.06
25.11,2545.5,0.45,1.39,0.09,89.6,30.5,20.33,0,0,1,-12.03,0,111.2,15.06
25.21,2540,0.59,1.41,0.1,89.6,30.5,20.33,0,0,1,-12.03,0,111.2,15.06
25.31,2534.75,1.4,1.44,0.1,89.6,30,20.33,0,0,1,-11.89,0,111.2,15.06
25.42,2534,2.51,1.62,0.17,89.6,34.5,20.33,0,0,1,-11.3,0,111.2,15.06
25.52,2525,2.76,1.67,0.17,89.6,37,20.33,0,0,1,-11.16,0,111.2,15.06
25.62,2524.25,3.12,1.73,0.21,89.6,42.5,20.33,0,0,1,-10.72,0,111.2,15.06
25.73,2521.75,3.45,1.71,0.21,89.6,45,20.33,0,0,1,-10.72,0,111.2,15.06
25.84,2530.25,6.1,1.92,0.24,89.6,46.5,19.06,0,0,1,-10.14,0,111.2,15.06
25.94,2556.25,7.1,2.06,0.34,89.6,46,16.08,0,0,1,-9.85,0,111.2,14.94
26.04,2528,7.58,2.07,0.38,89.6,45.5,14.47,0,0,1,-8.69,0,111.2,14
26.14,2535,7.59,2.08,0.39,89.6,44,14.13,0,0,1,-8.69,0,111.2,14
26.24,2518,7.43,2.04,0.36,89.6,41.5,13.9,1.56,0,1,-7.68,0,111.2,14
26.34,2527.5,7.36,2.05,0.37,89.6,41.5,14.13,1.56,0,1,-7.39,0,111.2,14
26.44,2538.75,8.58,2.14,0.42,89.6,40.5,14.36,3.91,0,1,-6.81,0,111.2,14.12
26.55,2528,7.68,2.1,0.42,91.4,39.5,14.59,5.47,0,1,-6.52,0,111.2,14.12
