Procede Data Log
OpenFlash Data File 1
14
Time[s],RPM,Throttle,MAF Volt.,Engine Load,Intake Air Temp.,Ignition Adv.,AFR,STFT,LTFT,Adv. Multiplier,Boost,FLKC,Oil Temp.,Command AFR
0,3617.5,1.39,1.58,0.1,113,0,18.6,0,14.06,0.98,-12.03,0,176,15.06
0.10,3580.5,4.73,1.92,0.2,113,0,15.16,0.78,14.84,0.98,-10.58,0,176,14.82
0.20,3565.5,4.66,1.93,0.21,113,0,15.16,2.34,14.84,0.98,-10.58,0,176,14
0.31,3557.75,2.75,1.77,0.18,113,0,14.93,3.91,14.84,0.98,-10.72,0,176,14
0.42,3537,3.65,1.85,0.17,113,0,15.39,6.25,14.84,0.98,-10.72,0,176,14.12
0.53,3521.25,4.17,1.84,0.19,113,0,14.81,9.38,14.84,0.98,-10.72,0,176,14.12
0.63,3509.25,4.31,1.87,0.19,113,0,14.59,9.38,14.84,0.98,-10.58,0,176,14.24
0.73,3496.75,4.12,1.88,0.2,113,0,13.44,7.81,14.84,0.98,-10.43,0,176,14.24
0.84,3487.75,3.93,1.87,0.2,113,0,12.29,5.47,14.84,0.98,-10.58,0,176,14.35
0.95,3462.5,3.77,1.86,0.19,113,0,11.94,-2.34,14.84,0.98,-10.43,0,176,14.35
1.05,3456,3.77,1.86,0.2,113,0,11.94,-7.81,14.84,0.98,-10.58,0,176,14.35
1.15,3444,2.54,1.77,0.18,113,0,12.06,-10.16,14.84,0.98,-10.43,0,176,14.47
1.26,3434.5,2.33,1.76,0.16,113,0,12.98,-12.5,14.84,0.98,-10.72,0,176,14.47
1.36,3419.5,2.35,1.77,0.16,113,0,14.24,-11.72,14.84,0.98,-11.01,0,176,14.59
1.46,3398,2.48,1.77,0.16,113,0,15.27,-7.81,14.84,0.98,-10.87,0,176,14.59
1.57,3390.25,2.6,1.79,0.18,113,0,15.85,-3.91,14.84,0.98,-10.87,0,176,14.59
1.67,3375.75,3.22,1.8,0.18,113,0,16.31,-2.34,14.84,0.98,-11.01,0,176,14.71
1.77,3365.75,3.15,1.8,0.19,113,0,16.31,2.34,14.84,0.98,-10.72,0,176,14.71
1.87,3352.5,3.07,1.83,0.19,113,0,16.08,3.12,14.84,0.98,-10.72,0,176,14.82
1.97,3342.25,2.5,1.77,0.17,113,0,13.32,3.12,14.84,0.98,-10.72,0,176,14.82
