Procede Data Log
OpenFlash Data File 1
14
Time[s],RPM,Throttle,MAF Volt.,Engine Load,Intake Air Temp.,Ignition Adv.,AFR,STFT,LTFT,Adv. Multiplier,Boost,FLKC,Oil Temp.,Command AFR
0,1738.25,8.12,2.01,0.46,113,28.5,16.08,10.16,3.12,0.88,-3.47,0,172.4,14.71
0.10,1845,7.18,1.94,0.41,113,29,15.39,14.84,2.34,0.88,-4.05,0,172.4,14.82
0.21,1925.25,6.43,1.91,0.41,113,30.5,14.93,15.62,2.34,0.88,-4.92,0,172.4,14.82
0.31,1983.5,5.7,1.96,0.42,113,32.5,14.59,14.84,0,0.88,-4.92,0,172.4,14.82
0.41,2047.5,4.57,1.93,0.38,113,33.5,14.47,14.84,0,0.88,-5.5,0,172.4,14.82
0.52,2082.25,3.17,1.79,0.28,113,37,14.59,14.84,0,0.88,-6.37,0,172.4,14.82
0.62,2099.25,0.55,1.53,0.21,113,40.5,14.59,15.62,0,0.88,-6.52,0,172.4,14.82
0.72,2120.5,0,1.43,0.14,113,28.5,14.36,15.62,2.34,0.88,-9.27,0,172.4,14.82
0.82,2173.5,0,1.46,0.13,113,27,14.13,14.84,3.91,0.88,-9.85,0,172.4,14.94
0.92,2169,0,1.44,0.12,113,27,13.9,0,6.25,0.88,-10.58,0,172.4,15.06
1.02,2139,0,1.36,0.12,113,24,13.67,0,6.25,0.88,-10.58,0,172.4,15.06
1.12,2133.75,0,1.35,0.09,113,19.5,13.44,0,8.59,0.88,-11.01,0,172.4,15.06
1.22,2221,0,1.38,0.09,113,18.5,13.21,0,10.16,0.88,-11.01,0,172.4,15.06
1.32,2229.5,0,1.39,0.1,111.2,21.5,12.98,0,10.94,0.88,-11.16,0,172.4,15.06
1.43,2177.75,0,1.38,0.1,111.2,23,12.86,0,12.5,0.88,-11.3,0,172.4,15.06
1.53,2201,0,1.41,0.11,111.2,20.5,12.75,0,13.28,0.88,-11.3,0,172.4,15.06
1.64,2200.75,0,1.38,0.09,111.2,20,12.86,0,14.06,0.88,-11.16,0,172.4,15.06
1.74,2180.25,0,1.36,0.09,111.2,31.5,13.09,0,14.84,0.88,-11.3,0,172.4,15.06
1.84,2195.25,0,1.39,0.1,111.2,29.5,13.55,0,15.62,0.88,-11.3,0,172.4,15.06
1.95,2201.75,0,1.38,0.1,111.2,30,14.01,0,16.41,0.88,-11.16,0,172.4,15.06
2.06,2185,0,1.41,0.11,111.2,30.5,14.59,0,17.19,0.88,-11.3,0,172.4,15.06
2.17,2176.5,0.08,1.4,0.11,113,30.5,15.16,0,17.97,0.88,-11.3,0,172.4,15.06
2.27,2213,0.54,1.47,0.11,113,29.5,15.62,0,17.97,0.88,-11.16,0,172.4,15.06
2.37,2226,0.59,1.48,0.13,113,28,16.42,0,18.75,0.88,-11.01,0,172.4,15.06
2.47,2205.25,0.52,1.47,0.13,113,29.5,17.8,0,18.75,0.88,-11.01,0,172.4,15.06
2.58,2198,0.51,1.49,0.13,113,30.5,20.33,0,19.53,0.88,-11.01,0,172.4,15.06
2.68,2195.25,0.55,1.51,0.14,113,29.5,20.33,0,19.53,0.88,-11.16,0,172.4,15.06
2.78,2227.5,1.54,1.6,0.15,113,28.5,20.33,0,19.53,0.88,-10.87,0,172.4,15.06
2.88,2261.5,1.66,1.61,0.18,113,35,20.33,0,19.53,0.88,-10.72,0,172.4,15.06
2.98,2271.5,2.93,1.63,0.17,113,37.5,18.26,0,18.75,0.88,-10.58,0,172.4,15.06
3.09,2282.75,3.05,1.72,0.22,113,42,15.62,0,16.41,0.88,-10.58,0,172.4,15.06
3.19,2299.25,3.09,1.73,0.23,113,45.5,13.44,-0.78,14.84,0.88,-10.14,0,172.4,14.94
3.30,2303.5,3.16,1.76,0.23,113,45.5,13.44,-0.78,14.84,0.88,-9.85,0,172.4,14
3.40,2330,3.21,1.74,0.24,113,45.5,12.4,-9.38,11.72,0.88,-9.56,0,172.4,14
3.51,2342.5,3.32,1.74,0.21,113,45.5,12.52,-5.47,10.94,0.88,-9.56,0,172.4,14.12
3.61,2360.5,3.4,1.75,0.23,113,45.5,13.09,-5.47,9.38,0.88,-9.56,0,172.4,14.12
3.72,2379,4.24,1.82,0.25,113,45.5,13.44,-5.47,8.59,0.88,-9.42,0,172.4,14.24
3.82,2392,4.2,1.82,0.25,113,45.5,13.9,-5.47,7.81,0.88,-9.27,0,172.4,14.24
3.92,2428.5,4.1,1.83,0.24,113,45.5,14.13,-4.69,7.03,0.88,-9.13,0,172.4,14.35
4.03,2453,4.1,1.78,0.24,111.2,45.5,14.47,-3.91,6.25,0.88,-9.13,0,172.4,14.35
4.13,2478,4.46,1.84,0.24,111.2,46,14.7,-3.12,6.25,0.88,-9.13,0,172.4,14.47
4.24,2485.5,4.5,1.88,0.28,111.2,45.5,15.04,-0.78,5.47,0.88,-8.84,0,172.4,14.47
4.34,2533.5,2.77,1.72,0.22,111.2,45.5,15.16,0,4.69,0.88,-8.84,0,172.4,14.47
4.44,2526.75,1.72,1.66,0.18,111.2,44.5,15.27,2.34,4.69,0.88,-9.13,0,172.4,14.47
4.54,2556.25,0,1.56,0.15,111.2,43,15.27,3.12,3.91,0.88,-10,0,172.4,14.59
4.65,2567.5,0,1.48,0.12,111.2,37,15.27,0,5.47,0.88,-10.58,0,174.2,15.06
4.75,2539,0,1.42,0.1,111.2,21,15.16,0,7.81,0.88,-11.01,0,174.2,15.06
4.85,2438.25,0,1.4,0.09,111.2,15,14.7,0,8.59,0.88,-11.16,0,174.2,15.06
4.95,2375.75,0,1.42,0.11,111.2,35,14.36,0,10.94,0.88,-11.16,0,174.2,15.06
5.05,2292,0,1.33,0.09,111.2,35,14.01,0,11.72,0.88,-11.3,0,174.2,15.06
5.15,2256.5,0,1.31,0.08,111.2,35,13.67,0,13.28,0.88,-11.59,0,174.2,15.06
5.25,2171.5,0.12,1.39,0.1,111.2,35,13.44,0,13.28,0.88,-11.45,0,174.2,15.06
5.36,1994.75,4.79,1.87,0.28,111.2,31,13.44,0,13.28,0.88,-11.3,0,174.2,15.06
5.47,1881.5,5.35,1.93,0.41,111.2,36,13.55,0,11.72,0.88,-8.69,0,174.2,15.06
5.58,1880.75,11.34,2.33,0.54,111.2,16.5,14.13,0,10.94,0.88,-7.82,0,174.2,15.06
5.69,1961,12.55,2.45,0.82,111.2,8,15.39,0,9.38,0.88,-4.19,0,174.2,15.06
5.80,1960,11.34,2.3,0.77,111.2,19,13.67,-0.78,8.59,0.88,-3.03,0,174.2,15.06
5.90,2001,13.78,2.37,0.71,111.2,15,13.09,-3.91,7.81,0.88,-3.03,0,174.2,14.71
6.01,2013,14.91,2.37,0.72,111.2,18,12.86,-8.59,7.03,0.88,-1.73,0,174.2,14.71
6.12,2060.5,14.75,2.33,0.65,111.2,17.5,13.78,-4.69,6.25,0.88,-1.44,0,174.2,14.59
6.23,2107.75,15.23,2.38,0.67,109.4,18,14.59,-4.69,5.47,0.88,-1.29,0,174.2,14.59
6.33,2123.5,15.93,2.4,0.71,109.4,17.5,14.93,-2.34,4.69,0.88,-1.15,0,174.2,14.59
6.43,2172.25,15,2.37,0.65,109.4,18,15.16,-1.56,4.69,0.88,-1.58,0,174.2,14.59
6.53,2182.75,15.11,2.39,0.7,109.4,18,14.93,0.78,3.91,0.88,-1.44,0,174.2,14.59
6.63,2245.5,15.39,2.44,0.7,109.4,18,14.47,1.56,3.91,0.88,-1.58,0,174.2,14.59
6.74,2251.5,13.64,2.37,0.64,109.4,18,14.24,1.56,3.12,0.88,-1.87,0,174.2,14.59
6.84,2313,13.62,2.35,0.62,109.4,18.5,13.9,1.56,3.12,0.88,-1.87,0,174.2,14.59
6.94,2349.5,11.72,2.31,0.58,109.4,19,13.67,-0.78,3.12,0.88,-1.87,0,174.2,14.59
7.04,2372.75,12.38,2.38,0.59,107.6,19.5,13.78,-1.56,2.34,0.88,-2.45,0,174.2,14.59
7.14,2405.75,13.17,2.41,0.64,107.6,20.5,13.78,-3.12,2.34,0.88,-2.45,0,174.2,14.71
7.24,2448.5,12.54,2.42,0.64,107.6,20,14.36,-3.91,2.34,0.88,-2.45,0,174.2,14.59
7.34,2473.75,11.61,2.36,0.58,107.6,20,14.7,-3.12,0,0.88,-2.31,0,174.2,14.59
7.44,2501.5,11.09,2.37,0.57,107.6,21,14.81,-3.12,0,0.88,-2.89,0,174.2,14.71
7.54,2517.25,11.3,2.33,0.57,107.6,22,14.81,-0.78,0,0.88,-3.03,0,174.2,14.71
7.64,2559.75,11.14,2.39,0.57,107.6,23,14.81,0,0,0.88,-3.18,0,174.2,14.71
7.75,2599,10.71,2.38,0.57,107.6,23.5,14.7,0.78,0,0.88,-3.47,0,174.2,14.71
7.86,2641.75,10.8,2.41,0.55,107.6,24,14.7,1.56,0,0.88,-3.47,0,174.2,14.71
7.97,2658,10.64,2.43,0.58,107.6,24.5,14.59,2.34,0,0.88,-3.76,0,174.2,14.71
8.08,2695.5,9.81,2.36,0.54,105.8,25.5,14.36,2.34,0,0.88,-3.9,0,174.2,14.71
8.19,2705,9.85,2.39,0.55,105.8,26.5,14.13,1.56,0,0.88,-4.19,0,174.2,14.71
8.29,2733,9.78,2.38,0.54,105.8,26.5,14.01,0.78,0,0.88,-4.19,0,174.2,14.71
8.40,2779.5,10.16,2.41,0.53,105.8,27.5,14.01,-0.78,0,0.88,-4.05,0,174.2,14.71
8.50,2813.75,10.16,2.4,0.55,105.8,27.5,14.01,-1.56,0,0.88,-4.05,0,174.2,14.71
8.61,2827.75,7.01,2.27,0.53,105.8,27,14.36,-2.34,0,0.88,-4.19,0,174.2,14.71
8.71,2856,4.49,2.05,0.34,105.8,29.5,14.47,-1.56,0,0.88,-5.07,0,174.2,14.82
8.81,2863.25,4.57,2.01,0.3,105.8,41.5,14.36,-2.34,0,0.88,-5.07,0,174.2,14.82
8.91,2890,6.89,2.2,0.36,105.8,43,14.24,-2.34,0,0.88,-7.24,0,174.2,14.82
9.01,2905.25,6.67,2.25,0.43,105.8,41,14.13,-3.91,1.56,0.88,-6.66,0,174.2,14.82
9.11,2921.25,7.13,2.26,0.41,105.8,40.5,14.47,-3.91,2.34,0.88,-6.81,0,174.2,14.82
9.21,2936.5,10.46,2.48,0.57,105.8,37.5,14.7,-3.12,3.91,0.88,-5.65,0,174.2,14.82
9.32,2985,10.4,2.5,0.6,105.8,33.5,14.81,-2.34,4.69,0.88,-4.92,0,174.2,14.82
9.42,3001,26.89,3.17,0.81,105.8,12.5,14.24,-2.34,5.47,0.88,-3.61,0,174.2,14.71
9.52,3029,91.82,3.02,1.05,105.8,3,13.78,0,0,0.88,0.58,0.25,174.2,14.24
9.63,3081.75,95.55,3,0.98,105.8,3,13.78,0,0,0.88,0.58,0.25,174.2,13.41
9.73,3133.75,95.61,3.02,1.05,104,15,12.52,0,0,0.88,0.87,0.25,174.2,13.29
9.83,3176.25,95.63,3.09,1.02,104,9.5,12.52,0,0,0.88,1.31,0.25,174.2,13.06
9.93,3223,95.76,3.14,1.09,104,15.5,12.75,0,0,0.88,1.45,0.25,174.2,12.94
10.03,3296.25,95.96,3.23,1.16,104,15,12.98,0,0,0.88,1.89,0.25,174.2,12.82
10.13,3312.25,95.94,3.19,1.13,104,15,12.98,0,0,0.88,2.18,0.25,174.2,12.71
10.24,3372,96.01,3.31,1.28,104,14,12.75,0,0,0.88,2.61,0.25,174.2,12.59
10.35,3482,96.13,3.34,1.28,104,14,12.63,0,0,0.88,2.9,0.28,174.2,12.47
10.45,3520.5,96.17,3.4,1.36,104,13.5,12.52,0,0,0.88,3.34,0.28,174.2,12.35
10.56,3619,96.38,3.44,1.39,104,13.5,12.4,0,0,0.88,3.34,0,174.2,12.12
10.66,3652.5,96.37,3.53,1.46,102.2,13,11.71,0,0,0.88,4.21,0,174.2,12.12
10.77,3745.5,96.64,3.56,1.44,102.2,13,11.48,0,0,0.88,3.92,0,174.2,12
10.87,3789,96.71,3.57,1.48,102.2,13,11.48,0,0,0.88,4.5,0,174.2,12
10.98,3917.25,96.46,3.62,1.51,102.2,13,11.48,0,0,0.88,4.5,0,174.2,11.88
11.09,3969,96.28,3.65,1.55,102.2,12.5,11.48,0,0,0.88,4.94,0,174.2,11.88
11.19,4014,96.16,3.71,1.53,102.2,13,11.37,0,0,0.88,4.79,0,174.2,11.88
11.29,4138.25,95.66,3.68,1.55,102.2,13,11.25,0,0,0.88,5.08,0,174.2,11.88
11.39,4116.25,95.8,3.77,1.6,102.2,12.5,11.25,0,0,0.88,5.08,0,174.2,11.88
11.49,4260.25,95.29,3.82,1.55,102.2,12.5,11.25,0,0,0.88,5.08,0,174.2,11.88
11.60,4329.5,95.18,3.79,1.59,102.2,12.5,11.14,0,0,0.88,5.08,0,174.2,11.88
11.70,4368.5,94.87,3.87,1.58,102.2,12.5,11.14,0,0,0.88,5.52,0,174.2,11.88
11.80,4485.75,94.44,3.88,1.6,100.4,13,11.25,0,0,0.88,5.37,0,174.2,11.88
11.91,4535.5,94.23,3.94,1.63,100.4,14.5,11.37,0,0,0.88,5.37,0.35,174.2,11.88
12.01,4643.25,93.81,3.95,1.64,100.4,13.5,11.48,0,0,0.88,5.52,-0.38,174.2,11.76
12.12,4735.75,93.33,4.02,1.63,100.4,13.5,11.37,0,0,0.88,5.81,-0.38,174.2,11.76
12.23,4786.5,93.15,4.02,1.63,100.4,14,11.37,0,0,0.88,5.95,-0.38,174.2,11.65
12.34,4876.75,93.05,4.03,1.65,100.4,14.5,11.25,0,0,0.88,5.95,0,174.2,11.65
12.44,4987,92.53,4.04,1.62,100.4,15,11.37,0,0,0.88,5.95,0,174.2,11.65
12.55,5035.25,92.16,4.02,1.58,100.4,15.5,11.37,0,0,0.88,5.95,0,174.2,11.65
12.66,5127.75,55.54,4.05,1.57,100.4,16,11.37,0,0,0.88,5.95,0,174.2,11.65
12.76,5176.5,10.35,3.25,1.29,100.4,20,11.25,0,0,0.88,-1.44,0,174.2,11.65
12.86,5176.5,0,2.21,0.28,100.4,20.5,11.94,0,0,0.88,-7.1,0,174.2,14
12.97,5164,0,2.03,0.17,100.4,38,13.55,0,2.34,0.88,-10.43,0,174.2,15.06
13.07,4970.5,0,1.95,0.15,100.4,9,15.96,0,5.47,0.88,-11.01,0,174.2,15.06
13.18,4675,88.04,3.64,1.35,100.4,20.5,18.15,0,0,0.88,0,0,174.2,13.65
13.28,4037.25,94.04,3.46,1.24,100.4,16,15.04,0,0,0.88,0,0,174.2,12.47
13.38,4109.5,94.48,3.58,1.31,98.6,6,13.32,0,0,0.88,2.91,0,174.2,12.24
13.49,4273.5,94.7,3.68,1.45,98.6,6,13.32,0,0,0.88,3.63,0,174.2,12
13.59,4194.25,80.06,3.72,1.5,98.6,14,11.83,0,0,0.88,4.36,0,174.2,11.88
13.69,4259.25,10.88,2.93,0.94,98.6,15,11.37,0,0,0.88,-2.45,0,174.2,12
13.79,4116.75,4.5,2.19,0.36,98.6,21,12.17,0,0,0.88,-5.07,0,174.2,12.82
13.89,4185.5,2.44,1.94,0.21,100.4,36.5,14.59,0,3.91,0.88,-8.4,0,174.2,15.06
13.99,4185.75,1.55,1.77,0.16,100.4,35.5,17,0,3.91,0.88,-8.4,0,174.2,15.06
14.10,4178.75,0.64,1.73,0.15,100.4,30.5,19.41,0,5.47,0.88,-10.43,0,174.2,15.06
14.20,4150.75,0,1.64,0.11,100.4,30,20.33,0,5.47,0.88,-10.87,0,174.2,15.06
14.31,4147.25,0,1.58,0.09,100.4,30,20.33,0,7.03,0.88,-11.59,0,174.2,15.06
14.41,4130.25,0,1.56,0.08,100.4,30,20.33,0,8.59,0.88,-11.74,0,176,15.06
14.51,4124.75,0,1.52,0.08,100.4,30,20.33,0,10.16,0.88,-11.74,0,176,15.06
14.61,4121.25,0,1.53,0.08,100.4,30,20.33,0,11.72,0.88,-12.03,0,176,15.06
14.71,4103.75,0,1.55,0.08,100.4,30,20.33,0,12.5,0.88,-12.03,0,176,15.06
14.81,4082.25,0,1.52,0.08,100.4,30,20.33,0,13.28,0.88,-12.03,0,176,15.06
14.91,4067,0,1.51,0.08,100.4,30,20.33,0,14.06,0.88,-12.03,0,176,15.06
15.02,4070.75,0,1.51,0.07,100.4,30,20.33,0,14.84,0.88,-12.18,0,176,15.06
15.13,4022.75,0,1.5,0.07,100.4,30,20.33,0,16.41,0.88,-12.18,0,176,15.06
15.23,4030.5,0,1.53,0.07,100.4,30,20.33,0,16.41,0.88,-12.18,0,176,15.06
15.33,4016.5,0,1.48,0.07,100.4,30,20.33,0,17.19,0.88,-12.18,0,176,15.06
15.44,4007.75,0,1.47,0.07,100.4,30,20.33,0,17.97,0.88,-12.18,0,176,15.06
15.54,4006.25,0,1.47,0.07,100.4,30,20.33,0,17.97,0.88,-12.32,0,176,15.06
15.64,3981.5,0,1.47,0.07,100.4,30,20.33,0,18.75,0.88,-12.18,0,176,15.06
15.75,3977.25,0,1.47,0.07,100.4,30,20.33,0,18.75,0.88,-12.18,0,176,15.06
15.85,3961.25,0,1.45,0.07,102.2,30,20.33,0,19.53,0.88,-12.18,0,176,15.06
15.95,3948.25,0,1.46,0.07,102.2,30,20.33,0,19.53,0.88,-12.32,0,176,15.06
16.05,3933.25,0,1.48,0.07,102.2,30,20.33,0,20.31,0.88,-12.18,0,176,15.06
16.16,3926,0,1.47,0.07,102.2,30,20.33,0,20.31,0.88,-12.18,0,176,15.06
16.27,3921,0,1.46,0.07,102.2,30,20.33,0,20.31,0.88,-12.32,0,176,15.06
16.37,3893,0,1.45,0.07,102.2,30,20.33,0,21.09,0.88,-12.18,0,176,15.06
16.48,3877.25,0,1.47,0.07,102.2,30,20.33,0,22.66,0.88,-12.32,0,176,15.06
16.58,3861,0,1.45,0.07,102.2,30,20.33,0,22.66,0.88,-12.32,0,176,15.06
16.69,3862.75,0,1.45,0.07,102.2,30,20.33,0,22.66,0.88,-12.18,0,176,15.06
16.79,3850,0,1.46,0.07,102.2,30,20.33,0,22.66,0.88,-12.32,0,176,15.06
16.89,3826.75,0,1.42,0.07,104,30,20.33,0,22.66,0.88,-12.18,0,176,15.06
16.99,3829.5,0,1.46,0.07,104,30,20.33,0,22.66,0.88,-12.18,0,176,15.06
17.09,3803,0,1.45,0.07,104,30,20.33,0,22.66,0.88,-12.18,0,176,15.06
17.19,3799.75,0,1.44,0.07,104,30,20.33,0,22.66,0.88,-12.32,0,176,15.06
17.30,3785.25,0,1.42,0.06,104,30,20.33,0,22.66,0.88,-12.18,0,176,15.06
17.40,3776.25,0,1.43,0.07,104,30,20.33,0,22.66,0.88,-12.18,0,176,15.06
17.50,3764.75,0,1.42,0.06,104,30,20.33,0,22.66,0.88,-12.18,0,176,15.06
17.60,3758.75,0,1.44,0.07,104,30,20.33,0,22.66,0.88,-12.18,0,176,15.06
17.70,3739.75,0,1.44,0.06,104,30,20.33,0,22.66,0.88,-12.18,0,176,15.06
17.80,3714,0,1.45,0.07,104,30,20.33,0,22.66,0.88,-12.18,0,176,15.06
17.90,3716,0,1.45,0.07,104,30,20.33,0,22.66,0.88,-12.18,0,176,15.06
18.01,3684.25,0,1.44,0.07,104,30,20.33,0,22.66,0.88,-12.18,0,176,15.06
18.11,3704,0,1.46,0.07,104,30,20.33,0,22.66,0.88,-12.32,0,176,15.06
18.22,3681.25,0,1.47,0.07,104,30,20.33,0,22.66,0.88,-12.18,0,176,15.06
18.32,3675,0,1.42,0.07,105.8,30,20.33,0,22.66,0.88,-12.18,0,176,15.06
18.42,3643.5,0,1.46,0.07,105.8,30,20.33,0,22.66,0.88,-12.18,0,176,15.06
18.52,3635,0,1.45,0.07,105.8,30,20.33,0,22.66,0.88,-12.18,0,176,15.06
18.63,3642,0,1.47,0.08,105.8,30,20.33,0,22.66,0.88,-12.18,0,176,15.06
18.74,3628,0,1.45,0.07,105.8,30,20.33,0,22.66,0.88,-12.32,0,176,15.06
18.84,3620.75,0,1.44,0.07,105.8,30,20.33,0,22.66,0.88,-12.18,0,176,15.06
18.94,3591,0,1.44,0.07,105.8,30,20.33,0,22.66,0.88,-12.18,0,176,15.06
19.04,3594.75,0,1.45,0.07,105.8,30,20.33,0,22.66,0.88,-12.18,0,176,15.06
19.14,3582,0,1.43,0.07,105.8,30,20.33,0,22.66,0.88,-12.18,0,176,15.06
19.24,3554,0,1.47,0.08,105.8,30,20.33,0,22.66,0.88,-12.18,0,176,15.06
19.34,3545.25,0,1.45,0.08,105.8,30,20.33,0,22.66,0.88,-12.03,0,176,15.06
19.45,3535.25,0,1.49,0.07,105.8,30,20.33,0,22.66,0.88,-12.18,0,176,15.06
19.55,3523.5,0,1.48,0.08,105.8,30,20.33,0,22.66,0.88,-12.18,0,176,15.06
19.66,3512,0,1.44,0.08,105.8,30,20.33,0,22.66,0.88,-12.03,0,176,15.06
19.77,3504,0,1.45,0.08,105.8,30,20.33,0,22.66,0.88,-12.03,0,176,15.06
19.87,3491.5,0,1.44,0.07,105.8,30,20.33,0,22.66,0.88,-12.03,0,176,15.06
19.98,3483.5,0,1.45,0.08,105.8,30,20.33,0,22.66,0.88,-12.03,0,176,15.06
20.08,3468.75,0,1.46,0.08,107.6,30,20.33,0,22.66,0.88,-12.03,0,176,15.06
20.18,3462.5,0,1.49,0.08,107.6,30,20.33,0,22.66,0.88,-12.03,0,176,15.06
20.29,3440.75,0,1.46,0.08,107.6,30,20.33,0,22.66,0.88,-12.03,0,176,15.06
20.39,3440.75,0,1.44,0.08,107.6,30,20.33,0,22.66,0.88,-12.03,0,176,15.06
20.50,3428.25,0,1.46,0.07,107.6,30,20.33,0,22.66,0.88,-12.03,0,176,15.06
20.60,3411.25,0,1.47,0.08,107.6,30,20.33,0,22.66,0.88,-12.03,0,176,15.06
20.70,3411.25,0,1.46,0.08,107.6,30,20.33,0,22.66,0.88,-11.88,0,176,15.06
20.80,3392.25,0,1.48,0.08,107.6,30,20.33,0,22.66,0.88,-12.03,0,176,15.06
20.90,3385.5,0,1.48,0.09,107.6,30,20.33,0,22.66,0.88,-12.03,0,176,15.06
21.00,3371.25,0,1.46,0.08,107.6,30,20.33,0,22.66,0.88,-11.88,0,176,15.06
21.10,3365.25,0,1.48,0.09,107.6,30,20.33,0,22.66,0.88,-12.03,0,176,15.06
21.20,3342,0,1.47,0.08,107.6,30,20.33,0,22.66,0.88,-12.03,0,176,15.06
21.30,3308.25,0,1.5,0.09,107.6,30,20.33,0,22.66,0.88,-11.88,0,176,15.06
21.40,3317.25,0,1.51,0.09,107.6,30,20.33,0,22.66,0.88,-11.88,0,176,15.06
21.50,3316,0,1.5,0.09,107.6,30,20.33,0,22.66,0.88,-11.88,0,176,15.06
21.60,3305.5,0,1.49,0.09,107.6,30,20.33,0,22.66,0.88,-11.88,0,176,15.06
21.70,3294.5,0,1.49,0.09,107.6,30,20.33,0,22.66,0.88,-11.74,0,176,15.06
21.80,3285.75,0,1.48,0.09,107.6,30,20.33,0,22.66,0.88,-11.74,0,176,15.06
21.90,3264.5,0,1.51,0.09,107.6,30,20.33,0,22.66,0.88,-11.88,0,176,15.06
22.00,3261.75,0,1.51,0.1,107.6,30,20.33,0,22.66,0.88,-11.88,0,176,15.06
22.10,3249,0,1.51,0.1,107.6,30,20.33,0,22.66,0.88,-11.88,0,176,15.06
22.20,3241,0,1.5,0.09,107.6,30,20.33,0,22.66,0.88,-11.88,0,176,15.06
22.30,3225.75,0,1.5,0.09,107.6,30,20.33,0,22.66,0.88,-11.88,0,176,15.06
22.40,3215.75,0,1.49,0.09,107.6,30,20.33,0,22.66,0.88,-11.88,0,176,15.06
22.50,3208.25,0,1.5,0.09,107.6,30,20.33,0,22.66,0.88,-11.88,0,176,15.06
22.60,3189.25,0,1.53,0.1,107.6,30,20.33,0,22.66,0.88,-11.88,0,176,15.06
22.70,3183.25,0,1.51,0.11,107.6,30,20.33,0,22.66,0.88,-11.88,0,176,15.06
22.80,3179.25,0,1.53,0.1,107.6,30,20.33,0,22.66,0.88,-11.88,0,176,15.06
22.91,3170.25,0,1.55,0.11,107.6,30,20.33,0,22.66,0.88,-11.88,0,176,15.06
23.02,3174,0.27,1.63,0.12,107.6,30,20.33,0,22.66,0.88,-11.88,0,176,15.06
23.12,3128,0.19,1.61,0.13,107.6,30,20.33,0,22.66,0.88,-11.74,0,176,15.06
23.23,3173,0.18,1.63,0.13,107.6,30,20.33,0,22.66,0.88,-11.74,0,176,15.06
23.33,3134.75,0.1,1.61,0.13,107.6,30,20.33,0,22.66,0.88,-11.74,0,176,15.06
23.43,3151.75,0.15,1.63,0.13,107.6,30,20.33,0,22.66,0.88,-11.74,0,176,15.06
23.53,3128.25,0.13,1.6,0.12,107.6,30,17.23,0,22.66,0.88,-11.74,0,176,15.06
23.64,3134.75,0.17,1.61,0.12,107.6,30,13.44,0,22.66,0.88,-11.74,0,176,14.94
23.75,3122.25,0.21,1.64,0.13,107.6,30,11.83,-0.78,22.66,0.88,-11.74,0,176,14.94
23.85,3124.5,0.22,1.64,0.13,107.6,30,11.48,-2.34,22.66,0.88,-11.74,0,176,14.94
23.95,3110,0.18,1.64,0.13,107.6,30,11.6,-3.91,22.66,0.88,-11.74,0,176,14.94
24.05,3107.5,0.14,1.64,0.15,107.6,30,11.83,-7.03,22.66,0.88,-11.74,0,176,14.94
24.15,3100.25,0.08,1.63,0.13,107.6,30,12.06,-8.59,22.66,0.88,-11.74,0,176,14.94
24.25,3110,0.07,1.64,0.13,107.6,30,12.17,-9.38,22.66,0.88,-11.74,0,176,14.94
24.36,3089,0.05,1.62,0.14,107.6,30,12.29,-11.72,22.66,0.88,-11.74,0,176,14.94
24.46,3080.75,0.03,1.6,0.13,107.6,30,12.29,-12.5,22.66,0.88,-11.74,0,176,14.94
24.57,3067.25,0,1.61,0.13,107.6,30,12.29,-14.06,22.66,0.88,-11.74,0,176,14.94
24.68,3082.25,0.06,1.62,0.13,107.6,30,12.4,-15.62,22.66,0.88,-11.74,0,176,14.94
24.79,3072.25,0.05,1.58,0.12,107.6,30,12.63,-16.41,22.66,0.88,-11.74,0,176,14.94
24.89,3061,0.05,1.6,0.13,107.6,30,12.98,-17.97,22.66,0.88,-11.74,0,176,14.94
24.99,3064,0.1,1.62,0.13,107.6,30,13.21,-19.53,22.66,0.88,-11.74,0,176,14.94
25.09,3047.5,0.05,1.62,0.13,107.6,30,13.55,-19.53,22.66,0.88,-11.74,0,176,14.94
25.19,3046.5,0.09,1.64,0.13,107.6,30,13.78,-20.31,22.66,0.88,-11.74,0,176,14.94
25.29,3036.25,0.03,1.65,0.14,107.6,30,14.24,-21.09,22.66,0.88,-11.74,0,176,14.94
25.40,3037.25,0.06,1.63,0.14,107.6,30,14.47,-21.09,22.66,0.88,-11.74,0,176,14.94
25.50,3017.75,0.02,1.63,0.13,107.6,30,14.59,-21.09,22.66,0.88,-11.74,0,176,14.94
25.60,3014.75,0.05,1.61,0.13,107.6,30,14.7,-21.09,22.66,0.88,-11.74,0,176,14.94
25.70,3014.25,0.22,1.62,0.14,107.6,30,14.59,-21.09,22.66,0.88,-11.74,0,176,14.94
25.80,3012.25,0,1.65,0.14,107.6,30,14.59,-21.09,22.66,0.88,-11.59,0,176,15.06
25.90,2990,0.08,1.66,0.15,107.6,30,14.59,0,22.66,0.88,-11.59,0,176,15.06
26.00,3011.25,0.05,1.63,0.14,107.6,30,14.59,0,22.66,0.88,-11.59,0,176,15.06
26.10,2992,0.13,1.66,0.14,107.6,30,15.04,0,22.66,0.88,-11.74,0,176,15.06
26.21,2987.75,0.33,1.66,0.15,107.6,30,14.59,0,22.66,0.88,-11.59,0,176,15.06
26.32,2986,0.39,1.66,0.15,107.6,30,13.32,0,22.66,0.88,-11.59,0,176,14.94
26.42,2978.25,0.38,1.66,0.14,107.6,30,11.83,-0.78,22.66,0.88,-11.59,0,176,14.94
