﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.20 I8A0S v8.0 Stage 2+ 93oct_98ron
154.313,14.4,3.9,-10.3,0,-0.392,0.4,22.7,1,0,3,82,14.13,13.88,15,13.8,8.53,8.8,646.4,1743,-2.5,-4.9,3.5,30.5,43.9,43.9,33.9,0
154.398,14.4,1.3,-10.5,0,-0.392,0.4,22.7,1,0,3,82,14.51,14.54,14,12.7,7.95,8,642.9,1736,-0.7,-1.1,3.3,30.7,43.9,43.9,34.2,0
154.488,14.4,1.1,-10.7,0,-0.352,0.3,22.7,1,0,3,82,15.09,15.73,13.2,12.1,7.47,7.5,643.3,1742,3.7,8.9,3.1,30.9,44.2,44.2,34.3,0
154.581,14.4,1.3,-10.8,0.039,-0.248,0.3,22.7,1,0,3,82,15.5,16.35,12.5,12.1,7.11,7.2,653.9,1750,5.9,11.4,3.1,30.9,44,44,34.3,0
154.669,14.4,2.8,-10.9,0.006,-0.313,0.3,22.7,1,0,3,82,15.5,16.31,12.1,12.1,6.76,7.2,679.2,1727,6.6,11.1,3.2,30.9,43.8,43.8,34.3,0
154.762,14.4,5.6,-10.9,0,-0.274,0.3,22.7,1,0,3,82,15.42,15.69,12.1,12.1,6.73,7.1,698.5,1728,5.1,7.3,3.2,30.9,44.8,44.8,34.3,0
154.857,14.4,5.6,-10.9,0.012,-0.235,0.2,22.7,1,0,3,82,15.59,15.06,12,12.1,6.66,7.1,710.1,1718,6.6,0.9,3.2,30.9,43.8,43.8,34.3,0
154.947,14.4,5.9,-10.9,0,-0.235,0.2,22.7,1,0,3,82,15.55,15.01,12.1,12.1,6.7,7,723.6,1720,6.1,1.4,3.2,30.9,44.8,44.8,34.3,0
155.045,14.4,6.1,-10.9,0,-0.235,0.2,22.7,1,0,3,82,15.67,15.3,12,12.1,6.63,7,729.3,1707,7,4,3.2,30.9,44.3,44.3,34.3,0
155.138,14.4,5.8,-10.9,0,-0.235,0.2,22.7,1,0,3,82,15.72,15.69,12.1,12.1,6.59,7,732.6,1690,7.6,8.1,3.2,30.9,44.3,44.3,34.4,0
155.231,14.4,5.8,-10.9,0.012,-0.209,0.2,22.7,1,0,3,82,15.46,15.65,12.1,12.1,6.62,7,739.9,1698,6.5,9.2,3.2,30.9,44.1,44.1,34.4,0
155.383,14.4,5.8,-10.9,0,-0.196,0.2,22.7,1,0,3,82,15.16,15.43,12.1,12.1,6.55,7,738.4,1679,5.3,9.1,3.2,30.9,44.1,44.1,34.4,0
155.568,14.4,5.8,-10.9,0,-0.156,0.2,22.7,1,0,3,82,14.9,14.58,11.9,12.1,6.39,6.9,745.6,1657,6.1,5.5,3.1,31,44.1,44.1,34.4,0
155.658,14.4,5.8,-10.9,0,-0.156,0.2,22.7,1,0,3,82,14.93,14.48,11.9,12.1,6.37,6.9,751.5,1665,6.7,5.6,3.1,30.9,44.1,44.1,34.4,0
155.753,14.4,6,-10.9,0,-0.156,0.2,22.7,1,0,3,82,14.97,14.44,11.9,12.2,6.31,6.8,755.1,1639,8.2,6.1,3.1,31,44.4,44.4,34.4,0
155.845,14.4,6,-10.9,0,-0.156,0.2,22.7,1,0,3,82,15,14.51,11.9,12.2,6.35,6.8,747.5,1645,8.8,7.3,3.1,31,44.4,44.4,34.4,0
155.938,14.4,5.8,-10.9,0,-0.156,0.2,22.7,1,0,3,82,15,14.66,11.9,12.2,6.26,6.8,757.4,1624,9.2,8.7,3.1,31,44.4,44.4,34.4,0
156.032,14.4,6,-10.9,0,-0.156,0.2,22.7,1,0,3,82,15.04,14.74,12,12.2,6.33,6.7,753.7,1635,10.1,10.7,3.1,31,44.4,44.4,34.4,0
156.127,14.4,6,-10.9,0,-0.156,0.2,22.7,1,0,3,82,14.97,14.74,12,12.2,6.23,6.7,762.4,1611,9.9,11,3.1,31,44.2,44.2,34.5,0
156.214,14.4,7.1,-10.8,0,-0.156,0.2,22.7,1,0,3,82,14.86,14.8,12,12.6,6.28,6.7,767,1617,9,11.2,3.1,30.9,44.9,44.9,34.4,0
156.314,14.4,10.5,-10.8,0,-0.156,0.2,22.7,1,0,3,82,14.76,14.94,12.4,13.5,6.33,7.1,758.5,1601,8.8,11.3,3.4,30.8,45,45,34.2,0
156.402,14.4,12.1,-10.6,0,-0.156,0.2,22.7,1,0,3,82,14.73,15.06,13.3,14.8,6.78,7.6,767.1,1599,8.7,10.8,3.8,30.5,45,45,33.9,0
156.487,14.4,14.2,-10.4,0,-0.156,0.2,22.7,1,0,3,82,14.7,15.22,14.3,15.2,7.33,8,770.9,1598,8.7,11.6,3.9,30.5,43.9,43.9,33.8,0
156.572,14.4,16.4,-10.3,0,-0.156,0.2,22.7,1,0,3,82,14.73,15.34,14.8,15.4,7.56,8.2,770,1592,9.1,12,3.9,30.4,43.9,43.9,33.8,0
156.661,14.4,19.8,-10.2,0,-0.156,0.2,22.7,1,0,3,82,14.79,15.43,15.1,16.1,7.73,8.5,783.7,1591,9.4,12.1,3.9,30.3,44.7,44.7,33.7,0
