﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v9.0 Stage 1+ 93oct_98ronAT_noALP
1517.476,14.7,7,-8.2,0,0,0,0,0,0,0,72.9,5,36,14.89,15.07,24.5,-10.1,-2.3,11,744.8,1298,1.3,-0.7,3.8,21,-109.4,-110.9,116.6,117.4,61,36,0
1517.560,14.7,6.9,-8.3,0,0,0,0,0,0,0,72.3,5,36,14.86,15.2,24.2,-10.9,-2.3,10.8,746.4,1299,1.4,0.2,3.8,21.4,-110.9,-110.9,116.6,117.4,59.8,35.8,0
1517.644,14.7,6.9,-8.4,0,0,0,0,0,0,0,72.9,5,36,14.79,15.2,24.2,-10.9,-2.3,10.8,734.3,1301,1.1,-0.1,3.8,21.4,-110.9,-110.9,117,117.4,59.8,35.8,0
1517.733,14.7,6.9,-8.4,0,0,0,0,0,0,0,72.3,5,36,14.73,15.2,24.1,-10.9,-3.1,10.7,734.6,1302,1.2,0,3.8,21.4,-110.9,-110.9,117.8,117.4,59.3,35.8,0
1517.821,14.7,6.9,-8.5,0,0,0,0,0,0,0,72.5,5,36,14.7,15.24,24,-10.9,-3.1,10.7,728.7,1298,0.8,0.3,3.8,21.4,-110.9,-110.9,118.1,117.4,60.6,35.7,0
1517.905,14.7,6.9,-8.5,0,0,0,0,0,0,0,72.3,5,36,14.67,15.4,23.7,-10.9,-3.1,10.6,728.2,1301,1.1,1.3,3.8,21.4,-112,-111.6,117.8,118.1,60.5,35.6,0
1517.990,14.7,6.9,-8.5,0,0,0,0,0,0,0,72.3,5,36,14.67,15.4,23.8,-10.9,-3.1,10.6,722.1,1299,1.4,1.2,3.8,21.4,-111.2,-111.6,118.1,118.1,59.5,35.6,0
1518.074,14.7,6.9,-8.5,0,0,0,0,0,0,0,72.5,5,36,14.7,15.44,24.2,-11.7,-3.1,10.6,723.6,1298,1.8,1.5,3.8,21.4,-111.2,-110.9,118.9,117.4,59.7,35.8,0
1518.160,14.7,6.9,-8.5,0,0,0,0,0,0,0,72.9,5,36,14.73,15.4,24.2,-11.7,-3.1,10.7,719.7,1301,1.8,1.5,3.8,21.4,-110.9,-110.9,118.5,117.4,59.9,35.9,0
1518.244,14.7,6.9,-8.5,0,0,0,0,0,0,0,72.5,5,36,14.79,15.36,24.2,-10.9,-3.1,10.7,723,1299,1.7,1.5,3.9,21.4,-112,-110.9,117.4,117.4,59.8,35.8,0
1518.334,14.7,6.9,-8.5,0,0,0,0,0,0,0,72.2,5,36,14.93,15.2,24.2,-10.9,-3.1,10.7,723,1303,2.4,1.4,3.9,21.4,-111.2,-110.9,117.4,117.4,59.4,35.9,0
1518.419,14.7,7,-8.5,0,0,0,0,0,0,0,72.9,5,36,15.04,15.07,24.6,-10.9,-3.1,10.8,731.7,1299,2.1,1.2,3.9,21.4,-110.9,-110.9,118.1,117.4,60,36,0
1518.504,14.7,7.2,-8.5,0,0,0,0,0,0,0,72.9,5,36,15.11,15.04,24.6,-10.9,-3.1,10.9,726.3,1299,2.9,1.8,3.9,21.4,-111.2,-110.9,118.1,117.4,60.1,36.1,0
1518.591,14.7,7.5,-8.4,0,0,0,0,0,0,0,72.9,5,36,15.2,14.93,25.9,-10.9,-2.3,11.3,731.4,1302,2.6,1.5,4.2,21.4,-112,-109,117.4,115.5,62,36.7,0
1518.675,14.7,7.5,-8.3,0,0,0,0,0,0,0,72.9,5,36,15.27,14.86,25.7,-10.1,-2.3,11.4,719,1307,2.8,1.6,4.1,21.4,-110.9,-109,116.6,115.5,60.9,36.7,0
1518.764,14.7,7.5,-8.2,0,0,0,0,0,0,0,72.3,5,36,15.36,14.81,25.7,-10.9,-2.3,11.5,731,1311,3.1,1.6,4.1,21.4,-109.8,-108.2,116.2,114.8,62,36.8,0
1518.850,14.7,7.5,-8.2,0,0,0,0,0,0,0,72.5,5,36,15.36,14.79,25.7,-10.9,-2.3,11.5,725.9,1312,3.1,1.6,4.1,21.4,-109.4,-109,116.2,115.5,61.5,36.7,0
1518.935,14.7,7.5,-8.2,0,0,0,0,0,0,0,72.7,5,36,15.4,14.76,25.7,-10.1,-2.3,11.5,733.8,1311,3.5,1.7,4.2,21.4,-110.5,-109,115.5,115.5,60.5,36.7,0
1519.024,14.7,7.5,-8.2,0,0,0,0,0,0,0,72.7,5,36,15.36,14.73,25.4,-10.1,-2.3,11.4,738.9,1310,3,1.8,4.1,21.4,-109.4,-109,115.9,115.5,60.3,36.6,0
1519.115,14.7,7.8,-8.2,0,0,0,0,0,0,0,72.7,5,36,15.36,14.67,25.8,-10.9,-2.3,11.3,730.7,1312,3.3,1.7,4.1,21.4,-109.4,-109,116.2,115.5,60.5,36.7,0
1519.239,14.7,10.1,-8.1,0,0,0,0,0,0,0,72.7,5,36,15.36,14.64,27.1,-10.1,-2.3,11.8,722,1310,2.8,1.3,4.4,21.4,-109.8,-108.2,115.9,114,61.4,37.4,0
1519.325,14.7,11.3,-8,0,0,0,0,0,0,0,72.2,5,36,15.32,14.7,27.4,-9.3,-1.6,12.1,718.4,1314,2.6,1.8,4.4,21.4,-110.5,-108.2,114.8,114,61.6,37.6,0
1519.414,14.7,13,-7.9,0,0,0,0,0,0,0,72.2,5,36,15.24,14.86,28.1,-9.3,-1.6,12.4,736.3,1315,2.7,3,4.6,21.4,-109,-106.8,114,113.2,62.1,38,0
1519.505,14.7,13.8,-7.8,0,0,0,0,0,0,0,72.5,5,36,15.11,14.96,29,-9.3,-0.8,12.7,744.5,1317,2.8,2.4,4.7,21.4,-108.2,-106,114,112.5,62.9,38.3,0
1519.593,14.7,13.5,-7.6,0,0,0,0,0,0,0,72.5,5,36,14.93,14.96,30,-8.6,0,13.2,745.9,1319,2.3,1.7,4.9,21,-107.9,-106,112.5,111.8,62.8,38.6,0
1519.684,14.7,13.5,-7.4,0,0,0,0,0,0,0,72.2,5,36,14.79,14.96,30.9,-7.8,0,13.7,765.5,1325,2,1.6,5,21,-106.8,-104.5,111.4,109.9,63.6,38.8,0
1519.775,14.7,13.5,-7.1,0,0,0,0,0,0,0,71.4,5,36,14.67,14.96,31.5,-6.2,1.6,14,771.5,1320,1.8,0.9,5.1,21,-104.9,-103.8,110.6,109.1,63.8,39,0
1519.865,14.7,13.8,-6.9,0,0,0,0,0,0,0,72,5,36,14.57,14.93,32.3,-5.4,2.3,14.3,775.1,1320,1.4,0.8,5.1,21,-104.9,-102.6,109.5,107.6,63.6,39.2,0
1519.956,14.7,17.7,-6.7,0,0,0,0,0,0,0,72.5,5,36,14.48,14.86,33.6,-4.7,3.1,14.8,786.3,1325,1.2,0.2,5.4,21,-104.9,-101.9,107.2,106.1,64.1,39.6,0
1520.044,14.7,19.7,-6.3,0,0,0,0,0,0,0,72.7,5,36,14.41,14.64,35.1,-2.3,5.4,15.4,782.8,1323,1,-1.6,5.7,20.2,-103.4,-101.1,106.5,104.6,64.7,40.1,0
1520.135,14.7,19.9,-5.9,0,0,0,0,0,0,0,72.3,5,36,14.28,14.53,36.5,-0.8,7,16.1,778.5,1335,0.4,-2.6,5.9,21,-101.9,-98.9,104.2,102,65.1,40.4,0
1520.224,14.7,20.5,-5.4,0,0,0,0,0,0,0,72.7,5,36,14.14,14.41,38.4,0.8,9.3,17,785.8,1345,-0.2,-3.3,6.4,21,-100.4,-97.4,102.4,99.8,66.6,40.8,0
1520.315,14.7,20.5,-4.8,0,0,0,0,0,0,0,72.3,5,36,13.94,14.17,39.6,3.9,13.2,17.8,783,1348,-1.1,-5.3,6.7,20.2,-98.9,-95.5,99.4,97.1,66.9,40.3,0
1520.405,14.7,21.8,-4.3,0,0,0,0,0,0,0,72.7,4,36,13.75,13.85,40.8,3.9,14,18.4,791.2,1354,-2.2,-6.9,7,19.9,-96.2,-94.8,97.1,96.4,64.7,38.9,0
1520.498,14.7,23,-3.9,0,0,0,0,0,0,0,73.2,4,36,13.38,13.38,41.9,5.4,14.8,19.3,830.4,1401,-4.9,-10.9,7.5,20.2,-94.8,-92.5,96.4,94.9,61.8,36.6,0
1520.585,14.7,24.7,-3.7,0,0,0,0,0,0,0,72.7,4,36,13.19,13.08,43.3,5.4,14.8,20.7,817.7,1484,-6.8,-12.2,8.1,22.5,-93.2,-88.4,93.8,90.8,56.7,32.6,0
1520.676,14.7,25,-2.9,0,0,0,0,0,0,0,73.9,4,36,13.18,13.28,44.8,5.4,15.6,22.5,791.2,1569,-8.1,-10.7,10,22.9,-86.9,-86.9,90.8,89.2,52.3,29.1,0
1520.765,14.7,25,-2.3,0,0,0,0,0,0,0,72.9,4,36,13.39,13.57,45.9,4.7,15.6,24.9,763.2,1719,-8.3,-9.6,11.3,22.9,-85.4,-87.6,88.1,86.2,49.6,27.3,0
1520.851,14.7,25,-2,0,0,0,0,0,0,0,72,4,36,14.17,14.24,46.5,3.9,14.8,27.4,749.7,1815,-5.8,-5.4,12.6,1.9,-86.9,-86.9,86.2,84.4,47.2,25.4,0
1520.935,14.7,25,-1.7,0,0,0,0,0,0,0,72.7,4,36,14.86,14.73,48.6,3.1,14.8,29.6,736.3,1928,-3.5,-3.7,13.9,10.5,-86.9,-87.6,82.9,79.9,43.3,22.3,0
1521.037,14.7,25,-1.3,0,0,0,0,0,0,0,72.2,4,36,15.32,14.96,49.9,2.3,14,32.3,710.6,1949,-0.8,-3.4,15,12,-86.5,-88.4,79.9,78,41.7,21,0
1521.125,14.7,25,-1.3,0,0,0,0,0,0,0,71.6,3,36,14.73,15.07,50.8,3.1,14.8,32.9,719.6,1909,-1.7,-3.5,14.5,20.6,-88,-88.4,76.9,78,40.6,20.2,0
1521.214,14.7,25.1,-1.3,0,0,0,0,0,0,0,72.9,3,36,14.4,15.04,51.4,2.3,14,33.7,700.9,1958,-2.5,-3.7,14.6,20.6,-87.2,-88.4,77.6,77.2,39.7,19.5,0
1521.305,14.7,24.8,-1.2,0,0,0,0,0,0,0,72.9,3,36,14.35,15.36,51.1,2.3,14,34.3,663.2,1978,-2.6,-2.2,14.6,20.6,-88,-88.4,76.9,76.5,40.1,19.8,0
1521.394,14.7,24.5,-1.2,0,0,0,0,0,0,0,72,3,36,14.53,15.16,51.8,2.3,14,34.7,671.8,1998,-1.9,-2.4,14.4,20.6,-88.4,-88.4,75.8,76.5,40,19.3,0
1521.486,14.7,24.6,-1.1,0,0,0,0,0,0,0,71.8,3,36,14.61,14.93,52.7,1.6,14,35.9,672.5,2053,-2.1,-2.3,14.8,21,-87.2,-88.4,75.8,75,38.3,19.2,0
1521.579,14.7,25,-1,0,0,0,0,0,0,0,72.3,3,36,15,14.47,53,0.8,13.2,37.6,654.2,2173,-1.6,-3.4,15.3,20.6,-88,-88.4,74.6,75,39.6,19.2,0
1521.665,14.7,25.2,-1,0,0,0,0,0,0,0,72.3,3,36,14.96,14.38,53.8,0,13.2,40.3,687.1,2327,-2.1,-3.2,16,20.6,-86.9,-88.4,74.2,75,38.5,18.5,0
1521.756,14.7,25.4,-1,0,0,0,0,0,0,0,72.2,3,36,15.29,14.3,54.7,-0.8,12.4,44.1,707.2,2546,-1,-3.8,16.3,19.9,-86.9,-88.4,74.2,74.2,37.4,17.6,0
1521.845,14.7,25.4,-1.1,0,0,0,0,0,0,0,72.5,2,36,15.32,14.43,57.2,-1.6,11.7,48.9,761.6,2721,-0.1,-3.6,16.7,19.5,-88,-92.5,73.9,74.2,34.9,15.6,0
1521.932,14.7,25.6,-1.2,0,0,0,0,0,0,0,72.2,2,36,14.51,14.4,60,-1.6,11.7,55.6,790,2963,-0.8,-5.9,16.5,18.8,-91.4,-94,73.9,75,31.6,13,0
1522.016,14.7,26.1,-1.3,0,0,0,0,0,0,0,71.6,2,36,13.75,14.05,62.4,-1.6,11.7,62.2,855.4,3177,-4.7,-9.6,17,19.5,-93.2,-97.4,74.6,76.5,30.9,12.5,0
1522.106,14.7,26.1,-1.5,0,0,0,0,0,0,0,72.2,2,36,13.55,14.11,64.7,-2.3,11.7,69.9,925.1,3416,-8.4,-12,17.6,18.8,-97.8,-101.1,76.5,78,30.7,12.2,0
1522.196,14.7,26.8,-1.6,0,0,0,0,0,0,0,72.9,2,36,14.1,14.61,67.7,-2.3,11.7,78.3,971.3,3665,-9.5,-11,18.8,18.8,-100.8,-105.2,78,79.9,30.4,12,0
1522.285,14.7,27.7,-1.2,0,0,0,0,0,0,0,71.1,2,36,15.16,14.86,69.6,-2.3,11.7,86,1072.8,3800,-5.8,-8.5,19.8,-1.1,-105.2,-108.2,80.2,81.4,30.4,11.8,0
1522.377,14.7,38,-1,0,0,0,0,0,0,0,69.2,2,36,15.83,14.86,74.3,-2.3,11.7,93.5,1168.9,3979,-1.6,-7.2,20.9,2.6,-107.9,-112.4,80.6,82.9,29.8,11.5,0
1522.465,14.7,41.2,1.2,6.2,0,0,0,0,0,0,66,2,36,15.2,15.36,126.6,-2.3,10.1,132.4,1347.6,4094,-1,-4.8,40.7,14.2,-115,-115.4,83.2,85.5,79.7,17,0
1522.555,14.7,39.5,2.9,6.1,0,0,0,0,0,0,69,2,36,13.34,13.98,125,-3.1,0,164.2,1784.8,4152,-3.3,-3.4,77.4,11.6,-115.8,-115.4,84.8,87,53.7,13.7,0
1522.648,14.7,38.5,5,5.5,0,0,0,0,0,0,74.8,2,36,13.18,14.27,119.7,-3.1,0,170.7,2112.5,4143,-6,0.2,79.7,11.2,-115,-114.6,87.8,87.8,31.3,13.1,0
1522.736,14.7,38.6,6.2,6.3,0,0,0,0,0,0,77.3,2,36,13.98,14.41,125.3,-3.9,0,175.5,2369.1,4257,-2.2,4.8,81.1,9.8,-113.9,-114.6,88.9,88.5,35.9,17.9,0
1522.826,14.7,38.8,6.8,7.2,0,0,0,0,0,0,77.3,2,36,13.67,13.65,128.5,-3.9,0,186.4,2561.4,4347,-1.5,4.9,81.1,9.4,-113.5,-113.1,89.2,90.8,40.4,18.9,0
1522.916,14.7,37.7,8,8.3,0,0,0,0,0,0,83.3,2,36,13.29,13.55,135.1,-3.9,0,194.3,2399.2,4433,-3.9,4.5,81.1,6.8,-112.8,-112.4,90.8,93.4,38.4,19.9,0
1523.005,14.7,37.5,8.3,9.1,0,0,0,0,0,0,75.2,2,36,13.05,13.12,136.7,-3.9,0,205.2,2447.9,4510,-4.6,3.2,81.1,6.8,-112,-111.6,93.8,95.6,38.5,18.7,0
1523.094,14.7,37.2,9.3,10.1,0,0,0,0,0,0,72.5,2,36,12.85,12.92,140.2,-3.1,0,216.2,2307.5,4655,-6.7,2.2,81,6,-110.9,-111.6,95.2,97.1,42.1,20.7,0
1523.185,14.7,34.5,11.1,9,0,0,0,0,0,0,71.8,2,36,12.73,12.65,133.3,-3.1,0,221.5,2432.9,4661,-7.9,0.7,77,-3.4,-110.9,-111.6,98.2,97.1,32,17.5,0
1523.276,14.7,34.8,9.8,9.2,0,0,0,0,0,0,75,2,36,12.55,12.55,134.2,-3.1,0,222.6,2443.7,4753,-9.4,-1,31.5,-4.1,-110.5,-111.6,97.5,98.2,30.1,17.7,0
1523.360,14.7,35.8,8.7,8.9,0,0,0,0,0,0,79,2,36,13.01,12.95,132.6,-2.3,0,223.6,2268.4,4823,-7.7,1.5,27.5,-1.9,-110.9,-111.6,98.2,98.2,31.7,18.1,0
1523.445,14.7,37.5,8.9,9.6,0,0,0,0,0,0,74.3,2,36,13.06,12.92,136.6,-1.6,0,229.4,2196.8,4932,-7.4,1.6,41.4,0,-110.5,-111.6,99,99.8,43.7,22.2,0
1523.531,14.7,37.6,8.6,9.5,0,0,0,0,0,0,68.3,2,36,12.96,13.15,135.7,-1.6,0,237,2283.6,5044,-7,3.2,78.9,6.8,-110.9,-111.6,99.8,100.5,44,20.9,0
1523.615,14.7,38.2,9.5,9.9,0,0,0,0,0,0,70.4,2,36,12.88,12.79,139.1,-0.8,0,242.3,2243.4,5110,-7,1.9,80.9,6,-109.8,-111.6,101.2,102,41.5,23.2,0
1523.707,14.7,39.1,10.5,10.7,0,0,0,0,0,0,65.4,2,36,12.59,12.81,143.8,-0.8,0,253.6,2314.2,5247,-6.7,5.1,81.1,5.2,-110.5,-110.9,103.5,104.6,44.9,24.7,0
1523.796,14.7,39.5,11.2,10.7,0,0,0,0,0,0,70,2,36,12.25,12.43,143.5,-0.8,0,262.9,2419.7,5247,-7.1,3.5,81.1,-4.9,-109.4,-110.9,105.4,105.4,43.3,23.8,0
1523.887,14.7,39.5,12,10.8,0,0,0,0,0,0,69.5,2,36,11.97,12.07,144.7,-0.8,0,269,2365.4,5360,-8.5,3.3,62.3,-5.2,-109.4,-110.1,105.8,105.4,42,24.3,0
1523.976,14.7,39.6,10.9,10.6,0,0,0,0,0,0,70.9,2,36,12.16,12.28,143.7,0,0,275.5,2345.4,5494,-8.3,3.9,37.3,6,-109,-110.1,106.5,106.1,38.6,26,0
1524.085,14.7,35.2,9.2,8.1,0,0,0,0,0,0,72.5,2,37,12.25,12.09,129.3,0,0,275.7,2185.7,5619,-6.6,5.5,29.2,7.5,-107.9,-109,106.5,107.6,33.6,23.1,0
1524.175,14.7,35.8,7.9,7.9,0,0,0,0,0,0,77.8,2,37,12.29,12.49,128.4,0,0,265.7,2127.9,5638,-7.9,5.8,26.7,8.2,-109.4,-109,106.5,106.9,34.5,20.8,0
1524.268,14.7,36.4,8,8.1,0,0,0,0,0,0,72.2,2,37,12.59,12.46,130.2,0,0,265.6,2058.4,5800,-6.9,4.4,32.1,8.2,-109,-109,109.1,108.4,36.3,23.1,0
1524.355,14.7,35.9,7.8,8,0,0,0,0,0,0,69,2,37,12.42,12.52,129.4,0,0,269.1,2197.5,5876,-8.1,4,54.6,8.2,-108.2,-109,109.9,108.4,47.3,23.6,0
1524.444,14.7,34.9,7.7,7.5,0,0,0,0,0,0,71.6,2,37,12.45,12.33,126.8,0,0,269.8,2173.7,5960,-6.6,4.2,80,8.2,-109.4,-109,109.9,109.1,42.8,23.1,0
1524.536,14.7,34.9,8.5,7.7,0,0,0,0,0,0,72.7,2,37,12.29,12.39,128.1,0,0,272.1,2154.2,6060,-7.4,4.3,73.1,7.9,-109,-109,110.6,109.9,42.4,23.8,0
1524.626,14.7,34.5,8.1,7.4,0,0,0,0,0,0,69.9,2,37,12.09,12.07,126.4,0,0,276.7,2242.3,6159,-8.2,2.5,44.8,7.9,-109,-109,111.4,109.9,38.3,24,0
1524.716,14.7,33.3,6.9,6.5,0,0,0,0,0,0,73.2,2,37,12.38,12.49,120.9,0,0,274.8,2160.9,6234,-6.8,5.5,32,9.4,-109.4,-109,111,109.1,32,22.6,0
1524.806,14.7,33.4,6.4,6,0,0,0,0,0,0,72.5,2,38,12.42,12.46,118.1,0,0,271.2,2085.6,6300,-5.1,5,30.7,10.9,-109.4,-109,109.9,106.9,34.7,21.6,0
1524.895,14.7,34,5.8,6,0,0,0,0,0,0,73,2,38,12.25,12.25,118,0,0,269.6,2107.4,6376,-6.4,5,32.9,11.2,-109.8,-109,107.2,106.1,35.3,21.5,0
1524.986,14.7,34.3,5.9,6.1,0,0,0,0,0,0,73.6,2,38,12.38,12.3,118.1,0,0,270.8,2100.8,6456,-5.8,5.2,43.5,10.9,-109.4,-109,106.9,106.1,41.9,22.1,0
1525.076,14.7,34.1,6.3,5.9,0,0,0,0,0,0,66.8,2,38,12.06,12.02,117.2,0,0,272.7,2171.6,6544,-7.8,3.1,74.5,11.2,-109.8,-109,106.1,105.4,43.4,22.2,0
1525.165,14.7,38.1,6.4,7.1,0,0,0,0,0,0,76.6,2,38,11.95,12.02,124.5,0,0,279.4,2187,6636,-9.2,2.9,80.3,11.2,-109.4,-109,106.5,108.4,49.5,25.8,0
1525.255,14.7,41.3,7.2,8.6,0,0,0,0,0,0,70.7,2,38,12.1,11.8,133.8,0,0,298.5,2233.4,6704,-9.1,0.9,81.2,10.5,-109.8,-109,107.6,109.9,59.1,30.3,0
1525.346,14.7,41.9,9.5,9.5,0,0,0,0,0,0,69,2,38,11.9,11.77,139.1,0,0,318.8,2236.9,6758,-10.6,0,81.1,8.2,-109.4,-109,110.6,109.9,56,32.5,0
1525.436,14.7,46.4,10.2,11.3,0,0,0,0,0,0,67.2,3,38,11.79,11.69,150.5,0,0,341.5,2229.3,6839,-14.2,-4.2,81.1,7.9,-109.4,-109,112.5,109.9,70.9,38.2,0
1525.525,14.7,49.7,10.8,11.3,0,0,0,0,0,0,67,3,38,12,11.92,150.1,0,0,361.8,2187.9,6932,-15,-3.2,81,7.9,-110.5,-110.1,111.4,109.9,64.1,39.7,0
1525.616,14.7,51.9,11.4,11.2,0,0,0,0,0,0,64.7,3,39,11.72,11.76,149.4,0,0,372,2192.9,6970,-18.7,-7.8,81,7.9,-109.4,-110.1,111.8,109.9,63.8,40,0
1525.705,14.7,62.3,12,11.4,0,0,0,0,0,0,67.5,3,39,12.1,12.15,150.7,0,0,376.6,2147.8,6855,-17.5,-7.1,81.1,-11.6,-110.9,-110.1,111.4,109.9,60.5,39.2,0
1525.797,14.7,70.2,13.4,13.7,0,0,0,0,0,0,64.7,3,39,12.16,12.18,165.7,0,0,371.9,2238.9,5912,-16.6,-5.6,81.1,-15.4,-109.8,-110.9,110.6,109.9,61.2,37.1,0
1525.885,14.7,72.6,16.2,16.2,0,0,0,0,0,0,67.9,3,40,12.13,12.09,176.5,0,0,356.5,2287.6,5126,-15.4,-4.6,81.1,-16.1,-109.8,-111.6,109.1,108.4,55.2,36,0
1525.976,14.7,79.5,19,17,0,0,0,0,0,0,66,3,40,11.49,11.4,178.5,-1.6,0,336.5,2405.9,4984,-20.7,-11.4,62,0.4,-110.9,-112.4,108,106.9,48.1,34.9,0
1526.064,14.7,78.7,16.8,16.6,0,0,0,0,0,0,71.3,3,40,12.13,12.33,177.2,0,0,331.6,2307.6,5067,-20.4,-10.2,30.8,4.9,-110.5,-111.6,107.2,108.4,43.7,35.4,0
1526.155,14.7,76.9,16.8,16.9,0,0,0,0,0,0,71.1,3,40,12.32,12.2,178.2,-0.8,0,326.8,2085.4,4971,-17.1,-6.5,29.9,4.5,-110.5,-112.4,107.6,107.6,50.4,34.4,0
1526.246,14.7,77.2,16.7,16.9,0,0,0,0,0,0,71.4,3,40,11.79,11.76,178,-0.8,0,324.8,2213.9,4995,-19.6,-9.3,33.8,4.9,-112.4,-111.6,107.6,108.4,48.9,34.5,0
1526.336,14.7,76.9,16.7,16.7,0,0,0,0,0,0,69,3,41,12.29,12.25,177.5,-0.8,0,324.8,2132.4,5053,-17.1,-6.9,40.8,4.9,-112,-111.6,109.1,108.4,56.2,35.3,0
1526.425,14.7,77.3,17.7,16.8,0,0,0,0,0,0,72.2,3,42,12,11.96,177.2,-0.8,0,325.5,2126.5,5050,-17.8,-9,69.2,4.9,-112,-111.6,108.8,108.4,60.2,35.6,0
1526.517,14.7,77.3,17.7,16.7,0,0,0,0,0,0,69,3,42,11.76,11.89,176.9,0,0,326.5,2164.7,5089,-20.5,-9.4,79.5,4.9,-111.2,-111.6,109.5,108.4,57.7,35.2,0
1526.606,14.7,76.9,17.7,16.5,0,0,0,0,0,0,68.6,3,42,12.19,12.07,176.1,0,0,328.3,2140.9,5155,-19.5,-8.6,81.3,4.1,-110.9,-111.6,108,108.4,56.8,36.2,0
1526.695,14.7,76.9,17.3,16.4,0,0,0,0,0,0,69.7,3,43,12.03,11.93,175.6,0,0,330.3,2108.4,5203,-19.2,-9.2,44.8,4.9,-110.9,-111.6,108.4,108.4,54.7,36.6,0
1526.784,14.7,77.3,16.7,16.3,0,0,0,0,0,0,70.4,3,43,12.19,12.33,175.2,0,0,332.4,2093.3,5237,-18.6,-6.9,38.2,4.9,-112,-111.6,108.4,108.4,50.3,36.5,0
1526.875,14.7,77.3,16.5,16.2,0,0,0,0,0,0,69.2,3,43,12.03,12.2,174.3,0,0,334.5,2101.9,5307,-18.1,-6.1,37.2,4.9,-110.9,-111.6,109.5,108.4,50.9,37,0
1526.967,14.7,76.9,16.3,16.1,0,0,0,0,0,0,67.7,3,44,12.1,12.15,173.7,0,0,337,2158.4,5361,-16.9,-4.9,39.9,5.2,-110.9,-111.6,109.1,108.4,54.9,37.5,0
1527.057,14.7,77.3,16.2,15.9,0,0,0,0,0,0,68.6,3,44,12,12.12,173,0,0,339.4,2148.5,5414,-17.3,-5.1,44.8,5.2,-112,-111.6,107.6,108.4,57.3,37.8,0
1527.145,14.7,77.3,16.8,15.8,0,0,0,0,0,0,70.9,3,44,12.16,12.07,172.6,0,0,341.5,2138.8,5459,-15.7,-3.5,72.9,5.2,-110.9,-111.6,109.1,108.4,60.1,37.9,0
1527.246,14.7,77.7,16.6,15.6,0,0,0,0,0,0,66.5,3,44,11.93,11.99,171.7,0,0,343.8,2164.9,5506,-17.2,-5.5,80.1,5.2,-110.5,-111.6,108.4,108.4,60.6,38.2,0
1527.336,14.7,77.7,16.6,15.5,0,0,0,0,0,0,68.6,3,45,12.25,12.23,171,0,0,346,2127.6,5585,-15.6,-3.8,81.1,6,-112,-111.6,108.4,108.4,59.7,38.8,0
1527.428,14.7,78.2,16.5,15.3,0,0,0,0,0,0,66.2,3,45,11.97,11.86,170,0,0,348.1,2129.2,5641,-16,-5.8,81.1,5.2,-112.4,-111.6,108.8,109.1,60,38.8,0
1527.517,14.7,77.9,16.4,15.3,0,0,0,0,0,0,68.3,3,46,12,12.09,169.7,0,0,349.9,2127.5,5664,-16.7,-5.2,80.9,5.2,-111.2,-111.6,108,109.1,59.4,38.8,0
1527.607,14.7,79,16.4,15.2,0,0,0,0,0,0,66.5,3,46,12.13,12.02,168.4,0,0,351.7,2105.7,5736,-16.6,-5.7,59.3,5.2,-112.4,-111.6,109.5,109.9,59.2,39.2,0
1527.696,14.7,78.2,15.4,15.2,0,0,0,0,0,0,66.8,3,46,12.13,12.23,168.6,0,0,352.9,2117.5,5742,-16.7,-4.3,45.3,5.2,-111.2,-111.6,110.2,109.1,55.8,38.7,0
1527.785,14.7,77.5,15.4,15,0,0,0,0,0,0,68.1,3,46,12.13,12.07,167.5,0,0,354.3,2085.4,5816,-14.8,-3,41.9,5.2,-110.9,-111.6,109.5,109.9,52.7,39.1,0
1527.874,14.7,76.2,15.2,14.7,0,0,0,0,0,0,69.7,3,46,12,11.96,166,0,0,356.4,2097.5,5912,-16.1,-4.6,41.4,4.9,-112.4,-111.6,110.6,111,53.7,40,0
1527.965,14.7,76.2,15.2,14.7,0,0,0,0,0,0,66,3,47,11.97,12.05,166.1,0,0,358.3,2107.3,5927,-16.3,-4.2,44.6,4.9,-110.9,-111.6,112.1,111,54.8,39.6,0
1528.056,14.7,73.4,15,14.7,0,0,0,0,0,0,65.8,3,48,12.16,11.96,165.9,0,0,359.3,2090,5958,-15.4,-5,48.3,4.9,-110.9,-111.6,111.8,111,56.9,39.1,0
1528.140,14.7,74,15,14.6,0,0,0,0,0,0,67,3,49,12,12.07,165.1,0,0,360.4,2099.7,5992,-16.4,-5.1,59.2,4.9,-112,-111.6,111.8,111,60,39.6,0
