﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v9.0 Stage 1+ 93oct_98ronAT_noALP
1363.130,14.7,19.3,-2.7,0,0,0,0,0,0,0,72.2,5,33,14.97,14.35,41.1,6.2,16.3,24.3,686.6,1716,3.2,1.2,8.9,24.4,-87.2,-86.9,88.5,88.5,49.8,27.5,0
1363.216,14.7,19.3,-2.7,0,0,0,0,0,0,0,72.3,5,33,14.83,14.35,42.1,6.2,16.3,24.6,686.1,1713,2.8,0.6,9,24,-86.9,-86.9,88.9,88.5,49.4,27.2,0
1363.310,14.7,19.3,-2.7,0,0,0,0,0,0,0,72.3,5,33,14.64,14.43,42.2,6.2,16.3,24.8,689.6,1725,2.4,-0.3,9.1,24.4,-87.2,-86.9,88.5,88.5,50.2,27,0
1363.401,14.7,19.3,-2.7,0,0,0,0,0,0,0,72.3,5,33,14.5,14.74,42.3,6.2,16.3,25,680,1730,2.6,0.9,9.1,24.4,-87.2,-86.9,88.5,87.8,49.3,26.9,0
1363.491,14.7,19,-2.7,0,0,0,0,0,0,0,71.8,5,33,14.4,15.03,41.8,6.2,16.3,24.9,679.6,1731,2.6,2.2,9.1,24.4,-87.2,-86.9,88.1,88.5,49.2,27.1,0
1363.581,14.7,19.1,-2.7,0,0,0,0,0,0,0,72.2,5,33,14.35,15.19,41.9,6.2,16.3,24.9,684.3,1738,2.7,3,9.1,24.4,-88,-86.9,88.5,88.5,50.3,26.9,0
1363.665,14.7,18.5,-2.7,0,0,0,0,0,0,0,72.7,5,33,14.38,15.11,41.4,6.2,16.3,24.9,681.4,1744,2.8,2.6,9.1,24,-88,-86.9,89.2,88.5,49.4,27,0
1363.757,14.7,15.9,-3,0,0,0,0,0,0,0,72.7,5,33,14.4,15.07,35.7,6.2,16.3,22.9,677.5,1736,2.8,2.4,6.8,25.5,-87.2,-89.1,89.2,93.4,54.3,31.1,0
1363.845,14.7,16.2,-3.7,0,0,0,0,0,0,0,72.7,5,33,14.4,14.81,36.8,5.4,15.6,22,692.3,1724,2.8,0.9,7,26.2,-89.9,-89.1,92.6,92.6,54.1,30.1,0
1363.940,14.7,16.2,-4.1,0,0,0,0,0,0,0,72,5,33,14.51,14.67,37.1,4.7,14.8,22,679.2,1746,2.9,0.7,7.4,27.4,-91,-89.1,93.4,92.6,52.8,29.2,0
1364.030,14.7,16.5,-4,0,0,0,0,0,0,0,72.3,5,33,14.64,14.6,37.5,4.7,14.8,22.3,683.2,1737,2.6,1.3,7.7,27.4,-89.9,-88.4,93.4,91.9,51.6,29,0
1364.117,14.7,16.2,-4,0,0,0,0,0,0,0,73,5,33,14.79,14.6,37.1,4.7,14.8,22.2,682.5,1741,2.4,1.8,7.6,27.8,-89.9,-89.1,91.5,92.6,52.9,29.3,0
1364.204,14.7,16.6,-3.9,0,0,0,0,0,0,0,72.5,5,33,15.09,14.7,37.7,4.7,14.8,22.3,698.5,1741,3.6,3.1,7.7,27,-89.9,-88.4,92.2,91.9,52.6,28.7,0
1364.286,14.7,16.2,-3.9,0,0,0,0,0,0,0,72.3,5,33,15.46,14.93,37,4.7,14.8,22.3,697.7,1747,4.9,5.1,7.6,27,-89.5,-89.1,93.4,92.6,52.1,29.2,0
1364.375,14.7,16.5,-3.9,0,0,0,0,0,0,0,72.3,6,33,15.79,15,37.5,4.7,14.8,22.4,706.6,1749,5.9,5.2,7.6,27,-89.9,-87.6,92.2,90.8,51.5,28.7,0
1364.463,14.7,16.5,-3.8,0,0,0,0,0,0,0,72.3,6,33,15.75,14.86,37,4.7,14.8,22.3,727.4,1747,6,5.4,7.7,27.8,-89.5,-89.1,91.1,92.6,51.9,29.3,0
1364.592,14.7,16.5,-3.9,0,0,0,0,0,0,0,73,6,33,15.63,14.47,37.5,5.4,14.8,22.3,729.3,1743,6,2.8,7.6,27,-89.9,-88.4,92.6,91.9,52.3,28.8,0
1364.675,14.7,16.5,-3.9,0,0,0,0,0,0,0,72.7,6,33,15.42,14.79,37.6,4.7,14.8,22.4,731.5,1747,5.8,4.5,7.7,27.4,-89.9,-88.4,91.9,91.9,52.5,28.7,0
1364.755,14.7,16.8,-3.8,0,0,0,0,0,0,0,72.7,6,33,15.16,15.27,38,4.7,14.8,22.5,734.7,1739,5.7,6.2,7.7,15.4,-88.8,-88.4,91.9,91.9,52,28.6,0
1364.834,14.7,16.8,-3.8,0,0,0,0,0,0,0,72.5,6,33,14.93,15.49,37.7,5.4,14.8,22.2,751.1,1688,5.5,7.6,7.6,11.6,-89.5,-88.4,93,91.9,53.3,30.4,0
1365.019,14.7,21,-3.5,0,0,0,0,0,0,0,72.9,6,33,14.73,15.36,42.8,5.4,15.6,21.6,751.6,1520,5.7,6.9,7.8,9.4,-89.5,-86.9,92.6,91.9,55.4,31.2,0
1365.106,14.7,22.8,-2.6,0,0,0,0,0,0,0,72.3,6,33,14.73,15.23,46.6,7,17.1,22.5,756.4,1434,5.7,6.2,9.3,10.9,-88.4,-89.9,92.2,89.2,54.5,30,0
1365.186,14.7,22.8,-2.3,0,0,0,0,0,0,0,71.1,6,33,15,15.53,46,7.8,17.1,22.9,766,1473,6.9,8.8,9.6,9.4,-89.9,-89.1,89.2,88.5,52.7,29.1,0
1365.266,14.7,22.9,-2.3,0,0,0,0,0,0,0,72,6,33,15.16,15.66,46.5,7,17.1,23.4,784.8,1502,7.9,10.1,9.6,18.8,-91,-88.4,87.8,88.5,52.5,28.7,0
1365.346,14.7,22.6,-2.2,0,0,0,0,0,0,0,71.6,6,33,15.2,15.62,46.4,7,17.1,23.8,797,1511,8.2,10.9,10,18.8,-89.5,-87.6,88.5,87.8,51.1,28.4,0
1365.424,14.7,22.9,-2.1,0,0,0,0,0,0,0,72.3,6,33,15.33,15.32,46.4,7,17.1,23.9,797.5,1513,8.4,11.2,10,18.8,-88.4,-87.6,88.1,87.8,51.5,28.1,0
1365.505,14.7,22.9,-2,0,0,0,0,0,0,0,72.9,6,33,15.55,14.73,46.8,7,17.1,24.2,791.2,1516,8.8,8.6,10.3,18.8,-88.4,-87.6,87,87,51.1,27.9,0
1365.585,14.7,22.9,-2,0,0,0,0,0,0,0,71.8,6,33,15.63,14.6,46.8,7,17.1,24.2,794.3,1510,9,8.7,10.4,18.8,-88.4,-87.6,86.6,87,51.6,27.9,0
1365.665,14.7,22.9,-2,0,0,0,0,-2.7,0,0,72.7,6,33,15.87,14.81,46.7,7,17.1,24.2,781.4,1502,10,11,10.3,18.8,-88,-87.6,87.4,87,50.7,28.1,0
1365.746,14.7,22.9,-2,0,0,0,0,-2.7,0,0,72.2,6,33,16.09,15.11,46.7,7,17.1,24,762.1,1496,11,13.8,10.2,18.4,-88,-88.4,87.4,87.8,50.5,28.2,0
1365.835,14.7,22.9,-1.9,0,0,0,0,-2.7,0,0,72.3,6,33,16.18,15.23,46.3,7,17.1,23.9,766.1,1490,11.8,15.6,10.1,18.4,-88.4,-88.4,87,88.5,50.9,28.5,0
1365.916,14.7,22.6,-2,0,0,0,0,-2.3,0,0,72.2,6,33,16.23,15.03,45.4,7.8,17.1,23.5,761.4,1488,12.2,15.6,9.8,18.4,-88.4,-88.4,87.8,88.5,52,29.1,0
1365.995,14.7,22.6,-2.1,0,0,0,0,-2.3,0,0,72.3,6,33,16.23,14.73,46.2,7.8,17.1,23.4,763.9,1479,13,14,9.6,18.4,-88.4,-88.4,88.5,88.5,51.5,28.7,0
1366.079,14.7,22.6,-2.1,0,0,0,0,-2.3,0,0,73.2,6,33,15.92,14.64,46.2,7.8,17.1,23.2,748.2,1461,12.8,13,9.6,18.4,-88.4,-89.9,88.9,88.5,52.3,29.4,0
1366.165,14.7,22.6,-2.1,0,0,0,0,-2,0,0,72.7,6,33,15.37,14.81,46.2,7.8,17.1,23.2,745.9,1466,12.7,13,9.5,18.4,-89.9,-89.1,88.1,88.5,53.1,29.2,0
1366.245,14.7,22.6,-2.2,0,0,0,0,-2,0,0,72.3,6,33,15.11,15.07,46.2,7.8,17.1,23.1,751.8,1459,13.1,14.2,9.5,18.4,-89.5,-89.9,88.5,88.5,52.4,29.5,0
1366.341,14.7,22.9,-2.2,0,0,0,0,-2,0,0,72.5,6,33,14.83,15.4,46.6,7.8,17.1,23.1,746.7,1451,13.1,16.3,9.5,18.4,-88.8,-89.9,88.9,88.5,52.2,29.3,0
1366.425,14.7,22.9,-2.2,0,0,0,0,-1.7,0,0,72.7,6,33,14.6,15.36,46.7,7.8,17.1,23.2,741,1456,13.1,16.6,9.5,18.4,-91.4,-89.9,88.1,88.5,51.5,29,0
1366.505,14.7,22.9,-2.2,0,0,0,0,-1.7,0,0,72.2,6,33,14.6,15.23,46.5,7.8,17.1,23.3,729.5,1458,13.5,16.2,9.5,18.4,-91.4,-89.1,88.1,87.8,52.1,29.2,0
1366.586,14.7,22.9,-2.2,0,0,0,0,-1.7,0,0,72.2,6,33,14.57,15.03,46,7.8,17.1,23,739,1450,13.6,15.2,9.4,18.4,-89.9,-89.9,88.5,89.2,53.4,30,0
1366.670,14.7,22.9,-2.2,0,0,0,0,-1.3,0,0,73.2,6,33,14.63,15,46.7,7.8,17.1,23,735.5,1445,14.1,15.9,9.4,18,-89.9,-89.9,89.6,88.5,53.5,29.5,0
1366.755,14.7,22.9,-2.2,0,0,0,0,-1.3,0,0,72.3,6,33,14.93,15.03,46.7,7.8,17.1,23.1,714.1,1450,14.4,17.4,9.4,18.4,-91,-89.9,88.9,88.5,52.8,29.2,0
1366.835,14.7,22.9,-2.2,0,0,0,0,-1,0,0,72.3,6,33,15.37,14.73,46.7,7.8,17.1,23.2,727.7,1458,15.4,16.8,9.6,18.4,-91,-89.9,88.5,88.5,51.7,28.9,0
1366.915,14.7,22.9,-2.2,0,0,0,0,-1,0,0,71.3,6,33,15.5,14.64,46.7,7.8,17.1,23.3,736.7,1455,15.5,16.8,9.6,18.4,-89.9,-89.9,88.9,88.5,51.9,29,0
1367.001,14.7,22.6,-2.2,0,0,0,0,-1,0,0,72.3,6,33,15.63,14.47,46.4,7.8,17.1,23.2,731.5,1457,15.6,16.1,9.5,18.4,-89.9,-89.9,88.9,88.5,53.6,29.3,0
1367.087,14.7,22.6,-2.2,0,0,0,0,-0.7,0,0,72.3,6,33,15.7,14.53,46.3,7.8,17.1,23.2,734.2,1458,16.2,17.1,9.5,18.4,-91.4,-89.1,88.5,88.5,52.3,29.4,0
1367.175,14.7,22.6,-2.2,0,0,0,0,-0.7,0,0,73,6,33,15.55,14.64,46.1,7.8,17.1,23.2,735,1463,16.6,18.2,9.4,18.4,-91,-89.1,89.2,88.5,52.7,29.4,0
1367.261,14.7,22.6,-2.2,0,0,0,0,-0.7,0,0,72.7,6,33,15.11,14.46,45.5,7.8,17.1,23,751.6,1465,16.7,17.2,9.3,18.4,-89.9,-89.1,89.2,88.5,53,29.9,0
1367.345,14.7,22.6,-2.2,0,0,0,0,-0.3,0,0,72.7,6,33,14.76,14.4,46.2,7.8,17.1,23,751.6,1464,16.5,16.8,9.3,18.4,-89.9,-89.1,88.5,88.5,52.8,29.3,0
1367.425,14.7,22.9,-2.2,0,0,0,0,-0.3,0,0,73.2,6,33,14.46,14.6,46.6,7.8,17.1,23.1,735.6,1458,16.2,17.3,9.6,18.4,-91,-89.9,88.5,88.5,52.8,29,0
1367.505,14.7,22.3,-2.2,0,0,0,0,-0.3,0,0,72.3,6,33,14.28,14.79,46.2,7.8,17.1,23.2,736.8,1470,16.6,17.8,9.4,18.4,-89.9,-89.1,89.2,88.5,52.8,28.9,0
1367.586,14.7,22.1,-2.2,0,0,0,0,0,0,0,72.2,6,33,14.17,15,45.7,7.8,17.1,23.1,742.3,1470,17,18.6,9.5,18.4,-89.9,-89.1,89.6,88.5,52.8,29.5,0
1367.681,14.7,20.9,-2.4,0,0,0,0,0,0,0,72.2,6,33,14.07,15.32,43.2,7.8,17.1,22.3,743.7,1469,17.2,20.5,8.5,18.8,-89.9,-88.4,88.9,90.8,57.2,32.4,0
1367.767,14.7,19.8,-2.5,0,0,0,0,0,0,0,73.4,6,33,13.97,15.14,42.1,7.8,17.1,21.7,738.1,1463,17.1,19.5,8.5,19.5,-89.5,-89.1,90.4,91.9,58.5,34,0
1367.861,14.7,15.3,-3.3,0,0,0,0,0,0,0,72.7,6,33,13.87,14.73,35.6,7,16.3,19.7,729.8,1454,17,16.8,5.6,21.8,-88.8,-91.8,93,96.4,64.8,39.2,0
1367.946,14.7,5.3,-4.4,0,0,0,0,0,0,0,73,6,33,13.74,14.57,34.3,5.4,14.8,17.6,731.8,1425,16.2,15.9,4.8,20.2,-97.8,-100.4,102.8,106.1,64.9,39.3,0
1368.042,14.7,0,-6.1,0,0,0,0,0,0,0,72,6,33,13.59,14.57,34.7,6.2,15.6,17.2,690.6,1444,15.8,15.7,4.6,23.2,-106.4,-100.4,111.4,105.4,64.8,39.2,0
1368.131,14.7,0,-6.2,0,0,0,0,0,0,0,72.3,6,33,13.74,14.67,34.8,2.3,10.9,17.1,707.8,1427,16.1,16.1,5.9,24,-101.5,-101.9,106.9,107.6,66.4,39.3,0
1368.251,14.7,0,-6.2,0,0,0,0,0,0,0,72.7,6,33,13.62,14.05,34.2,3.1,11.7,17,681.4,1439,14.2,13.2,5.7,24.4,-103,-102.6,108,109.1,65.8,39.2,0
1368.336,14.7,0,-6.2,0,0,0,0,0,0,0,72.3,6,33,13.8,14.43,33.7,2.3,11.7,16.7,668.5,1432,14.5,16.9,5.7,24,-103.4,-101.9,108.8,107.6,64.8,39.2,0
1368.431,14.7,0,-6.3,0,0,0,0,0,0,0,71.4,6,33,14.28,15.32,33.4,2.3,10.9,16.5,673,1436,16.5,24.2,5.6,24,-102.2,-101.1,108.4,106.9,65.3,39.2,0
1368.520,14.7,0,-6.3,0,0,0,0,0,0,0,71.8,6,33,14.83,15.75,33,1.6,10.9,16.4,688.1,1438,17.6,26.3,5.5,24.4,-101.9,-101.1,108,106.9,65.8,39.2,0
1368.612,14.7,0,-6.3,0,0,0,0,0,0,0,72.9,6,33,15.2,14.89,32.9,1.6,10.1,16.2,705.6,1436,19.9,19.2,5.5,24.4,-101.9,-101.1,107.2,106.9,65.7,39.1,0
1368.700,14.7,0,-6.4,0,0,0,0,0,0,0,72.3,6,33,15.24,14.05,32.8,1.6,10.1,16.2,714.3,1436,19.4,15.7,5.4,24.4,-101.9,-101.1,107.6,107.6,65.7,39.2,0
1368.786,14.7,0,-6.4,0,0,0,0,0,0,0,72.5,6,33,15.04,13.65,32.3,0.8,9.3,16,726.9,1434,17.6,12.8,5.4,24.4,-101.5,-97.4,108,102,65.2,39.2,0
1368.883,14.7,0,-6.3,0,0,0,0,0,0,0,72.3,6,33,14.76,13.62,31.8,-0.8,7.8,15.7,738.5,1429,16,13,5.2,24.4,-98.5,-98.1,103.5,102.8,65.1,39.1,0
1368.972,14.7,0,-6.3,0,0,0,0,0,0,0,73,6,33,14.51,13.72,32.2,-2.3,5.4,15.7,759.9,1427,14.3,13.5,5.3,24.4,-98.5,-98.9,102.4,102.8,65.7,39.1,0
1369.061,14.7,0,-6.1,0,0,0,0,0,0,0,73.4,6,33,14.34,13.98,32.5,-0.8,7,15.8,742.7,1435,13.3,14.9,5.3,24.8,-97.8,-98.1,102.4,102,65.7,39.1,0
1369.151,14.7,0,-6.1,0,0,0,0,0,0,0,72,6,33,14.31,14.34,32.9,0,7.8,16,740.5,1436,14,16.4,5.3,24.4,-97.4,-97.4,102.8,101.2,65.3,39.2,0
1369.240,14.7,0,-5.9,0,0,0,0,0,0,0,72.2,6,33,14.34,14.64,33.1,0,7.8,16.2,745,1432,14.3,17.4,5.4,24.4,-97.4,-96.2,101.2,101.2,64.7,39.2,0
1369.331,14.7,0,-5.8,0,0,0,0,0,0,0,72.7,6,33,14.34,14.6,33.1,0,8.6,16.2,749.1,1434,14.9,15.9,5.4,24.4,-97.8,-96.2,100.9,101.2,65.7,39.2,0
1369.421,14.7,0,-5.8,0,0,0,0,0,0,0,72.3,6,33,14.25,14.4,33.2,0,8.6,16.3,768.4,1435,14.7,14.3,5.4,24.4,-97,-96.2,102,101.2,65.7,39.2,0
1369.510,14.7,0,-5.7,0,0,0,0,0,0,0,72.3,6,33,14.17,14.23,33.3,0.8,9.3,16.3,763.8,1434,14.2,12.4,5.4,24.4,-97,-97.4,102,101.2,66.2,39.2,0
1369.595,14.7,0,-5.7,0,0,0,0,0,0,0,72.2,6,33,14.01,14.1,33.6,0.8,9.3,16.4,768.5,1431,13.3,11.4,5.4,24.4,-97.4,-97.4,101.2,101.2,64.8,39.2,0
1369.680,14.7,0,-5.7,0,0,0,0,0,0,0,73,6,33,13.88,14.1,33.6,0.8,10.1,16.4,774.7,1433,12.4,11.2,5.5,24.4,-97.4,-97.4,101.6,101.2,64.8,39.2,0
1369.772,14.7,0,-5.7,0,0,0,0,0,0,0,72.9,6,33,13.77,14.15,33.1,1.6,10.1,16.4,772.8,1434,11.9,11.1,5.4,24,-97,-97.4,102,101.2,65.7,39.2,0
1369.861,14.7,0,-5.7,0,0,0,0,0,0,0,72.9,6,33,13.7,14.24,33.7,1.6,10.1,16.4,766.3,1436,11.3,11.3,5.5,24.4,-97,-96.2,102,101.2,65.3,39.2,0
1369.949,14.7,0,-5.6,0,0,0,0,0,0,0,72.5,6,33,13.74,14.27,33.9,1.6,10.1,16.6,771.8,1431,11.5,11.4,5.5,24.4,-97.4,-96.2,100.9,100.5,65.3,39.2,0
1370.041,14.7,0,-5.6,0,0,0,0,0,0,0,72.5,6,33,13.8,14.17,33.6,1.6,10.1,16.5,755.1,1434,10.9,11.2,5.5,24,-97,-96.2,101.2,100.5,64.3,39.2,0
1370.131,14.7,0,-5.6,0,0,0,0,0,0,0,72.7,6,33,13.88,14.05,33.4,1.6,10.1,16.5,752.3,1434,10.3,10.9,5.5,24.4,-95.9,-96.2,101.6,101.2,64.7,39.2,0
1370.220,14.7,0,-5.6,0,0,0,0,0,0,0,72.5,6,33,14.08,13.97,33.8,1.6,10.1,16.5,748.2,1435,11,10.7,5.5,24,-97.4,-96.2,100.9,100.5,64.8,39.2,0
1370.305,14.7,0,-5.6,0,0,0,0,0,0,0,72.7,6,33,14.25,13.95,33.9,1.6,10.1,16.6,758.1,1432,10.9,10.8,5.5,24,-97,-96.2,101.2,100.5,64.8,39.2,0
1370.391,14.7,0,-5.5,0,0,0,0,0,0,0,72,6,33,14.38,13.9,33.9,1.6,10.1,16.6,753.5,1430,10.8,10.1,5.6,24,-96.2,-96.2,100.9,100.5,65.8,39.2,0
1370.480,14.7,0,-5.5,0,0,0,0,0,0,0,72.9,6,33,14.47,13.92,34.1,2.3,10.9,16.7,754.7,1439,11,10.5,5.6,24.4,-95.9,-95.5,100.5,100.5,66.2,39.2,0
1370.570,14.7,0,-5.5,0,0,0,0,0,0,0,72.7,6,33,14.56,13.98,34.1,2.3,10.9,16.8,745,1438,11,11,5.6,24.4,-96.2,-95.5,100.1,100.5,65.8,39.2,0
1370.660,14.7,0,-5.4,0,0,0,0,0,0,0,73.2,6,33,14.64,14.05,33.7,1.6,10.1,16.7,739.5,1432,11.2,11.3,5.5,24,-95.9,-96.2,100.9,100.5,64.7,39.2,0
1370.750,14.7,0,-5.5,0,0,0,0,0,0,0,72.7,6,33,14.67,14.08,33.9,1.6,10.1,16.6,729.1,1433,10.9,11.1,5.5,24,-96.2,-96.2,101.2,100.5,64.8,39.2,0
1370.836,14.7,0,-5.5,0,0,0,0,0,0,0,73,6,33,14.73,14.08,34.4,2.3,10.9,16.7,735.2,1434,11,10.6,5.6,24,-97,-95.5,100.5,100.5,64.8,39.3,0
1370.930,14.7,0,-5.5,0,0,0,0,0,0,0,72.7,6,33,14.64,14.18,34.5,1.6,10.9,16.9,734.9,1436,10.7,10.5,5.7,24,-97,-95.5,100.9,100.5,64.8,39.3,0
1371.021,14.7,0,-5.4,0,0,0,0,0,0,0,72.7,6,33,14.53,14.3,34.2,2.3,10.9,16.8,743.2,1438,11,10.2,5.6,24.4,-96.2,-95.5,100.9,100.5,65.8,39.2,0
1371.111,14.7,0,-5.4,0,0,0,0,0,0,0,72.9,6,33,14.41,14.46,34.1,2.3,10.9,16.8,733.3,1441,10.5,10.7,5.6,24.4,-95.9,-95.5,101.2,100.5,66.2,39.2,0
1371.201,14.7,0,-5.4,0,0,0,0,0,0,0,72.7,6,33,14.35,14.6,34.3,2.3,10.9,16.8,733.3,1439,10.7,11.2,5.6,24.4,-95.9,-95.5,100.5,100.5,64.3,39.2,0
1371.290,14.7,0,-5.4,0,0,0,0,0,0,0,72.7,6,33,14.35,14.61,34.5,1.6,10.9,16.9,740.7,1438,10.9,10.4,5.6,24.4,-95.9,-95.5,100.9,99.8,64.8,39.2,0
1371.381,14.7,0,-5.4,0,0,0,0,0,0,0,72.5,6,33,14.34,14.7,34.5,2.3,10.9,17,736.9,1438,10.8,10.7,5.6,24.4,-95.9,-95.5,100.9,99.8,66.2,39.2,0
1371.470,14.7,0,-5.3,0,0,0,0,0,0,0,72.2,6,33,14.33,14.73,34.1,2.3,10.9,16.9,752.3,1440,10.8,10.5,5.7,24.4,-95.9,-95.5,100.1,100.5,64.7,39.2,0
1371.560,14.7,0,-5.4,0,0,0,0,0,0,0,72.7,6,33,14.27,14.74,33.6,2.3,10.9,16.7,750.4,1443,10.5,10.7,5.5,24.4,-96.2,-96.2,100.1,100.5,65.7,39.2,0
1371.652,14.7,0,-5.4,0,0,0,0,0,0,0,72.3,6,33,14.23,14.79,34.3,2.3,10.9,16.8,744.3,1442,10.2,10.5,5.6,24.4,-95.9,-95.5,100.9,100.5,65.2,39.2,0
1371.792,14.7,0,-5.3,0,0,0,0,0,0,0,72.7,6,33,14.31,14.57,34.5,2.3,10.9,17,755.1,1437,10.5,9.5,5.7,24,-95.9,-95.5,99.8,99.8,65.8,39.2,0
1371.881,14.7,0,-5.3,0,0,0,0,0,0,0,73,6,33,14.41,14.37,34.3,2.3,10.9,16.9,745.6,1436,10.1,9,5.6,24,-95.9,-95.5,100.1,100.5,64.3,39.2,0
1371.971,14.7,0,-5.3,0,0,0,0,0,0,0,72.5,6,33,14.53,14.3,34.3,2.3,11.7,16.9,746,1438,10,9.1,5.6,24.4,-95.9,-95.5,100.9,100.5,64.7,39.2,0
1372.060,14.7,0,-5.4,0,0,0,0,0,0,0,72.2,6,33,14.67,14.28,34.5,2.3,10.9,16.9,738,1439,10.3,9.4,5.6,24.4,-95.9,-95.5,100.5,99.8,64.3,39.2,0
1372.152,14.7,0,-5.3,0,0,0,0,0,0,0,72.3,6,33,14.76,14.3,34.5,1.6,10.9,17,741.3,1438,10.1,9.4,5.6,24.4,-95.9,-95.5,99,100.5,65.3,39.2,0
1372.240,14.7,0,-5.3,0,0,0,0,0,0,0,72.3,6,33,14.79,14.23,34.4,2.3,11.7,17,743.2,1441,10.1,9.4,5.6,24.4,-95.9,-95.5,99.8,100.5,65.3,39.2,0
1372.330,14.7,0,-5.3,0,0,0,0,0,0,0,72.7,6,33,14.93,14.23,34.2,2.3,10.9,16.9,733.7,1445,11,9.4,5.6,24.4,-94.8,-95.5,100.9,99.8,64.2,39.2,0
1372.421,14.7,0,-5.4,0,0,0,0,0,0,0,72.7,6,33,15.09,14.23,33.9,1.6,10.9,16.9,738.8,1445,11,9.2,5.6,24.4,-97,-95.5,99.4,99.8,64.2,39.2,0
1372.512,14.7,0,-5.4,0,0,0,0,0,0,0,72.5,6,33,15.11,14.27,33.9,1.6,10.1,16.7,732,1438,11.4,9.9,5.6,24.4,-95.9,-96.2,99.4,100.5,64.7,39.2,0
1372.599,14.7,0,-5.3,0,0,0,0,0,0,0,72.5,6,33,15.09,14.27,34.1,1.6,10.9,16.8,737.8,1434,11.4,9.4,5.6,24,-95.9,-95.5,100.9,100.5,64.3,39.2,0
1372.692,14.7,0,-5.4,0,0,0,0,0,0,0,72.7,6,33,15,14.4,34.1,2.3,11.7,16.8,723,1442,10.9,9.8,5.6,24.4,-95.9,-95.5,101.2,100.5,65.2,39.2,0
1372.781,14.7,0,-5.4,0,0,0,0,0,0,0,72.5,6,33,14.9,14.7,34.5,2.3,11.7,17,719,1446,11.3,10.8,5.6,24.4,-95.9,-95.5,100.9,99.8,65.2,39.2,0
1372.870,14.7,0,-5.4,0,0,0,0,0,0,0,72.7,6,33,14.67,14.86,34.8,1.6,10.9,17.1,723.7,1438,10.5,11.1,5.7,24.4,-95.9,-94.8,100.1,99.8,64.8,39.3,0
1372.961,14.7,0,-5.3,0,0,0,0,0,0,0,72.5,6,33,14.53,14.89,34.8,2.3,10.9,17.2,710.9,1441,10.4,10.8,5.7,24.4,-95.9,-94.8,100.5,99,64.3,39.2,0
1373.050,14.7,0,-5.2,0,0,0,0,0,0,0,73,6,33,14.41,14.96,34.6,2.3,10.9,17.1,718.1,1445,10.1,10.9,5.7,24.4,-95.9,-94.8,98.6,99,64.2,39.2,0
1373.140,14.7,0,-5.2,0,0,0,0,0,0,0,72.7,6,33,14.38,14.89,34.2,2.3,10.9,17,711.2,1441,10.4,9.8,5.7,24.4,-95.9,-95.5,99,100.5,64.2,39.2,0
1373.232,14.7,0,-5.2,0,0,0,0,0,0,0,72.9,6,33,14.33,14.89,34.5,3.1,11.7,17,708,1445,10.2,9.9,5.6,24.4,-94.8,-95.5,100.1,99.8,64.2,39.2,0
1373.320,14.7,0,-5.3,0,0,0,0,0,0,0,72.5,6,33,14.35,14.93,33.6,3.1,11.7,16.8,720.7,1445,10.3,9.9,5.5,24.4,-95.5,-96.2,100.1,100.5,64.2,39.2,0
1373.411,14.7,0,-5.4,0,0,0,0,0,0,0,72.7,6,33,14.33,14.86,33.9,1.6,10.9,16.7,719.3,1439,10.3,9.3,5.5,24.4,-97.4,-95.5,100.1,100.5,64.7,39.2,0
1373.502,14.7,0,-5.4,0,0,0,0,0,0,0,72.5,6,33,14.31,14.64,34.3,2.3,11.7,16.8,726.8,1438,10.3,8.2,5.6,24.4,-96.2,-95.5,100.9,100.5,64.3,39.2,0
1373.594,14.7,0,-5.5,0,0,0,0,0,0,0,72.5,6,33,14.35,14.53,34.3,2.3,10.9,16.9,718.1,1442,9.7,8.4,5.6,24.4,-96.2,-95.5,101.6,100.5,64.7,39.2,0
1373.679,14.7,0,-5.4,0,0,0,0,0,0,0,72.5,6,33,14.53,14.48,34,1.6,10.1,16.8,717.2,1439,10,8.6,5.6,24.4,-96.2,-95.5,100.1,100.5,64.2,39.2,0
1373.772,14.7,0,-5.4,0,0,0,0,0,0,0,72.5,6,33,14.7,14.54,33.8,1.6,10.9,16.7,706.6,1441,10.5,9.9,5.6,24.4,-97,-95.5,99.8,100.5,65.7,39.2,0
1373.861,14.7,0,-5.4,0,0,0,0,0,0,0,71.6,6,33,14.93,14.57,33.6,1.6,10.9,16.7,714,1445,10.8,10.5,5.5,24.4,-95.5,-96.2,101.2,100.5,65.2,39.2,0
1373.945,14.7,0,-5.5,0,0,0,0,0,0,0,72.5,6,33,15.09,14.57,33.5,2.3,10.9,16.6,715,1443,11.6,10.9,5.5,24.4,-96.2,-96.2,101.6,101.2,65.2,39.2,0
