﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v9.0 Stage 1+ 93oct_98ronAT_noALP
1177.295,14.5,9.7,-6.7,0,0,0,0,0,0,0,71.4,5,37,14.51,14.73,31.3,-7.8,-0.8,13.7,722.7,1269,6.3,6.3,4.8,18.8,-106.4,-105.2,111,109.9,66.2,38.9,0
1177.380,14.5,9.7,-6.7,0,0,0,0,0,0,0,71.8,5,37,14.46,14.74,31.3,-7.8,-0.8,13.7,714.9,1266,6.3,5.8,4.8,18.8,-106.4,-105.2,111,109.9,66.3,38.9,0
1177.472,14.5,9.7,-6.7,0,0,0,0,0,0,0,72.9,5,37,14.4,14.77,31.4,-7.8,-0.8,13.7,734.3,1265,6.4,5.9,4.8,18.8,-106.8,-105.2,110.6,109.9,64.3,38.9,0
1177.555,14.5,9.7,-6.7,0,0,0,0,0,0,0,73.6,5,37,14.31,14.86,31.4,-7.8,-0.8,13.7,736.3,1270,6.3,5.6,4.8,18.8,-106,-105.2,110.2,109.9,64.4,38.9,0
1177.641,14.5,9.7,-6.7,0,0,0,0,0,0,0,73,5,37,14.28,14.86,31.4,-7.8,-0.8,13.8,744.5,1270,6.1,5.6,4.8,18.8,-104.9,-105.2,110.6,109.9,64.9,38.9,0
1177.732,14.5,9.7,-6.7,0,0,0,0,0,0,0,72.9,5,37,14.23,14.89,31.4,-7.8,-0.8,13.8,736.7,1272,5.9,5.5,4.8,18.8,-105.2,-105.2,111,109.9,64.4,38.9,0
1177.824,14.5,9.7,-6.7,0,0,0,0,0,0,0,72.2,5,37,14.18,14.93,30.7,-7.8,-0.8,13.6,740.5,1271,5.5,5.7,4.8,18.8,-106,-106,109.9,111,64.6,38.6,0
1177.910,14.5,9.7,-6.7,0,0,0,0,0,0,0,72,5,37,14.18,15,31.1,-7.8,-0.8,13.6,729.6,1270,5.9,5.9,4.7,18.8,-106,-106,110.6,111,64.6,38.8,0
1177.996,14.5,9.7,-6.7,0,0,0,0,0,0,0,72,5,37,14.17,14.96,31.4,-7.8,-0.8,13.7,730.6,1269,5.8,5.7,4.8,18.8,-106.4,-105.2,111.8,109.9,64.8,38.9,0
1178.081,14.5,9.7,-6.7,0,0,0,0,0,0,0,72.2,5,37,14.21,14.89,31.4,-7,-0.8,13.7,731.5,1270,5.8,5.8,4.8,18.8,-106.4,-105.2,111.4,109.9,64.4,38.9,0
1178.170,14.5,9.7,-6.7,0,0,0,0,0,0,0,72.7,5,37,14.23,14.74,31.4,-7.8,-0.8,13.8,743.2,1274,5.3,4.9,4.8,18.8,-106.4,-105.2,110.2,109.9,64.5,38.9,0
1178.261,14.5,9.7,-6.7,0,0,0,0,0,0,0,73,5,37,14.28,14.6,31.4,-7.8,-0.8,13.8,738.8,1276,5.2,4.9,4.8,18.8,-105.2,-105.2,109.9,109.9,63.9,38.9,0
1178.350,14.5,9.7,-6.7,0,0,0,0,0,0,0,72.3,5,37,14.33,14.47,31.4,-7.8,-0.8,13.8,745.4,1273,4.5,4.5,4.9,18.8,-104.9,-105.2,110.6,109.9,65.4,38.9,0
1178.437,14.5,9.7,-6.7,0,0,0,0,0,0,0,72.7,5,37,14.37,14.41,31.3,-7,-0.8,13.8,740.1,1274,4.3,4.4,4.8,18.8,-106,-105.2,110.6,109.9,65.3,38.9,0
1178.521,14.5,9.7,-6.7,0,0,0,0,0,0,0,72.5,5,37,14.43,14.4,31.3,-7.8,-0.8,13.8,744.3,1273,4.1,4.4,4.8,18.8,-106,-105.2,110.2,109.9,63.9,38.9,0
1178.612,14.5,9.7,-6.7,0,0,0,0,0,0,0,72.7,5,37,14.47,14.47,31.3,-7,-0.8,13.8,741.8,1274,4,5.2,4.8,18.8,-106,-105.2,109.9,109.9,63.4,38.9,0
1178.701,14.5,9.7,-6.7,0,0,0,0,0,0,0,72.9,5,37,14.51,14.47,31.3,-7.8,-0.8,13.8,751.1,1273,3.8,5.1,4.8,18.8,-104.9,-105.2,110.6,109.9,63,38.9,0
1178.790,14.5,9.7,-6.7,0,0,0,0,0,0,0,73,5,37,14.54,14.43,31,-7.8,-0.8,13.7,746.7,1274,3.7,5,4.8,18.8,-105.2,-106,110.6,111,64.3,38.8,0
1178.880,14.5,9.7,-6.7,0,0,0,0,0,0,0,72.5,5,37,14.6,14.4,30.8,-7.8,-0.8,13.6,741.6,1275,3.7,4.7,4.8,19.5,-106,-106,110.6,111.8,64.2,38.7,0
1178.971,14.5,9.7,-6.8,0,0,0,0,0,0,0,72.5,5,37,14.67,14.37,31.2,-7.8,-0.8,13.7,743.2,1277,4,4.7,4.8,18.8,-106,-106,110.6,111,63.9,38.9,0
