﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.20 I8A0S v10.0 stg 1+ 91_95 - 91 60 - 91 100 - 93 100AT_noALP
256.551,14.8,0,-7.8,0,0,0,0,0,0,0,948,72.2,2,1,79,14.01,14.11,27,-0.8,1.6,733.4,776,3.9,4.8,2.7,-7.5,38.4,53.4,53.4,34.4,0
256.650,14.8,0,-7.9,0,0,0,0,0,0,0,947.7,72,2,1,79,14,14.07,26.8,-0.8,1.6,732.6,771,3.8,4.8,2.7,-6.8,38.4,53.4,53.4,34.4,0
256.750,14.8,0,-7.9,0,0,0,0,0,0,0,947.7,72.3,2,1,79,13.98,14.04,26.7,-0.8,1.6,727.4,771,3.8,4.8,2.7,-6.8,38.4,53,53,34.4,0
256.849,14.8,0,-7.9,0,0,0,0,0,0,0,946.8,73,2,1,79,13.94,14.01,26.6,-0.8,1.6,724.4,775,3.8,4.9,2.7,-7.1,38.4,53,53,34.4,0
256.950,14.8,0,-7.9,0,0,0,0,0,0,0,946.8,73,2,1,79,13.9,13.98,26.7,-0.8,1.6,725.9,775,3.7,4.8,2.7,-7.1,38.5,54.1,54.1,34.4,0
257.041,14.8,0,-7.9,0,0,0,0,0,0,0,946,72.9,2,1,79,13.85,13.91,26.6,-0.8,1.6,715.8,773,3.6,4.5,2.7,-7.5,38.5,54.4,54.4,34.4,0
257.141,14.8,0,-7.9,0,0,0,0,0,0,0,946,72,2,1,79,13.8,13.85,26.8,-0.8,1.6,716.8,775,3.5,4.4,2.6,-7.5,38.5,53.1,53.1,34.4,0
257.241,14.8,0,-7.9,0,0,0,0,0,0,0,945.3,72,2,1,79,13.75,13.78,26.4,-0.8,1.6,721.8,767,3.4,4,2.6,-7.5,38.5,53.4,53.4,34.4,0
257.341,14.8,0,-8,0,0,0,0,0,0,0,945.3,72.5,2,1,79,13.72,13.75,26.2,-0.8,1.6,720,761,3.2,3.9,2.7,-6.8,38.5,53.4,53.4,34.4,0
257.442,14.8,0,-8,0,0,0,0,0,0,0,944.6,73,2,1,79,13.68,13.74,26.1,-0.8,1.6,710.5,769,3.2,3.9,2.7,-6.8,38.5,53.1,53.1,34.4,0
257.540,14.8,0,-8,0,0,0,0,0,0,0,944.6,73.2,2,1,79,13.65,13.7,26.2,-0.8,1.6,711.7,765,3.1,3.8,2.6,-7.5,38.6,53.1,53.1,34.5,0
257.630,14.8,0,-8,0,0,0,0,0,0,0,943.3,72.3,2,1,79,13.62,13.67,26.1,-0.8,1.6,703.7,769,3,3.8,2.6,-7.5,38.6,53.2,53.2,34.5,0
257.732,14.8,0,-8,0,0,0,0,0,0,0,943.3,72,2,1,79,13.61,13.64,26,-0.8,1.6,694.1,765,3,3.8,2.5,-7.9,38.6,53.2,53.2,34.5,0
257.829,14.8,0,-8,0,0,0,0,0,0,0,942.3,72.2,2,1,79,13.61,13.64,25.8,-0.8,0.8,695.9,755,3,3.7,2.5,-7.5,38.7,53.6,53.6,34.6,0
257.931,14.8,0,-8,0,0,0,0,0,0,0,942.3,72.3,2,1,79,13.61,13.64,25.7,-0.8,0.8,694.9,753,2.9,3.7,2.5,-7.9,38.7,53.3,53.3,34.6,0
258.031,14.8,0,-8,0,0,0,0,0,0,0,941,72.3,2,1,79,13.61,13.64,25.4,-0.8,0.8,685.5,740,3,3.7,2.3,-7.5,38.7,53.6,53.6,34.6,0
258.131,14.8,0,-8.1,0,0,0,0,0,0,0,941,72.2,2,1,79,13.62,13.64,25.4,-0.8,0.8,687.9,734,3,3.7,2.3,-7.1,38.7,53.7,53.7,34.6,0
258.225,14.8,0,-8.1,0,0,0,0,0,0,0,939.6,72.3,2,1,79,13.62,13.64,25.5,-0.8,0.8,686.3,733,3.1,3.8,2.3,-7.1,38.7,53.7,53.7,34.6,0
258.320,14.8,0,-8,0,0,0,0,0,0,0,939.6,72.2,2,1,79,13.65,13.68,25.4,-0.8,0.8,672.5,720,3.2,4.1,2.3,-7.5,38.7,54.7,54.7,34.6,0
258.415,14.8,0,-8,0,0,0,0,0,0,0,938.1,72.3,2,1,79,13.67,13.74,25.6,-0.8,0.8,683.4,718,3.2,4.3,2.3,-7.5,38.7,54.3,54.3,34.6,0
258.541,14.8,0,-8,0,0,0,0,0,0,0,938.1,72.9,2,1,79,13.7,13.77,25.7,-0.8,0.8,682.1,719,3.5,4.5,2.3,-8.2,38.8,54.4,54.4,34.6,0
258.636,14.8,0,-8,0,0,0,0,0,0,0,936.5,72.7,2,1,81,13.72,13.78,25.7,-0.8,0.8,670.5,714,3.5,4.5,2.2,-8.6,38.8,53.4,53.4,34.7,0
258.724,14.8,0,-8,0,0,0,0,0,0,0,936.5,72.5,2,1,81,13.74,13.82,25.6,-0.8,0.8,686.7,711,3.6,4.8,2.2,-7.9,38.8,53.4,53.4,34.7,0
