﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v9.0 Stage 1+ 93oct_98ronAT_noALP
3.175,14.6,0,-9.3,0,0,0,0,0,0,0,72.5,0,42,14.93,15,19,-5.4,5.4,4.3,751.3,661,1.1,0.4,1.5,1.1,-130,-129.2,124.9,126,60,35.4,0
3.266,14.6,0,-9.3,0,0,0,0,0,0,0,72.2,0,42,14.89,15.04,19,-5.4,5.4,4.3,754.7,662,1.1,0.5,1.5,0,-130,-129.2,124.9,126,60,35.4,0
3.356,14.6,0,-9.3,0,0,0,0,0,0,0,72.5,0,42,14.89,15.04,18.9,-5.4,5.4,4.3,750.2,664,1.1,0.5,1.5,-0.4,-130,-129.2,124.9,126,60,35.4,0
3.451,14.6,0,-9.3,0,0,0,0,0,0,0,72.5,0,42,14.89,15.04,18.7,-5.4,5.4,4.3,754.1,658,1.2,0.5,1.5,-0.4,-130,-129.2,124.9,126,60.1,35.4,0
3.534,14.6,0,-9.3,0,0,0,0,0,0,0,72.5,0,42,14.86,15.07,18.7,-5.4,5.4,4.3,755.4,658,1.2,0.6,1.4,0,-130,-129.2,124.9,126,60.1,35.4,0
3.630,14.6,0,-9.3,0,0,0,0,0,0,0,72.7,0,42,14.86,15.04,18.7,-5.4,5.4,4.2,750.7,656,1.3,0.6,1.4,0.4,-130,-129.2,124.9,126,60.1,35.4,0
3.719,14.6,0,-9.3,0,0,0,0,0,0,0,72.7,0,42,14.86,15.04,18.6,-5.4,5.4,4.2,755.7,657,1.3,0.6,1.4,0.8,-130,-129.2,124.9,126,60.1,35.4,0
3.810,14.6,0,-9.3,0,0,0,0,0,0,0,72.9,0,42,14.86,15,18.6,-5.4,5.4,4.2,756.3,657,1.3,0.4,1.4,1.1,-130,-129.2,124.9,126,61.1,35.4,0
3.900,14.6,0,-9.3,0,0,0,0,0,0,0,72.9,0,42,14.86,15,18.7,-5.4,5.4,4.2,743.8,663,1.3,0.7,1.4,0,-130,-129.2,124.9,126,60,35.4,0
3.984,14.6,0,-9.4,0,0,0,0,0,0,0,72.7,0,42,14.89,14.93,18.7,-5.4,5.4,4.3,741.1,659,1.4,0.4,1.4,0.4,-130,-129.2,124.9,126,60.1,35.4,0
4.065,14.6,0,-9.4,0,0,0,0,0,0,0,72.7,0,42,14.89,14.9,18.9,-5.4,5.4,4.3,736.3,653,1.4,0.7,1.4,4.1,-130,-129.2,124.9,126,60.1,35.4,0
4.154,14.6,0,-9.3,0,0,0,0,0,0,0,72.7,0,42,14.89,14.86,18.9,-5.4,5.4,4.3,730.1,659,1.4,0.6,1.5,0.4,-130,-129.2,124.9,126,59.6,35.4,0
4.234,14.6,0,-9.3,0,0,0,0,0,0,0,72.5,0,42,14.89,14.83,18.7,-5.4,5.4,4.3,719.6,652,1.4,0.6,1.5,-0.8,-130,-129.2,124.9,126,60.5,35.4,0
4.315,14.6,0,-9.3,0,0,0,0,0,0,0,72.2,0,42,14.89,14.83,18.8,-5.4,5.4,4.2,717,651,1.4,0.7,1.5,2.2,-130,-129.2,124.9,126,60.9,35.4,0
4.405,14.6,0,-9.3,0,0,0,0,0,0,0,71.8,0,42,14.89,14.79,18.8,-5.4,5.4,4.2,714.9,658,1.4,0.7,1.4,-0.4,-130,-129.2,124.9,126,60.9,35.4,0
4.484,14.6,0,-9.3,0,0,0,0,0,0,0,71.8,0,42,14.89,14.76,18.9,-5.4,5.4,4.3,718.8,657,1.4,0.6,1.4,0.4,-130,-129.2,124.9,126,60.4,35.4,0
4.569,14.6,0,-9.2,0,0,0,0,0,0,0,72.3,0,42,14.93,14.73,19,-5.4,5.4,4.3,716,659,1.5,0.6,1.5,0,-130,-129.2,124.9,126,60,35.4,0
4.656,14.6,0,-9.2,0,0,0,0,0,0,0,72.5,0,42,14.93,14.73,18.9,-5.4,5.4,4.3,717.6,657,1.5,0.6,1.5,0,-130,-129.2,124.9,126,60,35.4,0
4.744,14.6,0,-9.2,0,0,0,0,0,0,0,72.7,0,42,14.93,14.7,19.2,-5.4,5.4,4.3,715.2,654,1.5,0.6,1.5,3,-130,-129.2,124.9,126,60,35.4,0
4.825,14.6,0,-9.2,0,0,0,0,0,0,0,72.5,0,42,14.93,14.7,19.1,-5.4,5.4,4.4,721,669,1.5,0.7,1.5,-0.4,-130,-129.2,124.9,126,61,35.4,0
4.956,14.6,0,-9.3,0,0,0,0,0,0,0,72.3,0,42,14.93,14.64,19,-5.4,5.4,4.4,717.9,667,1.5,0.7,1.5,-0.4,-130,-128.1,124.9,126,60,35.4,0
5.033,14.6,0,-9.3,0,0,0,0,0,0,0,72.3,0,42,14.89,14.64,19,-5.4,5.4,4.4,722.7,669,1.5,0.6,1.5,-0.4,-130,-128.1,124.9,126,60,35.4,0
5.113,14.6,0,-9.3,0,0,0,0,0,0,0,72,0,42,14.89,14.63,19,-5.4,5.4,4.3,720,663,1.5,0.6,1.5,0.8,-129.2,-129.2,124.9,126,60,35.4,0
5.194,14.6,0,-9.3,0,0,0,0,0,0,0,72,0,42,14.86,14.63,19,-5.4,5.4,4.3,720.6,666,1.2,0.5,1.5,0,-129.2,-129.2,124.9,126,60,35.4,0
5.274,14.6,0,-9.3,0,0,0,0,0,0,0,72.5,0,42,14.86,14.63,18.9,-5.4,5.4,4.3,719,664,1.4,0.5,1.5,-0.4,-129.2,-129.2,124.5,126,60,35.4,0
5.353,14.6,0,-9.3,0,0,0,0,0,0,0,72.9,0,42,14.81,14.63,18.9,-5.4,5.4,4.3,724.1,665,1.4,0.4,1.5,0,-129.2,-129.2,124.9,126,60,35.4,0
5.434,14.6,0,-9.3,0,0,0,0,0,0,0,72.7,0,42,14.79,14.64,18.8,-5.4,5.4,4.3,722.7,661,1.2,0.5,1.5,0,-129.2,-129.2,124.9,126,60,35.4,0
5.515,14.6,0,-9.2,0,0,0,0,0,0,0,72.5,0,42,14.79,14.67,18.7,-5.4,5.4,4.3,723.8,661,1.4,0.3,1.5,-0.4,-129.2,-129.2,124.9,126,60,35.4,0
5.605,14.6,0,-9.3,0,0,0,0,0,0,0,72.3,0,42,14.76,14.7,18.7,-5.4,5.4,4.3,721,660,1.4,0.6,1.4,0,-130,-129.2,124.9,126,60.1,35.4,0
5.685,14.6,0,-9.3,0,0,0,0,0,0,0,72.5,0,42,14.76,14.73,18.7,-5.4,5.4,4.2,726.4,658,1.4,0.6,1.4,-0.4,-130,-129.2,124.9,126,60.1,35.4,0
5.765,14.6,0,-9.3,0,0,0,0,0,0,0,72.3,0,42,14.76,14.76,18.6,-5.4,5.4,4.2,725,658,1.5,0.5,1.4,0.4,-130,-129.2,124.9,126,60.5,35.4,0
5.849,14.6,0,-9.3,0,0,0,0,0,0,0,72.2,0,42,14.73,14.79,18.6,-5.4,5.4,4.2,726.3,662,1.4,0.5,1.4,0,-130,-129.2,124.9,126,60.5,35.4,0
5.934,14.6,0,-9.3,0,0,0,0,0,0,0,72.2,0,42,14.73,14.83,18.9,-5.4,5.4,4.2,724.3,657,1.5,0.6,1.4,2.2,-130,-129.2,124.9,126,60.5,35.4,0
6.018,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,42,14.7,14.86,19,-5.4,5.4,4.3,729.4,660,1.2,0.6,1.4,4.5,-130,-129.2,124.9,126,61,35.4,0
6.110,14.6,0,-9.3,0,0,0,0,0,0,0,72.9,0,42,14.7,14.93,18.9,-5.4,5.4,4.3,731.3,664,1.5,1,1.5,1.1,-130,-129.2,124.9,126,60,35.4,0
6.199,14.6,0,-9.3,0,0,0,0,0,0,0,72.9,0,42,14.7,14.93,19,-5.4,5.4,4.3,725.7,661,1.5,0.8,1.5,0.8,-130,-129.2,124.9,126,60.5,35.4,0
6.291,14.6,0,-9.3,0,0,0,0,0,0,0,72.5,0,42,14.67,14.97,19,-5.4,5.4,4.3,730.5,661,1.3,0.9,1.5,0,-130,-129.2,124.9,126,60.8,35.4,0
6.375,14.6,0,-9.3,0,0,0,0,0,0,0,72.2,0,42,14.67,14.97,18.9,-5.4,5.4,4.3,729.8,663,1.5,0.9,1.5,-0.4,-130,-129.2,124.9,126,60.4,35.4,0
6.466,14.6,0,-9.3,0,0,0,0,0,0,0,72.3,0,42,14.67,15,19,-5.4,5.4,4.3,732.7,659,1.5,0.9,1.5,0,-130,-129.2,124.9,126,60,35.4,0
6.554,14.6,0,-9.3,0,0,0,0,0,0,0,72.5,0,42,14.67,15,18.9,-5.4,5.4,4.3,730.2,658,1.5,1.1,1.6,0,-130,-129.2,124.9,126,60,35.4,0
6.634,14.6,0,-9.3,0,0,0,0,0,0,0,72.9,0,42,14.67,15,19,-5.4,5.4,4.3,731.2,661,1.5,1,1.4,0,-130,-129.2,124.9,126,60,35.4,0
6.726,14.6,0,-9.3,0,0,0,0,0,0,0,72.7,0,42,14.7,14.97,19,-5.4,5.4,4.3,735.8,663,1.6,0.8,1.5,-0.4,-130,-129.2,124.9,126,60,35.4,0
6.815,14.6,0,-9.3,0,0,0,0,0,0,0,72.5,0,42,14.7,14.97,18.9,-5.4,5.4,4.3,731.7,667,1.6,1.1,1.5,-1.1,-130,-129.2,124.9,126,60,35.4,0
6.910,14.6,0,-9.3,0,0,0,0,0,0,0,72.5,0,42,14.73,14.93,18.9,-5.4,5.4,4.3,736.3,660,1.6,1,1.5,0,-129.2,-129.2,124.9,126,60.5,35.4,0
6.994,14.6,0,-9.3,0,0,0,0,0,0,0,72.3,0,42,14.73,14.9,18.9,-5.4,5.4,4.3,736.1,660,1.6,0.9,1.4,0,-130,-129.2,124.9,126,60.5,35.4,0
7.075,14.6,0,-9.3,0,0,0,0,0,0,0,72.2,0,42,14.76,14.86,19.1,-5.4,5.4,4.3,731,663,1.6,1.1,1.4,0.4,-130,-129.2,124.9,126,61,35.4,0
7.168,14.6,0,-9.3,0,0,0,0,0,0,0,72.7,0,42,14.76,14.86,19.2,-5.4,5.4,4.4,735.7,665,1.6,1.1,1.5,0,-130,-129.2,124.9,126,59.6,35.4,0
7.254,14.6,0,-9.3,0,0,0,0,0,0,0,72.9,0,42,14.79,14.83,19.1,-5.4,5.4,4.4,735.5,662,1.6,0.9,1.5,-0.4,-130,-129.2,124.9,126,60,35.4,0
7.336,14.6,0,-9.3,0,0,0,0,0,0,0,72.9,0,42,14.79,14.83,19,-5.4,5.4,4.3,738.1,660,1.6,1.2,1.5,0,-130,-129.2,124.9,126,61.5,35.4,0
7.431,14.6,0,-9.2,0,0,0,0,0,0,0,72.7,0,42,14.81,14.79,19,-5.4,5.4,4.3,734,659,1.8,1.1,1.5,0.4,-129.2,-129.2,124.9,126,61,35.4,0
7.515,14.6,0,-9.2,0,0,0,0,0,0,0,72.7,0,42,14.81,14.76,19,-5.4,5.4,4.3,734.9,655,1.6,1.1,1.5,1.5,-129.2,-129.2,124.9,126,60,35.4,0
7.610,14.6,0,-9.2,0,0,0,0,0,0,0,72.7,0,42,14.86,14.73,19,-5.4,5.4,4.3,739,656,2,1.1,1.5,0.8,-130,-129.2,124.9,126,60,35.4,0
7.696,14.6,0,-9.2,0,0,0,0,0,0,0,72.5,0,42,14.86,14.7,19,-5.4,5.4,4.3,735.2,657,1.7,1,1.5,0.8,-130,-129.2,124.9,126,60.1,35.4,0
7.790,14.6,0,-9.2,0,0,0,0,0,0,0,72.5,0,42,14.86,14.67,19,-5.4,5.4,4.3,736.8,656,1.7,1,1.4,1.5,-130,-129.2,124.9,126,60.1,35.4,0
7.874,14.6,0,-9.3,0,0,0,0,0,0,0,72.3,0,42,14.89,14.67,19,-5.4,5.4,4.3,737.3,661,1.7,1.1,1.4,0.8,-130,-129.2,124.9,126,60,35.4,0
7.954,14.6,0,-9.3,0,0,0,0,0,0,0,72.5,0,42,14.89,14.64,21.1,-5.4,5.4,4.4,735.7,665,1.7,1.1,1.4,-0.8,-130,-129.2,124.9,126,60.8,35.2,0
8.050,14.6,0,-8.7,0,0,0,0,0,0,0,72.5,0,42,14.89,14.64,21.8,-5.4,5.4,4.8,738.7,664,1.7,1.1,1.9,-3.4,-130,-128.1,124.9,125.2,59.7,35.1,0
8.135,14.6,0,-8.7,0,0,0,0,0,0,0,72.7,0,42,14.86,14.64,21.5,-5.4,5.4,4.9,737.2,656,1.7,1.1,1.7,-4.5,-128.9,-128.1,124.9,125.2,59.8,35.2,0
8.229,14.6,0,-8.7,0,0,0,0,0,0,0,72.5,0,42,14.86,14.64,21.5,-5.4,5.4,4.8,729.4,660,1.7,1,1.7,-3.8,-128.9,-128.1,124.9,125.2,60.8,35.2,0
8.319,14.6,0,-8.7,0,0,0,0,0,0,0,72.5,0,42,14.81,14.64,21.5,-5.4,5.4,4.9,731.6,661,1.6,0.9,1.7,-5.2,-128.9,-128.1,124.9,125.2,60.6,35.2,0
8.410,14.6,0,-8.7,0,0,0,0,0,0,0,72.5,0,42,14.79,14.7,21.9,-5.4,5.4,4.9,730.4,653,1.6,1.2,1.8,-3,-128.9,-128.1,124.9,125.2,62,35.2,0
8.495,14.6,0,-8.6,0,0,0,0,0,0,0,72.3,0,42,14.79,14.76,25.2,-5.4,5.4,5.3,729.3,645,1.7,1.3,3.3,11.2,-130,-128.1,124.9,124.5,61.7,34.9,0
8.581,14.6,0,-8.1,0,0,0,0,0,0,0,72.3,0,42,14.76,14.79,25.3,-4.7,5.4,5.5,724,644,1.6,1.1,2,-1.1,-130,-128.1,124.9,124.5,60.2,34.9,0
8.669,14.6,0,-8,0,0,0,0,0,0,0,72.3,0,42,14.76,14.83,25.6,-4.7,5.4,5.6,717,641,1.7,1.3,2.1,-1.1,-129.2,-128.1,124.5,124.5,60.6,34.9,0
8.759,14.6,0,-7.9,0,0,0,0,0,0,0,72.7,0,42,14.73,14.86,25.4,-4.7,6.2,5.6,716.3,650,1.6,1.5,2,-2.6,-129.2,-128.1,123.8,124.5,61.2,34.9,0
8.850,14.6,0,-7.9,0,0,0,0,0,0,0,73.2,0,42,14.73,14.9,25.2,-4.7,6.2,5.7,707.8,656,1.7,1.4,2.1,-4.9,-128.9,-128.1,124.1,124.5,59.4,34.9,0
8.940,14.6,0,-8,0,0,0,0,0,0,0,73,0,42,14.73,14.9,25,-4.7,6.2,5.7,708.7,663,1.7,1.4,2.1,-6,-128.9,-128.1,123.8,124.5,59.4,34.9,0
9.029,14.6,0,-8,0,0,0,0,0,0,0,73,0,42,14.73,14.93,25,-4.7,6.2,5.7,707.2,661,1.7,1.5,2.1,-6.8,-128.9,-128.1,123.8,124.5,60.4,34.9,0
9.118,14.6,0,-8,0,0,0,0,0,0,0,72.9,0,42,14.7,14.9,25.9,-4.7,6.2,5.7,695.2,661,1.7,1.4,2.2,-4.5,-128.9,-127.4,123.4,124.5,60.3,34.8,0
9.209,14.6,0,-7.8,0,0,0,0,0,0,0,72.7,0,42,14.67,14.83,27.1,-4.7,6.2,6,693.8,668,1.7,1,2.6,-3.8,-128.9,-127.4,123.4,123.8,59.7,34.7,0
9.320,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,42,14.61,14.73,26.9,-4.7,6.2,6.2,688.2,674,1.5,0.5,2.5,-6.8,-128.5,-127.4,123,123.8,59.1,34.7,0
9.409,14.6,0,-7.6,0,0,0,0,0,0,0,72.3,0,42,14.57,14.67,27.1,-4.7,6.2,6.2,676.2,663,1.6,0.5,2.5,-6,-127.4,-127.4,123,123.8,59.5,34.7,0
9.500,14.6,0,-7.6,0,0,0,0,0,0,0,72.2,0,42,14.54,14.57,27.2,-4.7,6.2,6.2,676.5,660,1.5,0,2.5,-6,-127.4,-127.4,123,123.8,59.9,34.7,0
9.590,14.6,0,-7.5,0,0,0,0,0,0,0,72,0,42,14.53,14.51,25.4,-4.7,6.2,6,671.7,661,1.4,-0.1,2.2,-9.8,-127.8,-127.4,123.4,123.8,59.7,34.8,0
9.679,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,42,14.53,14.48,25.4,-4.7,6.2,5.8,661.5,659,1.3,0,2,-8.6,-127.8,-128.1,123.8,124.5,60.4,34.9,0
9.770,14.6,0,-7.8,0,0,0,0,0,0,0,73,0,42,14.57,14.46,25.2,-4.7,6.2,5.8,663.2,665,1.5,-0.1,2.2,-9,-128.9,-127.4,123.4,124.5,59.3,34.8,0
9.860,14.6,0,-7.8,0,0,0,0,0,0,0,72.9,0,42,14.6,14.46,24.4,-4.7,6.2,5.7,660.7,668,1.4,0,1.9,-10.1,-128.9,-127.4,123.4,124.5,59.4,34.9,0
9.950,14.6,0,-7.9,0,0,0,0,0,0,0,72.7,0,42,14.64,14.46,24.4,-4.7,6.2,5.6,651.7,658,1.5,0,2,-8.6,-128.5,-128.1,123.8,124.5,59.8,34.9,0
10.040,14.6,0,-7.9,0,0,0,0,0,0,0,72.3,0,42,14.67,14.46,24.4,-4.7,6.2,5.5,651.3,655,1.4,0,2,-7.5,-128.5,-128.1,123.8,124.5,59.9,34.9,0
10.130,14.6,0,-8,0,0,0,0,0,0,0,72.2,0,42,14.7,14.47,24.5,-4.7,6.2,5.5,649.1,658,1.5,0.1,2,-6.8,-128.9,-128.1,124.1,124.5,60.9,34.9,0
10.219,14.7,4.2,-7.9,0,0,0,0,0,0,0,72.3,0,42,14.73,14.47,26.3,-4.7,6.2,5.7,642.1,662,1.7,0.1,2.9,-4.5,-128.5,-123.6,124.5,121.9,60.2,34.8,0
10.309,14.7,9,-7.7,0,0,0,0,0,0,0,72.9,0,42,14.76,14.48,27.1,-4.7,6.2,6.1,642.6,677,1.4,0.1,2.6,-4.5,-128.5,-122.9,124.5,121.1,60.1,34.6,0
10.399,14.7,9.3,-7.6,0,0,0,0,0,0,0,72.7,0,42,14.79,14.51,28.3,-4.7,6.2,6.4,638.5,690,1.6,0.5,2.8,-2.2,-124.4,-121,122.6,120.4,59.9,34.5,0
10.490,14.7,0,-7.4,0,0,0,0,0,0,0,72.2,0,42,14.81,14.56,28.8,-4.7,6.2,6.8,654,728,1.5,0.6,3,-2.6,-121,-119.5,120.4,119.6,59,34.5,0
10.581,14.7,0,-7.4,0,0,0,0,0,0,0,72.3,0,42,14.86,14.57,27.4,-4.7,6.2,7,665.6,751,1.6,0.4,2.8,-5.6,-121,-130,121.5,126,60.2,34.7,0
10.680,14.7,0,-7.4,0,0,0,0,0,0,0,72.7,0,42,14.89,14.64,27.1,-4.7,6.2,7.1,676.3,761,1.8,0.5,2.8,-5.6,-130,-127.4,124.5,126,58.7,34.3,0
10.770,14.7,0,-7.5,0,0,0,0,0,0,0,72.9,0,42,14.89,14.79,26.2,-4.7,6.2,7,667.5,769,1.9,1,2.8,-7.5,-128.9,-127.4,124.9,126,58.4,34.4,0
10.860,14.7,0,-7.5,0,0,0,0,0,0,0,72.5,0,42,14.89,14.83,25.9,-4.7,6.2,6.9,671.2,767,2.2,0.8,2.8,-7.9,-125.9,-127.4,124.9,126,58.8,34.4,0
10.950,14.7,0,-7.5,0,0,0,0,0,0,0,72.5,0,42,14.86,14.9,25.4,-4.7,6.2,6.8,668.8,760,2.1,1.1,2.6,-8.6,-125.9,-127.4,124.9,126,58.9,34.5,0
11.039,14.7,0,-7.6,0,0,0,0,0,0,0,72.5,0,42,14.81,14.93,25.5,-4.7,6.2,6.7,676.1,755,1.7,1.3,2.6,-8.2,-127,-127.4,124.9,126,59.3,34.5,0
11.131,14.7,0,-7.6,0,0,0,0,0,0,0,72,0,42,14.81,14.9,25.4,-4.7,6.2,6.6,672.5,744,2.2,0.9,2.6,-8.2,-127.8,-128.1,124.9,126,61,34.6,0
11.220,14.6,0,-7.6,0,0,0,0,0,0,0,71.3,0,42,14.86,14.9,25.2,-4.7,6.2,6.5,674.8,742,2.7,0.8,2.5,-8.6,-128.5,-128.1,124.9,126,61.8,34.6,0
11.310,14.6,0,-7.7,0,0,0,0,0,0,0,71.6,0,42,14.86,14.9,25,-4.7,6.2,6.4,668.3,744,2.5,0.9,2.5,-8.6,-128.5,-128.1,124.9,126,61.8,34.6,0
11.400,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,42,14.86,14.93,24.7,-4.7,6.2,6.3,673.8,731,2.5,1.1,2.3,-8.6,-128.5,-128.1,124.9,126,61.9,34.7,0
11.490,14.6,0,-7.8,0,0,0,0,0,0,0,72.9,0,42,14.89,14.93,24.8,-4.7,6.2,6.2,669.7,724,2.5,1.2,2.3,-7.9,-128.5,-126.6,124.9,124.5,61.9,34.7,0
11.580,14.6,0,-7.8,0,0,0,0,0,0,0,72.7,0,42,14.89,14.9,25,-4.7,6.2,6.2,675,718,2.5,1.2,2.3,-7.1,-128.5,-127.4,124.9,124.5,61.9,34.7,0
11.664,14.6,0,-7.8,0,0,0,0,0,0,0,72.7,0,42,14.93,14.86,25,-4.7,6.2,6.2,674.3,719,2.6,1.2,2.3,-6.8,-127.4,-127.4,124.9,124.5,63,34.7,0
11.750,14.6,0,-7.8,0,0,0,0,0,0,0,72.7,0,42,14.96,14.83,25.2,-4.7,6.2,6.2,668.8,717,2.8,1.2,2.2,-6.8,-127.8,-127.4,124.5,124.5,61.1,34.7,0
11.838,14.6,0,-7.8,0,0,0,0,0,0,0,73,0,42,14.96,14.79,25.4,-4.7,6.2,6.2,670.6,715,2.6,1.2,2.3,-6,-128.5,-126.6,124.1,124.5,62.2,34.7,0
11.930,14.6,0,-7.8,0,0,0,0,0,0,0,72.9,0,42,14.96,14.76,25.4,-4.7,6.2,6.2,669.5,716,2.6,1.1,2.3,-6.4,-127.8,-126.6,124.5,124.5,59.9,34.7,0
12.021,14.6,0,-7.8,0,0,0,0,0,0,0,73,0,42,15,14.73,25.6,-4.7,6.2,6.3,677.5,715,2.7,1.1,2.3,-6.4,-127.4,-126.6,124.1,124.5,60.5,34.6,0
12.104,14.6,0,-7.8,0,0,0,0,0,0,0,73.2,0,42,15,14.73,25.5,-4.7,6.2,6.3,674.2,712,2.7,1.2,2.3,-5.6,-127,-126.6,124.9,124.5,59.5,34.7,0
12.190,14.6,0,-7.8,0,0,0,0,0,0,0,73.2,0,42,15,14.7,25.4,-4.7,6.2,6.2,678.9,713,2.6,1.2,2.3,-6.8,-125.9,-126.6,124.5,124.5,59.5,34.7,0
12.279,14.6,0,-7.8,0,0,0,0,0,0,0,72.9,0,42,15,14.7,25.6,-4.7,6.2,6.2,682.7,710,2.6,1.2,2.3,-6.8,-127,-126.6,124.5,124.5,59.1,34.7,0
12.364,14.6,0,-7.8,0,0,0,0,0,0,0,72.5,0,42,14.96,14.7,25.5,-4.7,6.2,6.2,678.1,709,2.5,1.2,2.3,-6.8,-127,-126.6,124.1,124.5,58.7,34.7,0
12.449,14.6,0,-7.8,0,0,0,0,0,0,0,72.5,0,42,14.96,14.7,25.2,-4.7,6.2,6.2,684,714,2.6,1.2,2.3,-7.5,-127.4,-126.6,124.1,124.5,59.1,34.7,0
12.539,14.6,0,-7.8,0,0,0,0,0,0,0,72.7,0,42,14.93,14.7,24.8,-4.7,6.2,6.2,681.6,710,2.6,1.1,2.3,-8.2,-126.2,-127.4,124.1,124.5,59.2,34.7,0
12.630,14.6,0,-7.8,0,0,0,0,0,0,0,72.3,0,42,14.86,14.73,24.7,-4.7,6.2,6,689.9,701,2.2,1.1,2.2,-7.1,-127.4,-127.4,124.5,124.5,60,34.8,0
12.713,14.6,0,-7.8,0,0,0,0,0,0,0,72,0,42,14.81,14.73,24.9,-4.7,6.2,6,688.8,693,2.1,1,2.2,-6.4,-127.4,-127.4,124.9,124.5,60.1,34.8,0
12.798,14.6,0,-7.9,0,0,0,0,0,0,0,72,0,42,14.79,14.73,24.7,-4.7,6.2,6,686,699,2.4,0.9,2.2,-6.8,-127.4,-127.4,124.9,124.5,60.1,34.8,0
12.890,14.6,0,-7.9,0,0,0,0,0,0,0,72.3,0,42,14.76,14.73,24.5,-4.7,6.2,5.9,692.3,695,2.2,0.8,2.2,-6.8,-127.8,-127.4,124.9,124.5,60.1,34.8,0
12.975,14.6,0,-7.9,0,0,0,0,0,0,0,72.5,0,42,14.76,14.76,24.4,-4.7,6.2,5.9,690.3,692,2.4,1.1,2.1,-6.8,-128.5,-127.4,124.5,124.5,59.7,34.8,0
13.060,14.6,0,-7.9,0,0,0,0,0,0,0,72.7,0,42,14.76,14.79,24.5,-4.7,6.2,5.8,686,692,2.4,1.1,2.1,-7.5,-128.5,-127.4,124.5,124.5,59.3,34.8,0
13.150,14.6,0,-8,0,0,0,0,0,0,0,73,0,42,14.76,14.83,24.4,-4.7,6.2,5.8,695,687,2.5,1,2.1,-6.4,-128.5,-127.4,124.1,124.5,58.9,34.8,0
13.234,14.6,0,-8,0,0,0,0,0,0,0,73,0,42,14.76,14.86,24.3,-4.7,6.2,5.8,693.1,690,2.6,1,2.1,-6.4,-127.4,-127.4,124.5,124.5,59.3,34.8,0
13.321,14.6,0,-8,0,0,0,0,0,0,0,72.5,0,42,14.76,14.9,24.1,-4.7,6.2,5.8,691,691,2.6,1.2,2.1,-6.4,-127.4,-127.4,124.5,124.5,60.2,34.9,0
13.409,14.6,0,-8,0,0,0,0,0,0,0,71.8,0,42,14.76,14.9,23.9,-4.7,6.2,5.7,694.1,688,2.7,1.2,2.1,-6.4,-127.4,-127.4,124.9,124.5,60.6,34.9,0
13.494,14.6,0,-8,0,0,0,0,0,0,0,71.4,0,42,14.73,14.9,23.8,-4.7,6.2,5.7,690.8,684,2.6,1.3,2.1,-5.6,-127.8,-127.4,124.9,124.5,61,34.9,0
13.579,14.6,0,-8.1,0,0,0,0,0,0,0,71.8,0,42,14.73,14.86,23.6,-4.7,5.4,5.6,689.9,681,2.6,1.2,2,-5.2,-128.5,-127.4,124.9,124.5,61.1,34.9,0
13.668,14.6,0,-8.1,0,0,0,0,0,0,0,72,0,42,14.76,14.83,23.5,-4.7,5.4,5.5,693.6,679,2.8,1.2,2,-5.6,-128.9,-127.4,124.5,124.5,61.5,35,0
13.759,14.6,0,-8.1,0,0,0,0,0,0,0,72.5,0,42,14.76,14.73,23.2,-4.7,5.4,5.5,688.3,678,2.6,0.8,2,-5.2,-128.9,-128.1,124.5,125.2,61.5,35,0
13.850,14.6,0,-8.2,0,0,0,0,0,0,0,72.7,0,42,14.79,14.7,23.1,-4.7,5.4,5.4,687.4,677,2.6,1,2,-4.9,-128.5,-128.1,124.9,125.2,60.8,35,0
13.936,14.6,0,-8.2,0,0,0,0,0,0,0,72.7,0,42,14.81,14.67,23.1,-5.4,5.4,5.4,693.6,672,2.6,1,1.9,-4.5,-128.9,-128.1,124.5,125.2,60.8,35,0
14.031,14.6,0,-8.2,0,0,0,0,0,0,0,72.9,0,42,14.86,14.64,23.1,-5.4,5.4,5.4,690.5,672,2.7,0.8,1.9,-3,-128.9,-128.1,124.9,125.2,61.4,35,0
14.116,14.6,0,-8.2,0,0,0,0,0,0,0,73,0,42,14.86,14.64,22.9,-5.4,5.4,5.3,690.1,673,2.7,1,1.9,-3.4,-128.9,-128.1,124.9,125.2,59.6,35,0
14.194,14.6,0,-8.3,0,0,0,0,0,0,0,73.2,0,42,14.86,14.64,22.8,-5.4,5.4,5.3,689.1,675,2.7,1,1.9,-3,-128.9,-128.1,124.9,125.2,59.6,35,0
