"Time [ms]","Delta Time [ms]","Boost Pressure: Intake Manifold [hPa]","Boost Pressure: Pre-Throttle Body [hPa]","Boost Pressure: Target [hPa]","Boost: Charge Factor Ratio","Boost: Compressor After PID [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [lambda]","Fuel: Rail Pressure Actual [MPa]","Fuel: Rail Pressure Target [MPa]","Fuel: Trim Short","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Knock Detection [0-n]","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Pedal: Throttle Position [%]","Power: Internal [bhp]","Spool Mode","Temperature: Air Ambient [°C]","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Throttle Position [%]","Timing Correction Cyl 1 [° kW]","Timing Correction Cyl 2 [° kW]","Timing Correction Cyl 3 [° kW]","Timing Correction Cyl 4 [° kW]","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1","Transmission: Gear","Vehicle Speed [km/h]","WG: Control (Final) [%]","Epoch Time [ms]","Sample Number","Mean Delta Time [ms]","MGF v357b908 iOS CCNotFound"
472663,49,-53.75,20.938,-54.25,1.0004,0.035,0.053,28.469,1428.5,1.01025,9.93,10.006,0.995392,15.5,15.5,15.5,15.5,0,24.42,185,24.77,27,14.8926,5.82,0,2,39.647,18,551,7.5703,0,0,0,0,30.2,29,0,3,29.219,96.635,1675377442586,9140,51,0
472713,50,-52.75,20.703,-54.25,1.0004,0.035,0.053,28.469,1429,1.01025,9.956,10.006,0.9953,15.5,15.5,15.5,15.5,0,24.36,185,24.77,26.9,14.8926,5.82,0,2,39.647,18,551.2,7.5859,0,0,0,0,30.2,29,0,3,29.266,96.635,1675377442636,9141,51,0
472763,49,-52.625,20.781,-54.25,1.0004,0.035,0.053,28.469,1428.5,1.01147,9.99,10.006,0.996857,15.5,15.5,15.5,15.5,0,24.33,185,24.77,26.9,14.8926,5.82,0,2,39.647,18,551.2,7.5547,0,0,0,0,30.2,29,0,3,29.266,96.635,1675377442686,9142,51,0
472813,50,-52.625,20.859,-54.25,1.0004,0.035,0.053,28.469,1430.5,1.01245,10.002,10.006,0.997772,15.5,15.5,15.5,15.5,0,24.33,185,24.77,26.9,14.8926,5.73,0,2,39.647,18,551.2,7.5547,0,0,0,0,30.2,28.5,0,3,29.266,96.664,1675377442736,9143,51,0
472863,49,-52.375,20.859,-54.25,1.0004,0.035,0.053,28.469,1432,1.01392,10.004,10.006,0.999176,15.5,15.5,15.5,15.5,0,24.26,185,24.77,26.8,14.8926,5.73,0,2,39.647,18,551.2,7.5859,0,0,0,0,30.2,28.5,0,3,29.281,96.664,1675377442786,9144,51,0
472913,49,-52,20.703,-54.25,1.0004,0.035,0.053,28.469,1431.5,1.01538,9.968,10.006,1.001129,15.5,15.5,15.5,15.5,0,24.26,185,24.74,26.8,14.8926,5.83,0,2,39.553,18,551.5,7.5859,0,0,0,0,30.2,29,0,3,29.281,96.664,1675377442836,9145,51,0
472963,50,-52.375,20.469,-54.25,1.0004,0.035,0.053,28.469,1432,1.01685,10.018,10.006,1.001862,15.5,15.5,15.5,15.5,0,24.28,185,24.7,26.9,14.8926,5.73,0,2,39.553,18,551.5,7.5703,0,0,0,0,30.2,28.5,0,3,29.328,96.664,1675377442886,9146,51,0
473013,50,-52.25,20.703,-54.25,1.0004,0.035,0.053,28.469,1433,1.01807,10.038,10.006,1.003815,15.5,15.5,15.5,15.5,0,24.22,185,24.68,26.8,14.8926,5.84,0,2,39.647,18,551.5,7.5703,0,0,0,0,30.2,29,0,3,29.359,96.684,1675377442936,9147,51,0
473070,56,-52.125,20.859,-54.25,1.0004,0.035,0.053,28.469,1433.5,1.01929,10.042,10.006,1.005341,15.5,15.5,15.5,15.5,0,24.21,185,24.72,26.8,14.8926,5.74,0,2,39.647,18,551.5,7.5547,0,0,0,0,30.2,28.5,0,3,29.297,96.675,1675377442993,9148,51,0
473123,53,-51.875,20.859,-54.25,1.0004,0.035,0.053,28.469,1433,1.02075,10.068,10.006,1.006714,15.5,15.5,15.5,15.5,0,24.18,185,24.72,26.8,14.8926,5.74,0,2,39.647,18,551.8,7.5703,0,0,0,0,30.2,28.5,0,3,29.359,96.675,1675377443046,9149,51,0
473173,50,-51.75,20.625,-54.25,1.0004,0.035,0.053,28.469,1433,1.02075,10.02,10.006,1.007111,15.5,15.5,15.5,15.5,0,24.18,185,24.72,26.8,14.8926,5.74,0,2,39.647,18,551.8,7.5703,0,0,0,0,30.2,28.5,0,3,29.328,96.675,1675377443097,9150,51,0
473223,49,-52,20.625,-54.25,1.0004,0.035,0.053,28.5,1435,1.02075,10.032,10.006,1.008209,15.5,15.5,15.5,15.5,0,24.12,185,24.76,26.7,14.8926,5.74,0,2,39.647,18,551.8,7.5859,0,0,0,0,30.2,28.5,0,3,29.359,96.645,1675377443146,9151,51,0
473273,49,-52.125,20.312,-54.25,1.0004,0.035,0.053,28.562,1436,1.01978,10.016,10.006,1.008759,15.5,15.5,15.5,15.5,0,24.15,185,24.76,26.8,14.8926,5.75,0,2,39.647,18,551.8,7.5391,0,0,0,0,30.2,28.5,0,3,29.328,96.645,1675377443196,9152,51,0
