"Time [ms]","Delta Time [ms]","Boost Pressure: Intake Manifold [hPa]","Boost Pressure: Pre-Throttle Body [hPa]","Boost Pressure: Target [hPa]","Boost: Charge Factor Ratio","Boost: Compressor After PID [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Custom Code: Map Switch Slot","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [lambda]","Fuel: Rail Pressure Actual [MPa]","Fuel: Rail Pressure Target [MPa]","Fuel: Trim Short","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Ignition Timing Average [° kW]","Knock Detection [0-n]","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Misfires Cyl 1 [#]","Misfires Cyl 2 [#]","Misfires Cyl 3 [#]","Misfires Cyl 4 [#]","Pedal: Throttle Position [%]","Power: Internal [bhp]","Spool Mode","Temperature: Air Ambient [°C]","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Throttle Position [%]","Timing Correction Cyl 1 [° kW]","Timing Correction Cyl 2 [° kW]","Timing Correction Cyl 3 [° kW]","Timing Correction Cyl 4 [° kW]","Timing Correction Knock Adaptation [°]","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1","Transmission: Gear","Vehicle Speed [km/h]","WG: Control (Final) [%]","Epoch Time [ms]","Sample Number","Mean Delta Time [ms]","MGF v357b908 iOS CCv6.9.4"
238289,50,-51.375,41.094,-51.125,1.0009,0.027,0.053,34.844,2,1846.5,0.99463,9.952,10.006,1.027588,21.5,21.5,21.5,21.5,21,0,23.65,194,23.67,33.7,0,0,0,0,13.2446,7.65,0,-0.5,39.342,14.2,621.7,8.3203,0,0,0,0,0,29.6,29.5,0,3,37.922,93.153,1676052906197,4593,51,0
238340,50,-52.375,40.547,-51.125,1.0009,0.027,0.053,34.812,2,1846.5,0.99438,9.972,10.006,1.026276,21.5,21.5,21.5,21.5,21,0,23.66,194,23.67,33.8,0,0,0,0,13.2446,7.52,0,-0.5,39.342,14.2,621.7,8.3672,0,0,0,0,0,29.6,29,0,3,37.922,93.153,1676052906248,4594,51,0
238389,49,-52.75,40.469,-51.125,1.0009,0.027,0.053,34.812,2,1847,0.99292,9.958,10.006,1.024689,21.5,21.5,21.5,21.5,21,0,23.75,194,23.71,33.9,0,0,0,0,13.2446,7.52,0,-0.5,39.342,14.2,621.2,8.3516,0,0,0,0,0,29.7,29,0,3,37.922,93.111,1676052906297,4595,51,0
238439,49,-52.875,40.703,-51.125,1.0009,0.027,0.053,34.812,2,1848.5,0.99121,9.996,10.006,1.022522,21.5,21.5,21.5,21.5,21,0,23.75,194,23.71,33.9,0,0,0,0,13.2446,7.53,0,-0.5,39.342,14.2,621.2,8.3672,0,0,0,0,0,29.6,29,0,3,37.906,93.111,1676052906347,4596,51,0
238490,50,-53.375,39.688,-51.125,1.0009,0.027,0.053,34.812,2,1846.5,0.99072,10.018,10.006,1.021881,21.5,21.5,21.5,21.5,21,0,23.7,194,23.71,33.8,0,0,0,0,13.2446,7.52,0,-0.5,39.342,14.2,621.2,8.3359,0,0,0,0,0,29.6,29,0,3,37.922,93.146,1676052906398,4597,51,0
238540,49,-54.5,39.062,-51.125,1.0009,0.029,0.053,34.781,2,1847.5,0.99023,10.004,10.006,1.020538,21.5,21.5,21.5,21.5,21,0,23.72,194,23.67,33.9,0,0,0,0,13.2446,7.65,0,-0.5,39.342,14.2,621.2,8.3047,0,0,0,0,0,29.6,29.5,0,3,37.938,93.201,1676052906448,4598,51,0
238590,49,-54.25,39.844,-51.125,1.0009,0.029,0.053,34.781,2,1846,0.99048,9.984,10.006,1.019958,21.5,21.5,21.5,21.5,21,0,23.75,194,23.71,33.9,0,0,0,0,13.2446,7.52,0,-0.5,39.342,14.2,620.5,8.3359,0,0,0,0,0,29.6,29,0,3,37.891,93.208,1676052906498,4599,51,0
238640,50,-54.5,39.688,-51.125,1.0009,0.029,0.053,34.812,2,1848,0.99121,10.01,10.006,1.019684,21.5,21.5,21.5,21.5,21,0,23.75,194,23.71,33.9,0,0,0,0,13.2446,7.66,0,-0.5,39.342,14.2,620.5,8.3828,0,0,0,0,0,29.7,29.5,0,3,37.906,93.208,1676052906548,4600,51,0
238690,50,-55.25,38.75,-51.125,1.0009,0.029,0.053,34.812,2,1846,0.99219,10.004,10.006,1.018982,21.5,21.5,21.5,21.5,21,0,23.67,194,23.71,33.8,0,0,0,0,13.2446,7.52,0,-0.5,39.342,14.2,620.5,8.3516,0,0,0,0,0,29.6,29,0,3,37.969,93.254,1676052906598,4601,51,0
238745,55,-55.125,37.656,-51.125,1.0009,0.029,0.053,34.812,2,1846.5,0.99292,9.996,10.006,1.019073,21.5,21.5,21.5,21.5,21,0,23.71,194,23.71,33.8,0,0,0,0,13.2446,7.52,0,-0.5,39.342,14.2,620.5,8.3359,0,0,0,0,0,29.7,29,0,3,37.906,93.312,1676052906653,4602,51,0
238800,54,-55.25,37.812,-51.125,1.0009,0.029,0.053,34.781,2,1846,0.99561,10.016,10.006,1.019745,21.5,21.5,21.5,21.5,21,0,23.7,194,23.71,33.8,0,0,0,0,13.2446,7.52,0,-0.5,39.248,14.2,619.7,8.3516,0,0,0,0,0,29.6,29,0,3,37.922,93.34,1676052906708,4603,51,0
