"Time [ms]","Delta Time [ms]","Boost Pressure: Intake Manifold [hPa]","Boost Pressure: Pre-Throttle Body [hPa]","Boost Pressure: Target [hPa]","Boost: Charge Factor Ratio","Boost: Compressor After PID [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Custom Code: Map Switch Slot","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [lambda]","Fuel: Lambda Target [lambda]","Fuel: Rail Pressure Actual [MPa]","Fuel: Rail Pressure Target [MPa]","Fuel: Trim Short","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Ignition Timing Average [° kW]","Knock Detection [0-n]","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Misfires Cyl 1 [#]","Misfires Cyl 2 [#]","Misfires Cyl 3 [#]","Misfires Cyl 4 [#]","Pedal: Accelerator [%]","Power: Internal [bhp]","Spool Mode","Sport Gauge: Power (Engine) [bhp]","Sport Gauge: Power (Total) [bhp]","Sport Gauge: Torque (Engine) [Nm]","Sport Gauge: Torque (Total) [Nm]","Temperature: Air Ambient [°C]","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Temperature: Transmission Oil (1) [°C]","Throttle Position [%]","Timing Correction Cyl 1 [° kW]","Timing Correction Cyl 2 [° kW]","Timing Correction Cyl 3 [° kW]","Timing Correction Cyl 4 [° kW]","Timing Correction Knock Adaptation [°]","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1","Transmission: Gear","Vehicle Speed [km/h]","WG: Control (Final) [%]","Epoch Time [ms]","Sample Number","Mean Delta Time [ms]","MGF v360b958 iOS CCv6.9.4"
3659,60,-66.5,20.469,-67.25,1,0.029,0.053,29.25,2,2200.5,0.97778,0.96729,10,10.008,1.011627,23.5,23.5,23.5,23.5,23.25,0,16.15,194,16.11,27.5,0,0,0,0,9.0942,2.01,0,1.74,1.74,6,6,10,63.155,21.8,508.5,0,7.3203,-0.75,0,-0.75,-1.5,0,6.8,6.5,0,5,74.141,96.3,1676919084455,62,59,0
3720,60,-66.75,20.312,-67.25,1,0.029,0.053,29.25,2,2199.5,0.96899,0.96045,10.008,10.008,1.012207,23.5,23.5,23.5,23.5,23.25,0,16.15,194,16.11,27.5,0,0,0,0,9.0942,2.01,0,1.74,1.74,6,6,10,63.155,21.8,508.5,0,7.3047,-0.75,0,-0.75,-1.5,0,6.8,6.5,0,5,74.141,96.117,1676919084515,63,60,0
3780,59,-67.5,20.469,-67.25,1,0.029,0.053,29.25,2,2200,0.95898,0.95508,9.988,10.008,1.010742,23.5,23.5,23.5,23.5,23.25,0,16.11,194,16.11,27.4,0,0,0,0,9.0942,2.01,0,1.74,1.74,6,6,10,63.038,21.8,512.7,0,7.2266,-0.75,0,-0.75,-1.5,0,6.8,6.5,0,5,74.047,95.976,1676919084575,64,59,0
3840,59,-68.125,20.234,-67.25,1,0.029,0.053,29.25,2,2199,0.95239,0.9502,10.006,10.008,1.007202,23.5,23.5,23.5,23.5,23.25,0,16.1,194,16.11,27.4,0,0,0,0,9.0942,2.01,0,1.74,1.74,6,6,10,63.038,21.8,512.7,0,7.2578,-0.75,0,-0.75,-1.5,0,6.8,6.5,0,5,74.016,95.927,1676919084635,65,59,0
3900,60,-68.375,19.531,-67.25,1,0.029,0.053,29.25,2,2198,0.93994,0.94629,10.034,10.008,1.001373,23.5,23.5,23.5,23.5,23.25,0,16.08,194,16.11,27.3,0,0,0,0,9.0942,2.01,0,1.74,1.74,6,6,10,63.038,21.8,512.7,0,7.2578,-0.75,0,-0.75,-1.5,0,6.8,6.5,0,5,74.047,95.877,1676919084695,66,59,0
3962,62,-68.25,19.922,-67.25,1,0.029,0.053,29.25,2,2197,0.93652,0.94287,10.006,10.008,1.003204,23.5,23.5,23.5,23.5,23.25,0,16.07,194,16.11,27.3,0,0,0,0,9.0942,1.85,0,1.74,1.74,6,6,10,62.944,21.8,512.7,0,7.2578,-0.75,0,-0.75,-1.5,0,6.8,6,0,5,73.906,95.842,1676919084757,67,60,0
4020,58,-68.125,19.297,-67.25,1,0.029,0.053,29.219,2,2197,0.93359,0.93994,10.012,10.008,1.001984,23.5,23.5,23.5,23.5,23.25,0,16.07,194,16.11,27.3,0,0,0,0,9.0942,1.85,0,1.74,1.74,6,6,10,62.944,21.8,515.6,0,7.3672,-0.75,0,-0.75,-1.5,0,6.8,6,0,5,73.891,95.892,1676919084815,68,60,0
4079,59,-68.125,20.156,-67.25,1,0.029,0.053,29.219,2,2196.5,0.9292,0.93726,10.016,10.008,1.000183,23.5,23.5,23.5,23.5,23.25,0,16.1,194,16.11,27.3,0,0,0,0,9.0942,2.01,0,1.74,1.74,6,6,10,62.944,21.8,515.6,0,7.2891,-0.75,0,-0.75,-1.5,0,6.8,6.5,0,5,73.828,95.943,1676919084875,69,60,0
4140,60,-67.75,19.609,-67.25,1,0.029,0.053,29.219,2,2195,0.92505,0.93506,10.014,10.008,0.998566,23.5,23.5,23.5,23.5,23.25,0,16.12,194,16.11,27.4,0,0,0,0,9.0942,2,0,1.74,1.74,6,6,10,62.944,21.8,515.6,0,7.2578,-0.75,0,-0.75,-1.5,0,6.8,6.5,0,5,73.859,95.978,1676919084935,70,60,0
4200,59,-71.625,18.906,-67.25,1,0.029,0.053,30.188,2,2194.5,0.92432,0.93335,10.014,10.008,0.998749,24,24,23.5,23.5,24,0,17,194,17.38,28.8,0,0,0,0,9.7656,2.16,0,1.88,1.88,7.1,7.1,10,62.944,21.8,517.5,0,7.4141,-0.75,0,-0.75,-1.5,0,10.3,7,0,5,73.844,94.936,1676919084995,71,60,0
