Time,Accel. Pedal[%],Ambient Pressure[hPa],Boost (Pre-Throttle)[hPa],Boost pressure (Target)[hPa],Coolant Temp[C],Engine speed[rpm],HPFP (Target)[MPa],HPFP Act.[MPa],IAT[C],Ignition Cyl 1[deg],Knock Detected[0/1],LPFP Act. (Raw)[kPa],Lambda Control Factor (Bank 1) - Faster[AFR],MAF[kg/h],MAP[hPa],Mass flow HFM[kg/h],Oil Temp[C],Throttle Angle[%],Vehicle Speed[km/h],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.20.016_Stage 2 91 octane,5e70cc63d10b43508e6f75be
0.007,0,-168.4,39.4,112.5,102,2754,14,16,27,-3.0,0,595,1.00,24.0,32.9,28.9,105,27,50,99,
0.047,0,-168.4,39.1,112.5,102,2752,14,16,27,-3.0,0,595,1.00,24.0,32.9,28.6,105,27,50,99,
0.087,0,-168.4,39.4,112.5,102,2751,14,16,27,-3.7,0,595,1.00,24.0,32.8,29.0,105,27,50,99,
0.127,0,-168.4,38.9,112.5,102,2752,14,16,27,-3.7,0,595,1.00,24.0,32.8,28.9,105,27,50,99,
0.167,0,-168.4,38.1,112.5,102,2750,14,16,27,-3.7,0,595,1.00,24.0,32.8,28.1,105,27,50,99,
0.207,0,-168.4,39.1,112.5,102,2748,14,16,27,-3.7,0,595,1.00,24.0,32.5,29.0,105,27,50,99,
0.247,0,-168.3,38.5,112.5,102,2744,14,16,27,-3.7,0,595,1.00,24.0,32.5,28.1,105,28,50,99,
0.288,0,-168.3,38.8,112.5,102,2741,14,16,27,-3.7,0,595,1.00,24.0,32.4,28.5,105,27,50,99,
0.327,0,-168.3,37.9,112.5,102,2740,14,16,27,-3.7,0,595,1.00,24.0,32.4,28.2,105,27,50,99,
0.367,0,-168.4,39.1,112.7,102,2741,14,16,27,-3.7,0,595,1.00,24.0,32.3,28.4,105,27,50,99,
0.407,0,-168.4,39.1,112.7,102,2737,14,16,27,-3.7,0,595,1.00,24.0,32.1,28.8,105,28,50,99,
0.447,0,-168.4,38.1,112.5,102,2733,14,16,27,-3.7,0,595,1.00,24.0,32.0,28.5,105,28,50,99,
0.488,0,-168.4,39.4,112.5,102,2731,14,16,27,-3.7,0,595,1.00,24.0,32.0,28.3,105,28,50,99,
0.528,0,-168.4,38.1,112.5,102,2730,14,16,27,-3.7,0,595,1.00,24.0,31.9,28.8,105,28,50,99,
0.568,0,-168.4,38.1,112.5,102,2730,14,16,27,-3.7,0,595,1.00,24.0,31.9,28.3,105,28,50,99,
0.608,0,-168.4,38.1,112.5,102,2727,14,16,27,-3.7,0,595,1.00,24.0,31.8,28.9,105,28,50,99,
0.648,0,-168.3,38.5,112.5,102,2727,14,16,27,-3.7,0,595,1.00,24.0,31.8,29.0,105,28,50,99,
0.688,2,-168.3,38.1,112.5,102,2724,14,16,27,-3.7,0,595,1.00,24.0,31.8,28.8,105,28,50,99,
0.728,27,-168.3,38.5,79.9,102,2721,14,16,27,-0.7,0,595,1.00,24.0,31.6,29.0,105,24,50,99,
0.768,75,-168.3,40.8,36.2,102,2721,14,15,27,9.0,0,595,1.00,24.0,19.1,17.8,105,11,50,99,
