﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.25 INA0S WBAWB72020PW81678_INA0SIHU7S_STG3_PUMP.bin
1082.205,12.7,24.3,2.2,1.204,2.2,0,0,0,0,0,0,71.8,2,99,16.79,16.2,86.9,88.8,76.36,1948,2713,0,0,47.4,14.2,287.7,7.1,18.6,18.6,6.6,0
1082.325,12.7,24.7,2,1.223,2.4,0,0,0,0,0,0,72,2,99,16.33,15.8,84.9,89.7,76.93,1974.6,2800,0,4.5,50,14.2,282,9.6,21.9,21.9,7,0
1082.448,12.7,25.3,1.4,1.261,3,0,0,0,0,0,0,73.2,2,99,16.62,15.69,78.9,92.3,73.35,1907.8,2872,0,7.5,51.1,15.4,266,20.1,31.6,31.6,7.6,0
1082.577,12.7,25.6,1.5,1.293,3.3,0,0,0,0,0,0,72.5,3,99,16.79,15.33,78.6,93.1,74.24,1804.5,2920,0,8,53.9,15.4,265.8,19.8,32.5,32.5,7.4,0
1082.705,12.7,29.4,2.3,1.403,4.8,0,0,0,0,0,0,70.4,3,99,16.16,14.53,85.3,94,80.54,1771.3,2923,0,4.5,62.9,15,283.9,85,98.1,98.1,10.5,0
1082.827,12.7,28.5,3.9,1.416,5.5,0,0,0,0,0,0,72.9,3,99,15.36,14.25,99.6,114.2,76.38,2061.1,2389,0,0,74.9,-2.2,252.6,26,32.8,32.7,17,0
1082.957,12.7,29.4,4.6,1.524,6.7,0,0,0,0,0,0,71.1,3,99,18.66,17.09,103.8,119.2,75.35,2185.6,2245,0,0,79.1,1.9,299.1,58.3,67.2,67.2,18.7,0
1083.085,12.7,31,5.8,1.643,8.7,0,0,0,0,0,0,72.9,3,99,18.66,18.27,110.7,133.3,80.57,2280.4,2262,0,0,80.8,4.1,322.8,85,92.2,92.2,21.7,0
1083.206,12.7,31.3,6.6,1.762,9.7,0,0,0,0,0,0,70.5,3,99,18.48,17.97,115.6,139.1,86.65,2453.4,2324,0,0,81.1,10.5,359.3,85,97.8,97.8,20.9,0
1083.325,12.7,31.5,7.3,1.828,10.2,0,0,0,0,0,0,71.1,3,99,18.2,17.94,119.8,141.8,92.01,2644.1,2380,0,0,81,10.9,374.3,85,98.2,98.2,21,0
1083.447,12.7,31.7,8.1,1.874,10.6,0,0,0,0,0,-2.7,71.6,3,100,18.11,17.85,124.8,145.2,96.95,2767.1,2413,0,0,81,10.5,391.3,74.6,88.4,88,21.8,0
1083.577,12.7,32.1,8.9,1.928,11.3,0,0,0,0,0,-2.7,72,3,100,17.6,17.34,129.4,149.8,104.02,2920.4,2491,0,0,81.1,9,400.3,65,78.4,78.1,23.4,0
1083.707,12.7,32,9.8,1.977,11.6,0,0,0,-2.7,0,-5.3,72.3,3,100,17.08,16.53,134.8,152.1,111.46,3027.6,2572,0,0,81,8.2,408.4,38.4,51.4,51.1,22.8,0
1083.836,12.7,32.3,10.9,2.09,14.8,0,-2.7,0,-2.3,0,-5.3,72.3,3,100,16.53,15.43,141.1,173.8,120.45,3004.4,2655,0,6.4,81,5.2,402.6,85,97.3,96.4,27,0
1083.964,12.7,32.6,12.1,2.321,17.1,0,-2.7,0,-2.3,0,-5.3,69.5,3,100,15.39,14.33,148.6,187.1,131.07,3154.7,2730,5.2,3.4,81,3.8,398.8,85,98.3,96.4,24.8,0
1084.082,12.7,33,13.9,2.49,18.3,-2.7,-2.7,0,-2.3,0,-5.3,71.1,3,100,13.67,13.68,159.1,194.2,146.11,3144.3,2842,1.8,2,81,0,402.1,85,98,96.5,22.6,0
1084.204,12.7,32.9,15.7,2.578,18.5,-2.7,-2.7,0,-2.3,-2.7,-5.3,75.7,3,100,13.42,13.48,169.8,195.5,162.17,3123.7,2955,2.2,2.2,81,0,426.4,39.5,52.5,52,19.4,0
1084.324,12.7,33.7,17.9,2.627,18.8,-2.7,-2.7,-2.7,-2.3,-2.7,-5.3,74.6,3,100,13.01,13.04,182.8,197,180.42,3028.8,3053,3,2,81,-0.8,531.9,17.8,30.3,30.2,19.3,0
1084.441,12.7,55.6,16.7,2.658,18.7,-2.7,-2.7,-2.7,-2.3,-2.7,-5.3,72.3,3,100,13.01,13.12,176,197,179.76,2904.5,3131,5.3,4.2,81,-0.4,484.4,40.1,51.4,51.2,19.1,0
1084.555,12.7,99.6,17,2.672,18.7,-2.7,-2.7,-2.7,-2.3,-2.7,-5.3,72.7,3,100,12.79,13.01,177.6,197,183.11,2902.5,3195,5.9,3.7,81,-0.8,489,27.7,40.1,40,19.2,0
1084.715,12.7,99.6,16.8,2.688,18.6,-2.7,-2.3,-2.3,-2,-2.3,-5,71.6,3,100,12.58,12.22,176.3,197,191.72,2741.3,3364,4.1,2.2,81,-1.5,487.3,40,51.5,51.5,20.7,0
1084.832,12.7,99.6,16.9,2.691,18.6,-2.3,-2,-2.3,-2,-2.3,-4.7,71.1,3,102,12.22,12.13,176.8,197,192.97,2778.1,3377,2.1,-1.4,81.1,-0.4,501.3,22.2,34.6,34.5,19.6,0
1084.956,12.7,99.6,17.3,2.692,18.6,-2,-2,-2,-1.7,-2,-4.7,72.9,3,102,12.3,12.43,178.7,197,200.85,2789.3,3466,-0.5,-2.3,81.1,-1.5,523,30.3,41.6,41.5,20.4,0
1085.074,12.7,99.6,16.1,2.702,18.7,-1.7,-1.7,-1.7,-1.3,-1.7,-4.3,76.7,3,102,12.35,12.26,169,197,193.35,2832.5,3539,-0.1,-3.4,81.1,1.1,451.3,32.8,45.3,45.1,20.5,0
1085.191,12.7,99.6,17.6,2.707,18.7,-1.7,-1.3,-1.3,-1,-1.7,-4,78.2,3,102,12.3,12.39,174.2,197,205.47,2844.9,3644,-1.2,-2.5,80.9,1.1,510.5,19.9,31.3,31.3,21.2,0
1085.312,12.7,99.6,16,2.72,18.6,-1.3,-1,-1.3,-1,-1.3,-3.7,75.3,3,102,12.59,12.71,162.9,197,194.56,2900.8,3699,0.5,-2.5,81,1.9,423.8,53.5,65.7,65.5,21.5,0
1085.438,12.7,99.6,17.4,2.727,18.6,-1,-1,-1,-0.7,-1,-3.3,70.7,3,102,12.61,12.52,169.1,197,208.2,2938.1,3801,1.1,-1.3,81.1,1.9,475.1,17.8,30.3,30.3,21.6,0
1085.564,12.7,99.6,16.5,2.741,18.6,-0.7,-0.7,-0.7,-0.3,-0.7,-3.3,68.6,3,104,12.59,12.53,161,197,202.79,2989.7,3895,1.6,-0.8,81,2.6,430.4,40.5,52.3,52.1,22.7,0
1085.686,12.7,99.6,16.9,2.75,18.6,-0.7,-0.3,-0.7,0,-0.7,-3,73,3,104,12.81,12.95,162.6,197,208.29,2979.8,3968,3.1,1.1,81,2.6,433.8,22.4,35,34.9,23.2,0
1085.806,12.7,99.6,17.5,2.761,18.6,-0.3,0,-0.3,0,-0.3,-2.7,70.2,3,104,12.53,12.38,164.9,197,217.5,2935.6,4088,3.7,1.1,81,3,464.1,35.1,47.2,47.1,25.2,0
1085.942,12.7,99.6,16.8,2.767,18.5,0,0,0,0,0,-2.7,77.1,3,104,12.33,12.46,159.8,197,214.24,2986.8,4122,3.1,0.3,81,3.4,436.5,30.7,43.5,43.4,25.3,0
1086.095,12.7,99.6,17.5,2.771,18.6,0,0,0,0,0,-2.3,73.7,3,104,12.25,12.15,165.5,197,226.56,2859.7,4254,4,1.4,81,3.8,489.4,39.5,51.5,51.4,28,0
1086.215,12.7,99.6,16.9,2.773,18.5,0,0,0,-3,0,-2,70.9,3,104,12.4,12.52,161.2,197,225.1,2851,4325,4.2,2.6,81,3.8,452.7,34,46.6,46.4,29,0
1086.336,12.7,99.6,17.6,2.773,18.5,0,0,0,-3,0,-1.7,74.5,3,104,12.45,12.56,166.4,197,239.48,2786.6,4457,7.1,4.9,80.9,3.8,511.6,33.8,45.7,45.5,29.9,0
1086.456,12.7,99.6,17.5,2.781,18.6,0,0,0,-2.7,0,-1.7,79.2,3,104,12.38,12.19,165.2,197,245.17,2796.9,4555,10.5,8,81.1,4.5,511.4,38,51,50.7,30.1,0
1086.574,12.7,99.6,18.1,2.788,18.7,0,0,0,-2.3,0,-1.3,71.8,3,104,12.25,12.32,168.2,197,247.75,2792.2,4617,11.4,9,81,4.5,517.3,31.9,43.5,43.3,29.7,0
1086.695,12.7,99.6,17.7,2.797,18.8,0,0,0,-2.3,0,-1.3,73.2,3,104,11.99,12.03,166.9,197,251.29,2762.5,4678,12,9.2,81.1,4.5,525.4,39.3,52.3,52.1,30,0
1086.817,12.7,99.6,17.7,2.807,18.9,0,0,0,-2,0,-1,70.2,3,106,11.92,11.69,166.8,197,256.73,2729.2,4755,11.8,9,81.1,4.5,537.5,33.8,45.7,45.6,30.3,0
1086.937,12.7,99.6,17.7,2.817,18.9,0,0,0,-2,0,-1,76,3,106,11.87,11.86,168.2,197,262.3,2732.4,4844,12.2,9.9,81,4.5,540.7,35.5,47.4,47.3,30.6,0
1087.057,12.7,99.6,17.7,2.828,19,0,0,0,-1.7,0,-0.7,72,3,106,11.77,11.74,168.1,197,268.09,2734.5,4931,11,8.6,81,4.5,549.6,36,48,47.9,30.5,0
1087.176,12.7,99.6,17.7,2.839,19.1,0,0,0,-1.7,0,-0.3,76.2,3,106,11.73,11.86,168.3,197,272.65,2695.1,4997,10.4,7.8,81.1,3.8,558.5,35.8,48.4,48.3,30.5,0
1087.306,12.7,99.6,18.1,2.85,19.2,0,0,0,-1.3,0,-0.3,76.4,3,108,11.52,11.46,171.3,196.7,280.21,2690.9,5067,8.3,5.1,81,3.8,582.4,36.4,49.3,49.2,30.7,0
1087.428,12.7,99.6,18.1,2.861,19.3,0,0,0,-1,0,0,69.5,3,108,11.66,11.57,170.8,196.7,282.32,2761.5,5122,7.8,4.9,81.1,3.8,581.6,35.9,48.5,48.5,30.5,0
1087.549,12.7,99.6,18.1,2.874,19.5,0,0,0,-1,0,0,73.9,3,108,11.74,11.82,171.6,196.6,288.58,2762.7,5225,8,5.8,81,3.8,588.8,40.7,53,53,31,0
1087.677,12.7,99.6,18.1,2.887,19.6,0,0,0,-0.7,0,0,69.3,3,108,11.69,11.66,171.3,196.5,294.85,2775.6,5304,7.7,5.3,81.1,3.8,588.6,37.7,49.7,49.6,31,0
1087.806,12.7,99.6,18.1,2.9,19.7,0,0,0,-0.7,0,0,73.2,3,109,11.85,11.72,173.3,196.4,299.35,2689.7,5367,8.9,5.1,81,3.8,599.6,41.7,53.7,53.7,31,0
1087.926,12.7,99.6,18.1,2.906,19.7,0,0,0,-0.3,0,0,71.3,3,109,11.8,11.69,173,196.4,304.63,2631.4,5453,9.5,6,81,3.8,603.3,38.2,50.8,50.8,30.9,0
1088.047,12.7,99.6,18.1,2.91,19.7,0,0,0,-0.3,0,0,72,3,109,11.77,11.8,173.9,195.8,310.6,2591.7,5543,9.7,6.2,81,4.5,613.2,39.1,50.7,50.7,31.6,0
1088.171,12.7,99.6,18.1,2.914,19.7,0,0,0,0,0,0,66,3,111,11.69,11.63,173.6,195.3,315.1,2622.1,5618,9.2,5.3,81,4.5,616.7,39.1,51.8,51.8,31.2,0
1088.287,12.7,99.6,18.1,2.917,19.7,0,0,0,0,0,0,61.9,3,111,11.72,11.66,172.8,194.9,319.45,2555.8,5682,9.7,5,81,4.5,620,39.2,52.2,52.2,31,0
1088.416,12.7,99.6,18.1,2.92,19.7,0,0,0,0,0,0,66.5,3,111,11.77,11.62,173.7,193.8,323.9,2666.8,5778,10,6.3,81,4.5,616.1,43.6,55.7,55.7,31.5,0
1088.535,12.7,99.6,17.7,2.923,19.7,0,-3.3,0,0,0,0,65.1,3,111,11.73,11.62,170.7,193.6,324.08,2659.4,5833,9.6,6,81,4.5,599,40.2,53.3,53.1,31.1,0
1088.656,12.7,99.6,18.1,2.924,19.7,0,-3.3,0,0,0,0,57.8,3,111,11.66,11.63,174.9,192.9,330.47,2715.3,5867,9.7,4.9,81,4.5,619.7,40,52,51.8,31.2,0
1088.785,12.7,99.6,18,2.927,19.7,0,-3,0,0,0,0,59.4,3,111,11.66,11.66,174.1,192.2,336.15,2644.4,5983,9.1,4.5,80.9,4.5,613.9,45.4,58.5,58.3,31.2,0
1088.904,12.7,99.6,17.6,2.931,19.7,0,-3,0,0,0,0,67.7,3,113,11.73,11.77,171.3,191.5,333.02,2589.3,6038,8.9,4.7,81,4.9,593.3,41.8,53.8,53.6,31,0
1089.025,12.7,99.6,17.6,2.934,19.7,0,-3,0,0,0,0,61.5,3,113,11.74,11.74,171.2,190.1,337.56,2642.8,6145,9.3,5.1,81,4.9,587.6,42.1,54.1,53.9,31.4,0
1089.148,12.7,99.6,17.4,2.937,19.7,0,-2.7,0,0,0,0,62.2,3,113,11.77,11.82,169.8,189.8,336.65,2650.2,6146,10.5,7.1,81.1,4.9,584.9,42.3,54.3,54.2,30.8,0
1089.277,12.7,99.6,17.3,2.94,19.7,0,-2.7,0,0,0,0,57.7,3,115,11.77,11.72,168.7,188.4,340.58,2648.6,6255,11.3,9.2,80.9,4.9,578.4,43.2,56.3,56.1,31.4,0
1089.406,12.7,99.6,17.2,2.943,19.7,0,-2.3,0,0,0,0,58.5,3,115,11.74,11.66,167.6,187.8,343.59,2677.8,6323,11.6,8.3,81.1,4.9,574.1,43.7,55.7,55.6,31.2,0
1089.537,12.7,99.6,17.1,2.944,19.6,0,-2.3,0,0,0,0,60,3,115,11.77,11.76,167.3,186.6,347.56,2625.5,6406,11.7,8.3,81.1,4.9,575.2,43.4,56.9,56.8,31,0
1089.657,12.7,99.6,17.1,2.944,19.6,-3.3,-2.3,0,0,-3.3,0,61.9,3,115,11.74,11.62,167.6,186.1,348.62,2669.1,6456,11.8,9.9,81,1.5,558.3,43.7,56.8,57,31,0
1089.787,12.7,99.6,17.1,2.945,19.6,-3.3,-2,0,-3.3,-3.3,0,55.2,3,115,11.77,11.72,167,185.5,352.38,2638.5,6529,12.6,8.7,80.8,1.5,548.6,45.7,57.8,57.9,31,0
1089.914,12.7,99.6,17.1,2.944,19.6,-3.3,-2,0,-3.3,-3.3,0,57.7,4,117,11.73,11.57,167.1,186,349.29,2691.8,6441,12.4,9.5,81.1,-12.4,559.8,43.6,55.1,55.3,30.5,0
1090.036,12.7,99.6,19.9,2.928,19.7,-3,-2,0,-5,-3,0,62.1,4,118,13.74,13.28,181.7,194.4,329.56,1813.3,5611,0,0,80.9,-6.8,580.2,23.6,34.4,34.6,30.5,0
1090.167,12.7,99.6,18.6,2.917,19.7,-3,-1.7,0,-5,-3,0,49.9,4,118,12.3,11.82,173.5,195.2,306.25,2425.1,5452,0,2.9,80.9,-6,501.3,46.5,57,57.1,30.4,0
1090.286,12.7,99.6,17.2,2.838,18.2,-2.7,-1.7,0,-4.7,-2.7,0,63,4,120,11.82,11.27,165,195.8,281.94,2477.5,5283,0,6.3,81.1,-4.9,519.9,31.2,42.3,42.3,30.2,0
1090.405,12.7,99.6,16.8,2.815,18.4,-2.7,-1.3,0,-4.7,-2.7,0,66,4,120,11.6,10.9,161.9,195.9,274.52,2560.3,5257,0,8.1,81.1,-3.4,535.6,39.8,52,52,30.1,0
1090.535,12.7,99.6,16.8,2.799,18.2,-2.3,-1.3,0,-4.3,-2.3,0,67.2,4,122,11.63,10.96,161.4,195.6,278.85,2618.8,5331,0,9.5,80.9,2.2,615.1,32.9,44.5,44.4,30.6,0
1090.655,12.7,99.6,16.6,2.799,18.3,-2.3,-1,0,-4.3,-2.3,0,66.5,4,122,11.66,10.7,160.2,195.6,279.06,2590.7,5375,0,11.6,81.1,2.2,615.7,41.9,55,55,30.3,0
1090.777,12.7,99.6,17.4,2.803,18.4,-2,-0.7,0,-4,-2,0,67,4,122,11.69,10.87,165,195.4,288.77,2577.6,5407,0,10.9,80.9,2.2,615.3,31,42.9,42.9,30.7,0
1090.905,12.7,99.6,17,2.812,18.5,-2,-0.7,0,-4,-1.7,0,73.9,4,122,12.45,11.56,163,195.2,287.52,2528.6,5450,8.1,10.7,80.9,2.6,525.3,40.9,54.1,54,30.4,0
1091.026,12.7,99.6,17.5,2.823,18.6,-1.7,-0.3,-3.3,-3.7,-1.7,0,73.9,4,122,11.93,11.77,165.8,194.9,294.73,2578.8,5500,8.2,9.1,81.1,3,552.4,34,46.5,46.7,31.1,0
1091.145,12.7,99.6,17.5,2.832,18.7,-1.7,-0.3,-3.3,-3.7,-1.3,0,68.8,4,122,11.89,11.57,165.7,194.8,296.98,2634.2,5535,9.8,7.8,81,3,544.7,34.4,47.2,47.3,30.6,0
1091.266,12.7,99.6,16.9,2.845,18.9,-1.3,0,-3.3,-3.3,-1.3,0,70,4,122,11.79,11.63,163.5,194.2,293.92,2624.2,5582,10.3,7.2,81,3.8,533.4,41.9,53.5,53.7,31.1,0
1091.385,12.7,99.6,17.4,2.856,19,-1.3,0,-3,-3.3,-1.3,0,69.5,4,124,11.67,11.67,166.7,194,300.17,2635.4,5622,10.1,7.4,81,3.4,545.4,35.6,47.2,47.3,30.8,0
1091.505,12.7,99.6,17.4,2.868,19.1,-1,-3.3,-3,-3,-1,0,70.7,4,124,11.79,11.72,166.4,193.6,303.74,2601.7,5661,11.1,7.4,80.9,3.8,550.5,43.1,56.2,56.1,31,0
1091.626,12.7,99.6,17.4,2.88,19.2,-1,-3.3,-2.7,-3,-1,0,69.2,4,126,11.69,11.73,166,193.2,306.31,2626.9,5701,10.7,7.2,80.9,3.8,550,36.4,48.3,48.2,31,0
1091.745,12.7,99.6,17.4,2.894,19.4,-1,-3.3,-2.7,-3,-0.7,0,67.9,4,126,11.77,11.69,166.7,193,308.67,2609,5743,11.3,7.9,80.9,3.8,550.3,39,52.1,52,31,0
1091.866,12.7,99.6,17.4,2.907,19.5,-0.7,-3,-2.3,-2.7,-0.7,0,69.2,4,126,11.69,11.57,165.9,192.7,310.43,2582.1,5783,10.6,6.4,80.9,4.1,548.7,37.3,48.9,48.9,30.8,0
1091.986,12.7,99.6,17.4,2.921,19.7,-0.7,-3,-2.3,-2.7,-3.7,0,65.4,4,126,11.72,11.67,166.8,192.1,313.86,2536.9,5845,10.9,6.2,80.9,4.1,546.7,38.5,51.1,51.1,31.1,0
1092.106,12.7,99.6,17.9,2.928,19.7,-0.3,-2.7,-2,-2.3,-3.7,0,67.4,4,126,11.74,11.85,168.7,192,320.79,2510.7,5868,11.1,7,80.9,4.5,567.5,37.1,49.3,49.3,30.5,0
1092.226,12.7,99.6,17.9,2.931,19.7,-0.3,-6,-2,-2.3,-3.7,0,66.7,4,126,11.77,11.85,168.5,191.5,321.35,2643.1,5890,11.1,7,81,4.5,571.1,38.1,49.3,49.2,31.1,0
1092.346,12.7,99.6,17.8,2.934,19.7,0,-6,-2,-2.3,-3.3,0,64.2,4,127,11.5,11.67,168,191,324.44,2686.6,5961,10.2,6.5,81,4.9,569.1,44.2,55.8,55.7,31.2,0
1092.476,12.7,99.6,17.8,2.937,19.7,0,-5.7,-1.7,-2,-3.3,0,64.5,4,127,11.6,11.47,167.5,190.9,322.42,2577.6,5976,9.7,6.9,81,4.9,563.9,38.5,50.4,50.3,30.5,0
1092.607,12.7,99.6,17.8,2.939,19.7,-3.3,-5.7,-1.7,-2,-3,0,62.4,4,127,11.73,11.66,168.5,190.3,327,2624.3,6040,10.7,8,81.1,0.8,558.9,43.7,55.5,55.6,30.8,0
1092.726,12.7,99.6,17.6,2.941,19.7,-3.3,-5.3,-1.3,-1.7,-3,0,67.2,4,129,11.67,11.5,168.1,189.8,328.5,2627.7,6062,9.9,7.6,81.1,0.8,561.3,39.8,50.9,51,30.8,0
1092.857,12.7,99.6,17.6,2.942,19.7,-3,-5.3,-1.3,-1.7,-3,0,61.9,4,129,11.63,11.5,166.1,189.5,328.72,2695,6110,10.3,7.9,80.9,0.8,574.1,40.3,51.6,51.6,30.8,0
1092.976,12.7,99.6,17.5,2.944,19.7,-3,-5.3,-1.3,-1.7,-2.7,0,63.5,4,129,11.46,11.44,166.3,189,329.94,2692.9,6135,11.7,8.1,80.9,1.1,573.5,40.8,52.2,52.2,30.8,0
1093.097,12.7,99.6,17.1,2.944,19.6,-3,-5,-1,-1.3,-2.7,0,62.6,4,131,11.46,11.63,163.9,188.5,328.24,2547.1,6187,12.8,8.3,81,1.1,560.6,41.2,53.6,53.7,30.7,0
1093.227,12.7,99.6,17.6,2.944,19.6,-2.7,-5,-1,-1.3,-2.3,0,55.5,4,131,11.36,11.5,166.2,187.8,334.58,2687.6,6225,13.5,8.9,80.9,0.8,607.6,40.9,53.3,53.3,30.8,0
1093.348,12.7,99.6,17.5,2.945,19.6,-2.7,-4.7,-1,-1,-2.3,0,54.8,4,133,11,11.27,166.2,187.5,337.63,2685.4,6267,14.2,10.4,81,1.5,609.4,44.9,57.8,57.8,30.7,0
1093.477,12.7,99.6,17.5,2.944,19.6,-2.3,-4.7,-0.7,-1,-2.3,0,53.2,4,133,11.14,11.21,165.6,186.8,337.05,2629.9,6300,14,10.4,81.1,1.9,589.8,41.4,54.3,54.2,30.8,0
1093.597,12.7,99.6,17.5,2.944,19.6,-2.3,-4.7,-0.7,-1,-2,0,53.6,4,133,11.14,11.4,166.8,186.4,339.32,2666.9,6315,13.8,9.1,81.1,1.9,587.5,41.4,54.3,54.3,30.8,0
1093.715,12.7,99.6,17.5,2.945,19.6,-2.3,-4.3,-0.3,-4,-2,0,53.1,4,133,11.01,11.09,166.3,185.8,341.76,2616.9,6360,14.6,10.8,81,1.9,606.4,47.6,59.6,59.4,31,0
1093.835,12.7,99.6,17.5,2.945,19.6,-2,-4.3,-0.3,-4,-2,0,54.5,5,133,11.03,11.06,165.4,185.9,340.46,2568.9,6366,14.5,11.1,81,2.2,606.4,41.8,53.8,53.6,30.5,0
1093.957,12.7,99.6,18.3,2.943,19.7,-2,-4.3,-0.3,-4,-1.7,0,75.3,5,135,11,11.09,171.4,190.3,319.53,2808.6,5969,0,0,80.9,-4.9,347.2,34.2,45.5,45.5,30.5,0
1094.086,12.7,99.6,20,2.924,19.7,-1.7,-4,0,-3.7,-1.7,0,55.9,5,135,12.46,12,177.8,194.1,315.95,1953.7,5519,0,0,77.1,-6,485.6,27.8,38.8,38.7,30.4,0
1094.206,12.7,99.6,17.5,2.891,18.1,-1.7,-4,0,-3.7,-1.3,0,57.4,5,136,11.93,11.33,163.6,195,288.09,2591.7,5449,0,6.5,80.1,-4.5,516.6,29.6,41.1,41,30.3,0
1094.357,12.7,99.6,16.9,2.826,18.2,-1.3,-3.7,0,-3.3,-1.3,0,68.3,5,136,11.67,10.86,160,195.2,278.9,2573.4,5419,0,8.6,80.9,-2.2,534.4,41.4,52.1,52.2,30.3,0
1094.485,12.7,99.6,16.9,2.805,18.1,-1.3,-3.3,0,-3,-1,0,69,5,136,11.69,10.77,159,195.2,280.41,2644.1,5436,0,9.1,81.1,2.2,606.5,29.9,42.1,42,30.3,0
1094.606,12.7,99.6,16.9,2.799,18.2,-1,-3.3,0,-3,-1,0,68.4,5,136,11.79,11,160,195.2,279.99,2677.5,5446,0,12.2,81.1,3.4,585.7,37.4,49,48.8,30.6,0
1094.726,12.7,99.6,16.7,2.806,18.3,-1,-3,0,-3,-0.7,0,71.8,5,136,12.02,10.68,158.3,195.1,281.49,2721.2,5486,0,9.7,81,3.4,581,34,46,45.8,30.4,0
1094.845,12.7,99.6,17.4,2.813,18.4,-0.7,-3,-3.3,-2.7,-0.7,0,73.9,5,138,12.07,11,162.6,194.8,287.76,2716,5516,0,9.5,81,3.8,524.5,37.2,48.4,48.3,30.6,0
1094.965,12.7,99.6,16.9,2.824,18.5,-4,-2.7,-3.3,-2.7,-3.7,0,72.5,5,138,12.12,11.2,158.9,194.6,285.42,2658.9,5542,8.5,7.6,80.9,0.4,503.2,38.6,50.8,51,30.6,0
1095.091,12.7,99.6,17.5,2.834,18.6,-4,-2.7,-3.3,-2.3,-3.7,0,72.7,5,138,12.07,11.56,163.3,194.4,292.49,2696.3,5554,11.2,10.7,81,0,529.9,34.7,45.5,45.8,30.5,0
1095.217,12.7,91.3,17.4,2.845,18.8,-3.7,-2.7,-3,-2.3,-3.3,0,72.2,5,138,11.8,11.44,162.7,194.1,292.3,2650.5,5584,11,8.5,81,0.4,537.9,39.7,50.6,50.8,30.5,0
1095.337,12.7,0,17.4,2.842,18.9,-3.7,-2.3,-3,-2,-3.3,0,63.1,5,140,11.3,11.56,162.5,123.1,294.33,2339.5,5618,11.9,8.4,67.4,0.4,533.9,28.5,43.1,43.3,28.5,0
1095.455,12.7,0,12.6,2.582,0,-3.3,-2.3,-2.7,-2,-3,0,68.8,5,140,11.56,11.93,135.1,61,243.23,2731.6,5564,13.3,8.6,25.9,-9.4,307.4,32,43.7,43.7,32,0
1095.575,12.7,0,-6.4,1.42,0,-3.3,-2,-2.7,-5,-3,0,81.9,5,140,10.83,10.61,29.3,11.8,54.58,2104.4,5423,13.7,2.1,3,-3.8,29.3,43.2,54.3,54.3,43.2,0
1095.706,12.7,0,-9.9,1.069,0,0,0,0,0,0,0,78.2,5,142,12.02,11.54,9.6,11.8,17.4,1849.2,5478,14,5.5,5.1,14.2,27.8,43.4,54.9,54.9,43.4,0
1095.826,12.7,0,-9.7,1.013,0,0,0,0,0,0,0,76.2,5,142,11.95,12.28,11.1,11.7,18.91,1761.1,5313,20,20,8.6,13.1,30.1,43.3,55.3,55.3,43.3,0
1095.946,12.7,0,-9.6,1.003,0,0,0,0,0,0,0,75.2,5,140,12.78,13.08,11.5,11.8,19.9,1619.6,5333,20,20,8.8,13.1,32.1,43.3,55.9,55.9,43.3,0
1096.077,12.7,0,-9.5,1.001,0,0,0,0,0,0,0,73.9,5,140,13.16,13.37,11.7,11.7,20.17,1443.1,5320,20,20,9,13.1,32.4,43.3,56.3,56.3,43.3,0
1096.206,12.7,0,-9.6,1,0,0,0,0,0,0,0,72.7,5,140,13.16,13.12,11.7,11.7,19.74,1263.6,5207,20,20,8.9,12.4,26.9,43.4,55,55,43.4,0
1096.336,12.7,0,-9.6,1,0,0,0,0,0,0,0,70.4,5,138,13.37,13.75,11.5,11.7,19.53,1124.2,5210,20,20,9,12,26.6,43.4,55.4,55.4,43.4,0
1096.467,12.7,0,-9.5,1,0,0,0,0,0,0,0,70.2,5,138,14.07,14.47,11.6,11.6,19.15,997.9,5116,20,20,8.9,11.6,24.5,43.5,55.5,55.5,43.5,0
1096.586,12.7,0,-9.5,1,0,0,0,0,0,0,0,70.2,5,138,14.56,15.23,11.6,11.6,19.01,880.4,5093,33.4,34,8.8,11.2,24.3,43.5,55.5,55.5,43.5,0
1096.705,12.7,0,-9.5,1,0,0,0,0,0,0,0,73.4,5,138,14.86,14.96,11.6,11.6,18.89,751.5,5048,31.5,30.6,8.8,10.9,23.9,43.6,55.5,55.5,43.6,0
1096.823,12.7,0,-9.5,1,0,0,0,0,0,0,0,73.4,5,138,14.48,14.15,11.6,11.5,18.6,612.1,4975,22.9,16.4,8.7,10.5,23.7,43.7,55.2,55.2,43.7,0
1096.946,12.7,0,-9.5,1,0,0,0,0,0,0,0,71.8,5,138,14.18,13.91,11.5,11.5,18.33,482,4944,16.7,11.2,8.6,10.1,23,43.7,55.6,55.6,43.7,0
