﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.3.1 INA0S MDH_INA0S_14T_TD03_91_PUMP_N20_TMAP_FBO_FINAL_1.3.mhd
745.741,12.3,15.5,-4.5,0,0,-1.3,0,-1.3,0,0,32,14.67,14.34,33.3,35.2,3.1,3.9,35.98,46,694.9,3354,6.9,9.6,12.7,34.9,121.7,14.9,27.2,27.2,14.9,0
745.829,12.3,15.8,-4.1,0,0,-1,0,-1.3,0,0,32,15.09,14.51,35.2,35.1,3.1,3.9,38.04,47.8,691.1,3355,7.8,10.4,12.8,33.4,128.4,14.9,26.2,26.2,14.9,0
745.928,12.3,15.2,-4,0,0,-1,0,-1.3,0,0,32,15.01,14.15,34.7,34.9,3.1,3.9,37.66,48.1,675.9,3362,7.8,10.3,12.8,33.8,126.7,15,26.3,26.3,15,0
746.013,12.3,15.2,-3.8,0,0,-0.7,0,-1,0,0,32,14.83,13.9,33.8,34.5,3.1,3.9,36.76,47.9,678,3366,7.6,9.9,12.6,34.5,123.2,15.1,26.5,26.5,15.2,0
746.103,12.3,15.2,-3.6,0,0,-0.7,0,-0.7,0,0,32,14.74,13.81,33.9,34.3,3.1,3.9,36.83,47.6,649.1,3370,7.2,9.5,12.6,34.5,123.7,15.3,26.6,26.6,15.3,0
746.193,12.3,15.2,-3.4,0,0,-0.3,0,-0.7,0,0,32,14.64,13.91,33.4,34.5,3.1,3.9,36.38,47.7,648.5,3373,6.8,9.1,12.7,34.5,122,15.1,27.3,27.3,15.1,0
746.281,12.3,15.5,-3.2,0,0,-0.3,0,-0.3,0,0,32,14.37,14.27,34.3,34.9,3.1,3.9,37.46,48.2,659.9,3386,6.3,8.6,12.9,33.8,125.2,14.8,27.2,27.2,14.8,0
746.368,12.3,15.8,-3.1,0,0,0,0,-0.3,0,0,32,14.01,14.58,34.4,35.2,3.1,3.9,37.48,48.6,658.8,3381,5.9,8.2,13.2,33.8,125.5,14.6,26.9,26.9,14.6,0
746.453,12.3,15.5,-3,0,0,0,0,0,0,0,32,13.97,14.7,35,35.6,3.1,3.9,38.26,49.1,655.7,3389,3.6,6,13.4,33.8,127.7,14.1,26.5,26.5,14.2,0
746.539,12.3,15.2,-2.9,0,0,0,0,0,0,0,32,14.07,14.93,34.9,34.9,3.1,3.9,38.34,49.1,666.5,3396,3.5,6.2,13.3,33.4,127.9,14.7,27.1,27.1,14.7,0
