Time,Accel. Pedal[%],Ambient Pressure[hPa],Boost (Pre-Throttle)[hPa],Boost pressure (Target)[hPa],Coolant Temp[C],Engine speed[rpm],HPFP (Target)[MPa],HPFP Act.[MPa],IAT[C],Ignition Cyl 1[deg],Knock Detected[0/1],LPFP Act. (Raw)[kPa],Lambda Control Factor (Bank 1) - Faster[AFR],MAF[kg/h],MAP[hPa],Mass flow HFM[kg/h],Oil Temp[C],Throttle Angle[%],Vehicle Speed[km/h],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.20.016_Stage 2 91 octane,5e70cc63d10b43508e6f75be
0.011,100,-170.5,178.1,0.0,103,2837,18,18,26,33.7,0,595,0.93,76.0,-55.8,74.2,108,11,51,99,
0.051,100,-170.5,172.9,0.0,103,2837,18,18,26,33.7,0,595,0.93,76.0,-56.1,73.3,108,11,51,99,
0.091,100,-170.5,174.2,0.0,103,2841,18,18,26,33.7,0,595,0.92,76.0,-56.2,74.2,108,11,51,99,
0.131,100,-170.5,170.7,0.0,103,2843,18,18,26,33.7,0,595,0.92,76.0,-56.9,73.1,108,11,51,99,
0.171,100,-170.5,169.0,0.0,103,2845,18,18,26,33.7,0,595,0.92,76.0,-57.6,73.0,108,11,51,99,
0.211,100,-170.5,166.5,0.0,103,2844,18,18,26,34.5,0,595,0.91,76.0,-58.1,72.9,108,11,51,99,
0.252,100,-170.5,164.7,0.0,103,2842,18,18,26,34.5,0,595,0.91,76.0,-57.6,72.3,108,11,51,99,
0.291,100,-170.5,163.9,0.0,103,2842,18,18,26,34.5,0,595,0.91,76.0,-57.7,72.1,108,11,51,99,
0.331,100,-170.5,160.1,0.0,103,2840,18,18,26,34.5,0,595,0.91,72.0,-57.6,71.7,108,11,51,99,
0.371,100,-170.5,160.7,0.0,103,2841,18,18,26,34.5,0,595,0.90,72.0,-57.6,72.0,108,11,51,99,
0.411,100,-170.5,156.9,0.0,103,2841,18,18,26,34.5,0,595,0.90,72.0,-57.1,70.9,108,11,51,99,
0.451,100,-170.5,156.6,0.0,103,2843,18,18,26,34.5,0,595,0.90,72.0,-56.5,70.1,108,11,51,99,
0.491,100,-170.5,155.9,0.0,103,2844,18,18,26,34.5,0,595,0.90,72.0,-56.5,70.9,108,11,51,99,
0.532,100,-170.5,153.1,0.0,103,2844,18,18,26,34.5,0,595,0.90,72.0,-56.3,70.1,108,11,51,99,
0.571,100,-170.5,153.6,0.0,103,2845,18,18,26,34.5,0,595,0.90,72.0,-57.2,70.5,108,11,51,99,
0.611,100,-170.5,149.5,0.0,103,2844,18,18,26,34.5,0,595,0.90,72.0,-56.5,68.9,108,11,51,99,
0.652,100,-170.5,149.8,0.0,103,2841,18,18,26,34.5,0,595,0.90,72.0,-55.8,70.2,108,11,51,99,
0.692,100,-170.5,149.8,0.0,103,2841,18,18,26,34.5,0,595,0.90,72.0,-56.1,70.4,108,11,51,99,
0.732,100,-170.5,146.6,0.0,103,2843,18,18,26,34.5,0,595,0.90,72.0,-56.3,69.1,108,11,51,99,
0.772,100,-170.5,145.9,0.0,103,2845,18,18,26,34.5,0,595,0.90,72.0,-57.9,69.7,108,11,51,99,
0.812,100,-170.5,144.8,0.0,103,2844,18,18,26,34.5,0,595,0.90,72.0,-59.1,69.5,108,11,51,99,
0.853,100,-170.5,144.3,0.0,103,2847,18,18,26,34.5,0,595,0.90,68.0,-58.7,69.1,108,11,51,99,
0.892,100,-170.5,140.7,0.0,103,2845,18,17,26,34.5,0,595,0.90,68.0,-59.3,68.1,108,10,51,99,
0.932,100,-170.5,141.3,0.0,103,2844,17,17,26,34.5,0,595,0.90,68.0,-60.4,68.3,108,10,51,99,
0.971,100,-170.5,140.8,0.0,103,2845,17,17,26,34.5,0,595,0.90,68.0,-60.7,68.9,108,10,51,99,
1.012,100,-170.5,136.3,0.0,103,2845,17,17,26,34.5,0,595,0.90,68.0,-61.2,68.4,108,10,51,99,
1.052,100,-170.5,136.7,0.0,103,2844,17,17,26,34.5,0,595,0.90,68.0,-61.6,68.9,108,10,51,99,
1.092,100,-170.5,134.7,0.0,103,2846,18,17,26,33.7,0,595,1.00,84.0,-71.9,76.8,108,12,51,99,
1.132,100,-170.5,119.6,52.5,103,2868,18,18,26,29.2,0,595,1.00,112.0,-38.4,112.0,108,18,51,99,
1.172,0,-170.5,100.1,433.0,103,2921,19,18,26,25.5,0,595,1.00,156.0,77.2,175.2,108,29,51,99,
1.212,0,-170.5,98.3,1339.3,103,2975,19,18,26,20.2,0,595,1.00,164.0,86.1,228.4,108,50,51,99,
1.252,0,-170.5,116.3,1601.1,103,3009,19,19,26,19.5,0,595,1.00,180.0,93.7,251.2,108,93,51,99,
1.292,0,-170.5,138.5,1573.8,103,2998,19,19,26,18.0,0,595,1.00,188.0,114.7,274.5,108,100,51,99,
1.332,0,-170.5,174.5,1510.2,103,2954,19,20,26,16.5,0,595,1.01,192.0,152.8,279.5,108,100,51,99,
1.372,0,-170.5,213.7,1502.2,104,2916,19,20,26,16.5,0,595,1.02,192.0,192.7,283.8,108,100,52,99,
1.412,0,-170.5,254.7,1508.0,104,2911,19,20,26,16.5,0,595,1.06,200.0,233.1,305.5,108,100,52,99,
1.453,0,-170.5,287.5,1520.3,103,2928,19,19,26,15.7,0,595,1.08,208.0,265.1,325.9,108,100,52,99,
1.492,0,-170.5,331.3,1532.5,103,2959,19,19,26,15.7,0,595,1.10,220.0,309.0,341.3,108,100,52,99,
1.532,0,-170.5,381.3,1543.0,103,2988,19,19,26,15.7,0,595,1.11,228.0,351.2,356.2,108,100,52,99,
1.572,0,-170.5,431.5,1550.3,103,3005,19,19,26,15.0,0,595,1.12,244.0,403.2,396.2,108,100,52,99,
1.612,0,-170.5,487.7,1556.8,103,3013,19,19,26,14.2,1,595,1.10,256.0,458.0,403.7,108,100,53,99,
1.653,0,-170.5,546.6,1554.0,103,3014,19,19,26,13.5,0,595,1.09,268.0,514.0,414.9,108,100,53,99,
1.692,0,-170.5,604.4,1557.0,103,3030,19,19,26,12.7,1,595,1.08,284.0,576.2,435.0,108,100,53,99,
1.732,0,-170.5,673.0,1544.6,103,3051,19,19,26,11.2,0,595,1.07,308.0,650.7,459.0,108,100,53,99,
1.772,0,-170.5,761.9,1523.6,104,3073,19,19,26,9.7,0,595,1.06,332.0,721.7,490.0,108,100,55,99,
1.812,0,-170.5,837.4,1508.2,104,3092,19,19,26,8.2,0,595,1.05,352.0,791.5,516.3,108,100,55,99,
1.852,0,-170.5,910.7,1496.7,104,3112,19,19,26,7.5,0,595,1.04,376.0,872.0,538.6,108,100,55,99,
1.892,0,-170.5,997.7,1487.2,104,3127,19,19,26,6.0,0,595,1.03,396.0,944.0,577.1,108,100,55,99,
1.932,0,-170.5,1080.6,1483.0,104,3148,19,19,26,5.2,0,595,1.02,420.0,1029.5,618.6,108,100,56,99,
1.972,0,-170.5,1169.1,1472.5,104,3173,19,19,26,4.5,0,595,1.01,448.0,1120.8,636.1,108,100,56,99,
2.012,0,-170.5,1279.5,1461.3,104,3202,19,19,26,3.7,0,595,1.00,476.0,1230.0,679.6,108,100,56,98,
2.052,0,-170.5,1368.8,1456.6,104,3229,19,20,26,3.0,0,595,1.00,504.0,1322.7,697.8,108,100,57,95,
2.092,0,-170.5,1421.0,1453.2,104,3268,19,19,26,2.2,0,595,0.99,524.0,1388.3,691.0,108,100,57,93,
2.132,0,-170.5,1466.8,1456.2,104,3327,19,19,26,0.0,0,595,1.02,536.0,1422.2,696.8,108,100,57,94,
2.172,0,-170.5,1496.3,1459.9,104,3326,19,19,26,3.0,0,595,1.02,548.0,1454.3,702.1,108,98,58,93,
2.211,0,-170.5,1519.1,1465.9,104,3352,19,20,26,3.7,0,595,1.02,556.0,1482.4,707.3,108,88,58,92,
2.251,0,-170.5,1532.0,1474.6,104,3379,19,20,26,0.7,0,595,1.03,560.0,1494.5,703.6,108,80,60,92,
2.291,0,-170.5,1544.2,1487.8,104,3406,19,20,26,0.7,0,595,1.04,568.0,1504.3,692.5,108,80,60,91,
2.331,0,-170.5,1552.6,1497.2,104,3426,19,20,26,0.7,0,595,1.05,572.0,1513.2,694.8,108,81,60,91,
2.371,0,-170.5,1559.1,1504.6,104,3466,19,20,25,0.7,0,595,1.05,576.0,1524.7,705.0,108,82,61,91,
2.411,0,-170.5,1559.7,1511.1,104,3493,19,19,25,0.7,0,595,1.05,584.0,1531.8,706.1,108,83,61,91,
2.451,0,-170.5,1573.8,1517.1,104,3521,19,19,25,0.7,0,595,1.05,588.0,1537.4,715.5,108,85,62,91,
2.491,0,-170.5,1575.1,1521.8,104,3555,19,19,25,0.7,0,595,1.05,592.0,1545.2,713.1,108,87,62,91,
2.531,0,-170.5,1581.7,1526.8,104,3595,19,19,25,0.0,0,595,1.06,600.0,1548.2,720.7,108,88,63,91,
2.571,0,-170.5,1589.2,1532.6,104,3612,19,19,25,0.0,0,595,1.05,604.0,1553.0,728.1,108,89,63,91,
2.611,0,-170.5,1584.4,1537.6,104,3633,19,19,25,0.7,0,595,1.05,608.0,1560.6,723.7,108,90,65,91,
2.651,0,-170.5,1599.8,1542.6,104,3660,19,19,25,0.7,0,595,1.05,612.0,1564.2,726.5,108,90,65,91,
2.691,0,-170.5,1598.1,1547.0,104,3693,19,19,25,0.7,0,595,1.05,620.0,1573.1,734.5,108,91,65,91,
2.732,0,-170.5,1607.7,1551.2,104,3734,19,19,25,0.7,0,595,1.05,624.0,1576.2,739.2,108,92,66,91,
2.771,0,-170.5,1608.2,1556.8,104,3765,19,19,25,0.7,0,595,1.05,628.0,1580.9,740.9,108,92,66,91,
2.811,0,-170.5,1613.1,1562.7,104,3800,19,19,25,0.7,0,595,1.05,632.0,1584.3,743.6,108,94,67,91,
2.851,0,-170.5,1612.2,1580.0,104,3818,19,19,25,1.5,0,595,1.05,628.0,1584.1,751.0,108,94,67,91,
2.891,0,-170.5,1610.3,1599.2,104,3846,19,19,25,1.5,0,595,1.05,632.0,1588.2,748.2,108,94,68,91,
2.932,0,-170.5,1611.8,1607.4,104,3870,19,20,25,1.5,0,595,1.06,632.0,1591.8,752.5,108,95,68,91,
2.972,0,-170.5,1620.4,1607.4,104,3912,19,20,25,1.5,0,595,1.06,636.0,1596.7,758.9,108,95,68,91,
3.012,0,-170.5,1628.1,1607.4,104,3942,19,20,25,1.5,0,595,1.06,640.0,1599.6,756.6,108,95,70,91,
3.052,0,-170.5,1634.2,1607.4,104,3966,19,19,24,1.5,0,595,1.07,644.0,1603.6,770.1,108,95,70,91,
3.092,0,-170.5,1632.0,1607.4,104,3993,19,20,24,1.5,0,595,1.07,652.0,1609.2,777.9,108,95,71,90,
3.132,0,-170.5,1633.0,1607.4,104,4034,19,20,24,2.2,0,595,1.07,656.0,1610.6,776.3,108,95,71,90,
3.172,0,-170.5,1632.5,1607.4,104,4056,19,19,24,2.2,0,595,1.07,660.0,1610.0,777.9,108,95,72,90,
3.215,0,-170.5,1632.5,1607.4,104,4087,19,19,24,2.2,0,595,1.07,664.0,1606.5,775.1,108,95,72,90,
3.252,0,-170.5,1624.4,1607.4,104,4118,19,19,24,2.2,0,595,1.07,668.0,1605.9,783.5,108,95,72,90,
3.292,0,-170.5,1620.4,1607.4,104,4146,19,19,24,2.2,0,595,1.07,672.0,1604.2,782.0,108,96,73,90,
3.332,0,-170.5,1623.2,1607.4,104,4166,19,19,24,3.0,0,595,1.06,676.0,1602.5,781.6,108,96,73,89,
3.372,0,-170.5,1613.1,1607.4,104,4202,19,19,24,3.0,0,595,1.06,680.0,1599.2,782.1,108,96,75,89,
3.412,0,-170.5,1600.2,1607.4,104,4227,19,19,24,3.0,0,595,1.06,684.0,1595.9,782.5,108,96,75,89,
3.452,0,-170.5,1591.4,1607.4,104,4254,19,19,24,3.0,0,595,1.06,688.0,1590.7,782.0,108,96,75,89,
3.492,0,-170.5,1579.1,1607.4,104,4286,19,19,24,3.0,0,595,1.06,680.0,1553.6,784.4,108,96,76,89,
3.545,0,-170.5,1567.9,1607.4,104,4316,19,19,24,3.0,0,595,1.06,680.0,1541.6,783.0,108,96,76,90,
3.582,0,-170.5,1563.4,1607.4,104,4343,19,19,24,3.7,0,595,1.06,684.0,1532.1,783.3,108,96,77,90,
3.622,0,-170.5,1549.3,1607.4,104,4372,19,19,24,3.7,0,595,1.06,684.0,1517.7,785.4,108,97,77,90,
3.662,0,-170.5,1533.8,1607.4,104,4407,19,19,24,3.7,0,595,1.06,688.0,1514.7,791.9,108,97,78,90,
3.702,0,-170.5,1533.2,1607.4,104,4428,19,19,24,3.7,0,595,1.06,688.0,1504.1,792.8,108,97,78,90,
3.742,0,-170.5,1530.2,1607.4,104,4441,19,19,24,3.7,0,595,1.06,692.0,1500.2,802.3,108,97,78,90,
3.782,0,-170.5,1525.1,1607.4,104,4471,19,19,24,3.7,0,595,1.06,696.0,1495.6,795.3,108,97,80,90,
3.822,0,-170.5,1514.3,1607.4,104,4507,19,19,24,3.7,0,595,1.06,700.0,1491.6,798.5,108,97,80,90,
3.862,0,-170.5,1514.5,1607.4,104,4542,19,19,24,3.7,0,595,1.06,700.0,1484.9,796.8,108,97,81,90,
3.902,0,-170.5,1513.0,1607.4,104,4560,19,19,24,4.5,0,595,1.06,704.0,1478.7,798.8,108,98,81,90,
3.942,0,-170.5,1505.5,1607.4,104,4587,19,19,24,4.5,0,595,1.06,708.0,1477.8,803.4,108,98,81,90,
