﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.25 INA0S WBAWB72020PW81678_INA0SIHU7S_STG3_PUMP.bin
1147.267,12.7,27.7,3,1.378,5.1,0,0,0,-0.7,-2.7,0,70.5,2,117,40.11,16.45,92.2,107.6,74.97,2033.9,2517,0,0,56.1,-1.5,255.6,57.9,63.2,63.2,10.7,0
1147.388,12.7,27.4,3.6,1.463,5.7,0,0,0,-0.7,-2.7,0,77.6,2,117,19.03,16.68,95.6,110.7,76.23,2570.6,2467,0,0,73.1,2.6,262.4,37.9,48.4,47.6,14.9,0
1147.509,12.7,27.6,4.8,1.508,6.2,0,0,0,-0.7,-2.7,0,76.9,2,117,17.31,16.76,102.6,113.2,83.9,2033.9,2530,0,0,78.4,3,303.2,23.8,35.8,35.8,16.6,0
1147.634,12.7,27.4,6,1.525,6,0,0,0,-0.7,-2.7,0,68.1,2,117,16.88,16.29,109.4,111.3,92.61,2574.7,2624,0,0,80.5,11.2,360.5,9.4,22.4,22.4,10.5,0
1147.759,12.7,27.6,6,1.507,5.7,0,0,0,-0.7,-2.7,0,70.5,2,117,16.42,15.98,109.1,109.5,96.73,2742,2737,0,10,65.6,12.4,362.3,9.7,21.9,21.9,10,0
1147.888,12.7,27.8,4.9,1.512,5.8,0,0,0,-0.3,-2.7,0,81.5,2,117,15.83,14.25,102,108.8,93.11,2630.5,2823,4.4,3.7,74.2,13.5,336.7,16.8,29,29.1,10,0
1148.019,12.7,28.4,4.1,1.515,5.8,0,0,0,-0.3,-2.3,0,72,2,117,15.04,15.14,95.4,110,90.59,2306,2927,8.4,6.1,78.8,13.9,315.4,24.4,37.6,37.7,9.5,0
1148.147,12.7,28.6,4.4,1.522,5.9,0,-2.7,0,0,-2,0,70.7,2,118,14.43,14.15,97.1,110.1,94.67,2298.3,3019,5.4,2.4,80.5,14.2,319.5,13.8,27.1,27.1,9.4,0
1148.261,12.7,28.9,4.4,1.531,5.9,0,-2.7,0,0,-1.7,0,70.4,2,118,15.29,15.22,97.1,110.1,99.13,2316.4,3154,9.1,6.7,80.9,14.2,320.6,13.6,26.7,26.7,11.4,0
1148.389,12.7,28.8,4.4,1.533,5.8,0,-2.3,0,0,-1.3,0,69.5,2,118,14.4,14.17,96.8,108.7,101.98,2447.7,3257,10.5,6.8,81.1,14.2,320.3,17.5,30.7,30.7,13.8,0
1148.509,12.7,29,4.4,1.527,5.8,0,-2,0,0,-1.3,0,78.7,2,118,14.64,15.22,96.9,108.9,104.27,2268.5,3328,9,10,81,14.2,321,18.6,30.9,30.8,14.9,0
1148.629,12.7,29.2,4.4,1.532,5.9,0,-1.7,0,0,-1,0,72.7,2,118,14.53,14.28,96.6,109.3,106.49,2344.7,3409,9.2,6.2,81,14.2,320.2,19.6,33,33,15.7,0
1148.750,12.7,29.7,4.4,1.556,6.6,0,-1.3,0,0,-0.7,0,70.9,3,118,14.71,14.58,96.5,114.2,105.93,2345.4,3394,8.7,6.8,81,14.2,319.7,29,41.4,41.3,18,0
1148.869,12.7,31.2,6.7,1.659,8.5,0,-1.3,0,0,-0.3,0,69.9,3,118,13.85,13.7,112.3,129.4,118.61,2365.4,3277,0,0,81,-6,129.8,33.1,35.1,35.1,19.5,0
1148.989,12.7,30.1,8.3,1.723,9.1,0,-1,0,0,-0.3,0,76.2,3,118,27.35,17.25,122.4,131.1,103.59,2339.2,2624,0,0,81,-1.5,354.6,26,35.9,35.9,20.2,0
1149.134,12.7,30.7,9,1.825,10.4,0,-0.7,0,0,0,0,69.2,3,118,16.23,15.47,126.2,138.9,106.82,3067.4,2628,0,7.7,80.9,1.5,377.8,26.1,37,37,19.8,0
1149.254,12.7,32.1,10,1.933,12.2,0,-4,-2.7,0,0,-2.7,74.6,3,118,15.82,14.61,131.9,153.3,116.04,2945.5,2731,0,5.1,81,8.2,404.2,49.7,62.6,62.1,24,0
1149.379,12.7,35.9,11.3,2.224,17.8,0,-4,-2.7,-3.3,-2.7,-5.3,73.6,3,120,14.96,14.38,139.4,192.2,124.1,3127.5,2754,4.5,3.2,81,4.9,396.6,85,97.6,96.3,24.6,0
1149.501,12.7,54.6,12.4,2.526,18.9,-2.7,-4,-2.7,-3.3,-2.7,-5.3,72.5,3,120,13.78,13.47,145.9,197,134.16,3175.7,2844,3.4,1.6,81,-0.8,365.5,85,95.7,95.1,20.5,0
1149.629,12.7,83.9,14.7,2.62,18.9,-2.7,-4,-2.7,-3.3,-2.7,-5.3,73.6,3,120,13.47,13.52,159.5,197,152.14,3068.5,2952,2.6,1.8,81,-1.5,382.6,85,97.3,97,19.2,0
1149.775,12.7,97.3,17.8,2.659,18.8,-2.7,-4,-2.7,-3.3,-2.7,-5.3,77.3,3,120,13.04,12.83,177.2,197,176.1,3010.1,3075,2.4,0.3,81,-1.5,480.7,16.1,29,28.9,19.1,0
