﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.31 INA0S GM_INA0S_Base.mhd
360.133,12.6,21.7,0,0.3,-0.3,-0.7,0,-0.7,-3.3,0,72.2,2,3,35,18.31,17.87,60.5,61.7,0.8,0.8,39.5,817.2,1982,0,0,18.4,16.1,19.5,34.4,19.3,0
360.253,12.6,22.3,0.2,0.5,0,-0.3,0,-0.3,-3.3,0,71.8,2,3,35,18.59,18.1,63.9,65,0.8,0.8,42.3,814,2015,0,0,20.1,16.9,18.6,33.5,18.4,0
360.372,12.6,22,0.5,0.8,0,0,0,-0.3,-3,0,71.8,2,3,35,18.87,18.47,66.6,67.1,0.8,0.8,44.2,852.6,2038,0,0,21.2,16.9,17.6,32.6,17.5,0
360.487,12.6,22.1,0.9,1.2,0,0,0,0,-2.7,0,70.7,20,3,35,19.1,18.61,73.5,73.1,0.8,0.8,49.1,923.7,2081,0,0,25.2,5.2,15.3,29.3,16.5,0
360.602,12.6,22.1,0.9,1.2,0,0,0,0,-2.7,0,67,20,3,35,18.79,18.34,73.5,73.3,0.8,0.8,49.8,1150.2,2105,0,0,22.2,6.4,12.9,27,15.4,0
360.718,12.6,22.2,0.9,1.2,0,0,0,0,-2.3,0,72,20,3,34,18.96,18.34,73.3,73.5,0.8,0.8,51,1369.7,2146,0,0,20.6,8.6,7.2,21.3,9.3,0
360.839,12.6,22.2,0.9,1.2,0,0,0,0,-2.3,0,75,20,3,34,18.79,18.66,72.8,73.7,0.8,0.8,51.6,1361.6,2167,0,0,22.6,12,7.1,21.4,9,0
360.964,12.6,22.3,1,1.1,0,0,0,0,-2,0,73.4,20,3,34,19,18.74,75.5,73.9,0.8,0.8,52.5,1358.2,2202,0,0,25,7.1,6.5,20.6,8.7,0
361.082,12.6,22.7,0.9,1.2,0,0,0,0,-1.7,0,73.2,20,3,34,18.66,18.21,75.4,75.9,0.8,0.8,55.3,1341.2,2256,0,0,28.5,9,7.3,21.7,8.8,0
361.197,12.6,22.7,0.8,1.2,0,0,0,0,-1.3,0,72.9,20,3,34,18.47,18.03,75.3,76.1,0.8,0.8,56.1,1315.9,2279,0,0,30.2,10.1,6.1,19.8,8.2,0
361.316,12.6,23.7,1.2,1.5,0,0,0,0,-1.3,0,71.6,20,3,34,18.27,18.01,79.8,80.5,0.8,0.8,60.3,1339.7,2319,0,0,41.3,9,7.4,21.6,8.4,0
361.438,12.6,23.9,1.1,1.6,0,0,0,0,-1,0,72.3,20,3,34,17.83,17.57,79,81.8,0.8,0.8,62.2,1350.8,2352,0,0,42,14.2,7.7,21.3,8.4,0
361.562,12.6,24.3,1,1.6,0,0,0,0,-0.7,0,72.9,20,3,34,17.83,17.31,77.6,83.8,0.8,0.8,64.6,1340.3,2392,0,0,43.2,14.2,9.1,22.7,8.6,0
361.677,12.6,24.3,0.9,1.6,0,0,0,0,-0.7,0,72.3,20,3,34,17.87,17.74,76.8,84.1,0.8,0.8,66,1331.6,2427,0,0,44.1,14.2,9.5,23.2,8.6,0
361.801,12.6,25.1,0.8,2,0,0,0,0,-0.3,0,72.3,20,3,34,17.78,17.7,75.7,88,0.8,0.8,70.5,1326.2,2479,0,0,46,13.9,17.5,31.4,11.3,0
361.923,12.6,25.5,0.8,2.3,0,0,0,0,0,0,72.3,20,3,34,17.83,17.65,75.1,90.1,0.8,0.8,72.9,1297.9,2504,0,0,47.6,14.2,18.2,33.1,12,0
362.042,12.6,26.5,0.9,2.5,0,0,0,0,0,0,72.7,20,3,34,17.83,17.44,76.3,91.9,0.8,0.8,75.6,1295.7,2544,0,0,48.4,14.2,16.3,30.2,12.5,0
362.158,12.6,27,1.4,2.7,0,0,0,0,0,0,69.7,2,3,34,17.7,17.21,80.3,92.5,0,0.8,78,1305.9,2610,17.9,17.3,49.4,13.9,15.5,30.4,11.8,0
362.281,12.6,34.9,1.9,7,0,0,0,0,0,0,67.2,2,3,34,14.43,13.9,84.9,127.2,0,0,107.8,1552.7,2623,14.2,7.2,57.7,15,57,72.5,16,0
362.403,12.6,73.2,2.9,12.5,0,0,0,0,0,0,67.7,2,3,34,13.14,13.29,92.5,157.2,0,0,136.4,1854.6,2686,10.7,6.7,78.7,12,57,71.4,22.6,0
362.562,12.6,99.6,4.3,12.7,0,0,0,0,0,0,71.8,2,3,34,13.41,13.61,101.9,157.6,0,0,140.5,2224.7,2758,9.7,6.8,81,12.8,57,71.4,22.6,0
