﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.25 INA0S WBAWB72020PW81678_INA0SIHU7S_STG3_PUMP.bin
1039.723,12.7,13.6,-2.4,1,0,0,0,0,0,0,0,72,3,88,15.77,15.75,36.6,36,27.39,670.6,2314,22.9,24.1,11.5,29.2,122.3,24.9,37,37,24.9,0
1039.845,12.7,13.6,-2.5,1,0,0,0,0,0,0,0,72.3,3,88,15.56,15.3,36.1,36.1,27.26,690.9,2336,23.6,22.5,11.6,30,120.6,24.4,36.8,36.8,24.4,0
1039.973,12.7,13.5,-2.5,1,0,0,0,0,0,0,0,72.5,3,88,15.82,15.14,36.2,35.7,27.48,692.6,2356,24.6,23.8,11.7,30,120.9,24.6,36.7,36.7,24.6,0
1040.103,12.7,13.2,-2.6,1,0,0,0,0,0,0,0,73.2,3,88,15.82,14.99,35.3,34.5,27.33,704.6,2375,25,24.7,11.5,30.4,117.8,25.4,36.8,36.8,25.4,0
1040.223,12.7,13,-2.9,1,0,0,0,0,0,0,0,71.8,3,88,15.7,14.99,34.5,34,26.75,703.9,2393,25.3,25.9,11.6,30.8,115.3,25.7,38.1,38.1,25.7,0
1040.344,12.7,13.1,-3,1,0,0,0,0,0,0,0,72.2,3,88,15.4,14.48,33.9,34,26.28,715.4,2415,24.5,23.7,11.7,31.5,113.2,25.3,37.7,37.7,25.3,0
1040.465,12.7,13.1,-2.9,1,0,0,0,0,0,0,0,72.2,3,88,15.44,14.86,33.6,34,26.35,730.6,2433,25.6,25,11.8,31.5,111.9,25.1,37.4,37.4,25.1,0
1040.594,12.7,13.1,-2.9,1,0,0,0,0,0,0,0,72.5,3,88,15.3,15.44,34.2,33.9,27.19,742.1,2457,27.2,27.1,11.7,30.8,114.3,25,36.3,36.3,25,0
1040.724,12.7,13.1,-2.9,1,0,0,0,0,0,0,0,73.2,3,88,14.91,15.11,33.9,33.9,27.12,745.9,2472,27.1,25.2,11.8,31.5,113.4,24.5,35.9,35.9,24.5,0
1040.845,12.7,13.1,-2.9,1,0,0,0,0,0,0,0,72.5,3,88,14.8,15.19,33.9,34,27.26,750.1,2495,27.1,25.3,11.9,31.5,112.9,24.1,36.5,36.5,24.1,0
1040.965,12.7,13.1,-3,1,0,0,0,0,0,0,0,72.2,3,88,14.91,15.33,33.7,33.7,27.32,736.1,2513,28.3,26.1,11.9,31.9,112.6,24.1,35.7,35.7,24.1,0
1041.083,12.7,13.2,-2.9,1,0,0,0,0,0,0,0,72.9,3,88,15.04,14.71,33.9,33.9,27.72,755.2,2533,28,24.6,12,31.9,113.2,23.5,35.9,35.9,23.5,0
1041.203,12.7,13.2,-2.8,1,0,0,0,0,0,0,0,72.5,3,88,15.11,14.58,34.2,33.9,28.18,763.8,2545,27.5,25,12,31.5,114.5,23.4,35.7,35.7,23.4,0
1041.320,12.7,13.1,-2.9,1,0,0,0,0,0,0,0,73,3,86,15.11,14.56,33.6,34.4,27.98,762.8,2562,27.1,25,12.2,31.9,112.5,22.6,34.7,34.7,22.6,0
1041.443,12.7,13.2,-2.9,1,0,0,0,0,0,0,0,72.5,3,86,15.04,14.48,34.1,33.7,28.47,761.6,2585,26.5,24.7,12,31.9,114.1,22.9,34,34,22.9,0
1041.558,12.7,13.4,-2.8,1,0,0,0,0,0,0,0,71.8,3,88,14.99,14.54,34.4,34.3,28.58,746,2603,26.5,24.2,12.4,31.9,115.2,22.1,34.2,34.2,22.1,0
1041.684,12.7,13.4,-2.9,1,0,0,0,0,0,0,0,72.3,3,86,14.68,14.86,34.1,34.2,29.13,741.6,2619,26.3,23.8,12.3,31.5,114,22,34.5,34.5,22,0
1041.803,12.7,13.9,-2.9,1,0,0,0,0,0,0,0,73,3,86,14.64,15.09,34.6,34.4,29.56,743.7,2640,26.7,24.2,12.3,31.5,115.9,21.6,33.7,33.7,21.6,0
1041.924,12.7,31.4,-2.3,1.002,0,0,0,0,0,0,0,72,3,86,14.47,14.89,37.9,47.4,31.36,741,2660,25.9,22.5,16.3,30.4,127.1,21.1,33.6,33.6,21.1,0
1042.043,12.7,71.2,0.7,1.254,4.6,0,0,0,0,0,0,64.5,3,86,14.68,15.26,73.7,106.2,64.43,875.4,2737,19.4,20,53.7,-0.4,216.2,85,86.4,86.4,19.4,0
1042.183,12.7,97.3,1.9,1.669,12.1,0,0,0,0,0,0,66.7,3,86,12.89,12.45,87.1,163.6,76.96,1419.2,2769,4.8,3.3,79,9.4,283.9,85,96.7,96.7,16.9,0
1042.304,12.7,99.6,3,2.32,18.4,0,0,0,0,0,0,74.3,3,86,13.29,12.95,95.5,197,86.76,1634.2,2808,-1.5,3.3,81.1,13.9,314.9,85,98.4,98.4,24.8,0
1042.423,12.7,99.6,4.3,2.561,18.3,0,0,0,0,0,0,72.9,3,86,13.92,13.18,104,197,96.1,1990.6,2860,-4.4,-0.2,81.1,13.5,343.3,85,98.5,98.5,20.1,0
1042.538,12.7,99.6,5.7,2.621,18.2,0,0,0,0,0,0,71.6,3,86,14.89,14.15,112.8,197,105.91,2287.6,2928,-1.8,-0.6,81,12,371.4,85,97.7,97.7,19,0
1042.664,12.7,99.6,7.3,2.632,18,0,0,0,0,0,0,69.2,3,86,14.58,14.34,122.3,197,118.32,2692.3,2996,-1,-0.8,81,10.9,390.4,85,98.2,98.2,18.8,0
1042.794,12.7,99.6,9.2,2.63,18,0,0,0,0,0,0,75.3,3,88,14.76,14.4,134,197,133.46,3042.3,3082,1,0,81,8.2,401.6,85,98.2,98.2,18.7,0
1042.913,12.7,99.6,11.4,2.629,18,0,0,0,0,0,0,75.5,3,88,13.97,13.87,147.4,197,150.91,3192.8,3177,-1,-2.1,81,5.2,411.9,85,98.5,98.5,19.1,0
1043.034,12.7,99.6,13.3,2.63,17.9,0,0,0,0,0,0,79.6,3,88,13.48,13.52,158.9,197,169.69,3111.9,3304,-2.2,-3.9,81,3.4,412.3,85,98.1,98.1,19.9,0
1043.153,12.7,99.6,15.6,2.629,17.9,0,0,0,0,0,0,71.8,3,88,12.76,12.66,173.5,197,189.57,3033.5,3381,-3.7,-5.7,81,3,502.3,19.1,31.4,31.4,20,0
1043.273,12.7,99.6,17.4,2.633,17.9,0,0,0,0,0,0,79.2,3,88,12.46,12.63,184,197,209.34,2911.4,3520,-5.1,-6.9,81,3,589.4,25.7,37,37,20.9,0
1043.393,12.7,99.6,15.4,2.676,18.6,0,0,0,0,0,0,70,3,88,12.94,12.63,165.9,197,197.57,2917.3,3679,-0.5,-4.1,81,3.8,455,71,84,84,23,0
1043.509,12.7,99.6,17.7,2.71,18.6,0,0,0,0,0,0,67.7,3,88,12.58,12.3,173.7,197,214.37,2884.7,3818,-1.9,-3.4,80.9,3.4,535.2,18.9,30.1,30.1,22.5,0
1043.633,12.7,99.6,16.9,2.735,18.7,0,0,0,0,0,0,75.9,3,88,12.86,13.02,166.1,197,215.68,2883.7,3952,0.3,-0.7,80.9,3.4,504.4,36.5,48.1,48.1,23.4,0
1043.753,12.7,99.6,16.4,2.75,18.6,0,0,0,0,0,0,72.7,3,88,12.83,12.83,163.6,197,211.06,2905.4,3994,2.5,-1,81,3.8,457.2,28.1,40.2,40.2,23.1,0
1043.874,12.7,99.6,17.1,2.758,18.5,0,0,0,0,0,0,82.8,3,88,12.76,12.4,168,197,225.28,2813.6,4154,3.8,1,81.1,3.8,506.9,29.9,41.5,41.5,25.5,0
1043.990,12.7,99.6,16.9,2.764,18.5,0,0,0,0,0,0,79.4,3,88,12.42,12.48,164.6,197,228.26,2798.1,4234,4.9,1.7,81,3.8,486,34.8,48,48,27.2,0
1044.114,12.7,99.6,16.7,2.768,18.5,0,0,0,0,0,0,69.9,3,88,12.43,12.52,164.5,197,231.42,2773.7,4343,5.6,4.1,81,3.8,490,33.6,47,47,28.7,0
1044.234,12.7,99.6,16.6,2.771,18.5,0,0,0,0,0,0,64.5,3,88,12.39,12.32,164.4,197,234.51,2740.3,4399,7.6,5.7,80.9,3.8,495.5,34.5,45.9,45.9,29.7,0
1044.353,12.7,99.6,16.6,2.771,18.5,0,0,0,0,0,0,82.4,3,88,12.38,12.46,164,197,236.27,2745.2,4427,9.6,7.4,81,3.4,495.8,33.9,46.1,46.1,29.4,0
1044.474,12.7,99.6,16.6,2.772,18.4,0,0,0,0,0,0,75.3,3,88,12.46,12.32,165.5,197,241.51,2787.8,4525,12.7,10.6,81,4.5,508.5,34.9,47.1,47,30.2,0
1044.593,12.7,99.6,16.6,2.773,18.4,0,0,0,0,0,0,66.3,3,88,12.2,12.33,165.4,197,243.81,2670.9,4575,14,11.4,80.9,4.5,514.5,34.4,47.3,47.3,29.8,0
1044.714,12.7,99.6,17,2.773,18.4,0,0,0,0,0,0,82.9,3,88,12.12,11.97,167.4,197,252.14,2656.2,4630,15.5,12.8,81,3.8,535.1,34.3,46.7,46.7,29.8,0
1044.828,12.7,99.6,17,2.774,18.3,0,0,0,0,0,0,74.8,3,88,11.87,11.9,168.3,197,262.61,2695,4833,14.5,12.4,81.1,3.8,549.9,39.1,50.6,50.6,31,0
1044.953,12.7,99.6,17.5,2.775,18.4,0,0,0,0,0,0,66.8,3,88,11.77,11.89,170.4,197,258.14,2699.3,4695,13.3,10.8,81,4.5,563.9,30.6,43.3,43.3,29.4,0
1045.073,12.7,99.6,17.2,2.778,18.4,0,0,0,0,0,0,64.9,3,88,11.73,11.95,169.8,197,265.3,2670,4857,12.6,10.5,80.9,3.8,558.8,44.2,56.3,56.3,30.3,0
1045.194,12.7,99.6,17,2.779,18.3,0,0,0,0,0,0,74.1,3,88,11.67,11.6,170.3,196.9,279.57,2640.8,5088,11.6,8.7,81,3.8,576.2,28.6,41.2,41.2,31.8,0
1045.325,12.7,99.6,17.4,2.78,18.4,0,0,0,0,0,0,60.8,3,88,11.53,11.53,172.5,196.9,277.9,2687.6,5008,9.7,7.2,81,3.8,589.3,42,54,54,30,0
1045.445,12.7,99.6,17.4,2.788,18.5,0,0,0,0,0,0,82.2,3,88,11.62,11.57,172.5,196.8,280.98,2717,5053,8.6,6,81,3.8,591.8,35.1,46.5,46.5,29.9,0
1045.574,12.7,99.6,17.4,2.797,18.6,0,0,0,0,0,0,71.4,3,88,11.77,11.73,172.5,196.3,290.57,2746.4,5210,9.1,6.1,81,3.8,597.8,41,52.2,52.2,31.4,0
1045.714,12.7,99.6,17.4,2.808,18.7,0,0,0,0,0,0,78.5,3,90,11.72,11.76,173.6,195.9,295.09,2778.8,5261,8.6,5.7,81,3.8,606.2,36.5,48.6,48.6,30.6,0
1045.832,12.7,99.6,17.4,2.818,18.8,0,0,0,0,0,0,66,3,90,11.77,11.69,174.9,195.5,302.6,2757.2,5371,9.3,7.4,81,3.8,613.8,41.4,54.4,54.4,31.3,0
1045.953,12.7,99.6,17.3,2.83,18.9,0,0,0,0,0,0,69.5,3,90,11.74,11.69,174.2,195.3,305.13,2730.1,5433,9.3,6.3,81,3.8,613.5,37.8,49.3,49.3,31,0
1046.074,12.7,99.6,17.3,2.841,19,0,0,0,0,0,0,66.2,3,90,11.74,11.8,174.4,194.7,312.21,2710.4,5537,9.9,7.1,80.9,4.5,623.9,38.3,50.9,50.9,31.3,0
1046.196,12.7,99.6,17.3,2.854,19.1,0,0,0,0,0,0,70,3,90,11.73,11.67,174.4,194.2,316.26,2658.3,5613,10,6.5,81,4.5,622.6,39.1,52.1,52.1,31.2,0
1046.325,12.7,99.6,17.3,2.868,19.2,0,0,0,0,0,0,62.1,3,90,11.72,11.66,174,193.4,318.86,2721.1,5684,9.9,6.9,80.9,4.5,615.2,39.8,52.8,52.8,31.4,0
1046.444,12.7,99.6,17.3,2.881,19.4,0,0,0,0,0,0,61,3,90,11.73,11.63,174.7,192.7,325.08,2678.9,5769,10.4,6,81,4.5,625.7,46.8,59,59,31.5,0
1046.564,12.7,99.6,17.3,2.896,19.5,0,0,0,0,0,0,59.6,3,90,11.67,11.66,174.5,192.2,331.52,2700.6,5857,9.9,5.7,81,3.8,621.8,40.5,53.5,53.5,31.2,0
1046.684,12.7,99.6,17.3,2.909,19.7,0,0,0,0,0,0,64.4,3,90,11.77,11.82,175.3,191.4,335.15,2673.4,5927,10.5,6.8,81.1,4.5,631.3,41.1,54.1,54.1,31.2,0
1046.803,12.7,99.6,17.3,2.919,19.7,0,0,0,0,0,0,65.8,3,90,11.73,11.73,175.4,190.8,339.21,2693.6,5996,10.7,7.1,81,4.5,630.8,41.5,53.5,53.5,31.2,0
1046.924,12.7,99.6,16.9,2.926,19.7,0,0,0,0,0,0,62.4,3,91,11.72,11.72,173.2,189.8,338.74,2670.1,6067,10.3,7,81,4.9,611.3,42.6,55.2,55.2,31.1,0
1047.044,12.7,99.6,16.9,2.929,19.7,0,0,0,0,0,0,59.4,3,91,11.73,11.74,173.1,189.1,345.2,2626.7,6154,10.5,7.6,81,4.9,620.3,42.2,53.7,53.7,31,0
1047.164,12.7,99.6,16.8,2.933,19.7,0,0,0,0,0,0,57.1,3,91,11.77,11.67,172,187.5,347.34,2708,6259,11.3,7.4,81,4.9,608.7,45,57.7,57.7,31.6,0
1047.284,12.7,99.6,16.8,2.936,19.7,0,0,0,0,0,0,57.7,3,91,11.73,11.72,171.4,187.2,347.21,2654.3,6275,11.2,7.5,81,4.9,604.1,43.3,56.3,56.3,30.8,0
1047.404,12.7,99.6,16.8,2.938,19.7,0,0,0,0,0,0,56.4,3,93,11.72,11.72,172.1,186,353.49,2710.9,6366,11.4,8.5,80.9,4.9,602.5,44.6,57,57,31.1,0
1047.525,12.7,99.6,16.8,2.941,19.7,0,0,0,0,0,0,56.2,3,93,11.67,11.57,171,185.3,357.07,2679,6446,11,6.8,80.9,4.9,599.5,52.1,63.4,63.4,31.2,0
1047.645,12.7,99.6,16.8,2.943,19.6,0,0,0,0,0,0,60.3,3,93,11.72,11.79,171.2,185,362.37,2605.2,6519,10.9,7.7,80.9,4.9,603.6,44.8,57.4,57.4,31,0
1047.765,12.7,99.6,16.8,2.944,19.6,0,0,0,0,0,0,57,3,93,11.63,11.53,171.4,184.4,363.9,2654.4,6561,10.1,6,81,4.9,599.2,45.5,57.1,57.1,31.1,0
1047.885,12.7,99.6,16.8,2.944,19.6,0,0,0,0,0,0,56.2,4,93,11.67,11.79,172.1,184.4,362.45,2629.8,6544,10,7.2,81,4.9,598.6,45.3,58,58,30.5,0
1048.004,12.7,99.6,18.8,2.93,19.7,0,0,0,0,0,0,64.9,4,95,14.04,14.04,181.9,192.9,333.39,1966.8,5716,0,0,81.1,-0.8,520.3,24.3,35.2,35.1,30.5,0
1048.125,12.7,99.6,18.6,2.913,19.7,0,0,0,0,0,0,57.4,4,95,12.49,12.29,181.2,194,330,2551.3,5576,0,0,81,-6,500,42,51.9,51.9,30.5,0
1048.244,12.7,99.6,16.7,2.842,18.1,0,0,0,0,0,0,66.2,4,95,12.59,12.25,168.9,195.2,298.8,2522.1,5464,0,5.4,81,-3,490.8,41.6,51.7,51.7,30.4,0
1048.360,12.7,99.6,16.5,2.811,18.3,0,0,0,0,0,0,68.4,4,97,12.58,11.95,166.3,195.3,290.74,2579.7,5407,0,6.7,81,-1.5,499.7,34.1,46.2,46.2,30.3,0
1048.485,12.7,99.6,16.5,2.806,18.4,0,0,0,0,0,0,69.7,4,97,12.68,11.86,166.1,195.4,290.72,2699.4,5405,0,6.8,81,-0.8,513.8,34.1,46,46,30.3,0
1048.616,12.7,99.6,16.4,2.812,18.5,0,0,0,0,0,0,71.1,4,97,12.63,11.72,165.9,195.3,293.71,2743.2,5450,0,7.2,81,1.1,537,39.9,51,51,30.3,0
1048.734,12.7,99.6,16.2,2.793,18,0,0,0,0,0,0,73.4,4,99,12.4,11.73,165.5,195,291.78,2743.1,5486,0,7.6,81,4.5,561.4,35.6,46.9,46.9,30.9,0
1048.856,12.7,99.2,16,2.786,18,0,0,0,0,0,0,75,4,99,12.45,11.79,164.4,194.8,294.89,2809.4,5539,0,6.9,81,5.2,554.8,35.7,46.8,46.8,30.6,0
1048.984,12.7,65.3,16,2.783,18,0,0,0,0,0,0,75.2,4,99,12.63,11.82,163.8,194.4,297.32,2698,5595,0,8.4,81,5.2,552.6,35.9,48.3,48.3,30.8,0
1049.104,12.7,17.2,16,2.778,18,0,-3.3,0,0,0,0,79.2,4,100,12.65,11.72,163.6,163.3,298.05,2638.6,5624,0,8.4,81,5.2,544.4,34.7,46.8,46.6,29.5,0
1049.224,12.7,0,15,2.655,18,0,-3.3,0,0,-3.3,0,74.6,4,100,12.63,11.66,158.6,76.9,288.75,2525.2,5574,0,7.7,40.6,-9,362.8,26.6,37.3,37.3,21.5,0
1049.343,12.7,0,-2.8,1.561,0,0,-3,0,0,-3.3,0,78.3,4,100,12.96,12.33,52.3,17.9,99.29,2538.5,5477,0,6.8,3.5,-9,98.7,23.9,35,35,23.9,0
1049.464,12.7,0,-9.7,1.106,0,0,0,0,0,0,0,79.9,4,100,12.63,12.29,11.3,11.9,20.36,2170.4,5560,6.1,-12,5.1,14.6,29.9,43.1,55.3,55.3,43.1,0
1049.585,12.7,0,-9.7,1.02,0,0,0,0,0,0,0,76.6,4,100,12.45,13.01,11.4,11.9,20.39,2082.2,5544,10.6,-12,7.8,14.6,30.4,43.8,55.4,55.4,43.8,0
1049.705,12.7,0,-9.7,1.004,0,0,0,0,0,0,0,75.7,4,100,13.84,15.23,11.7,11.9,21,1963.6,5530,19.8,20,8.7,14.2,33.7,43.1,54.3,54.3,43.1,0
1049.825,12.7,0,-9.6,1.001,0,0,0,0,0,0,0,73.2,4,100,14.37,15.01,11.9,11.8,21.03,1806.8,5469,20,20,9.2,14.2,35.8,43.2,54.4,54.4,43.2,0
1049.950,12.7,0,-9.7,1,0,0,0,0,0,0,0,73.2,4,100,13.88,13.72,11.8,11.8,20.49,1612.2,5401,20,20,9,13.5,35,43.3,54.4,54.4,43.3,0
1050.074,12.7,0,-9.7,1,0,0,0,0,0,0,0,72.7,4,100,13.47,13.16,11.8,11.8,20.4,1467.2,5341,20,20,8.9,13.1,26.6,43.3,54.5,54.5,43.3,0
1050.204,12.7,0,-9.7,1,0,0,0,0,0,0,0,70,4,100,14.34,15.33,11.7,11.7,19.84,1338.2,5251,20,20,8.8,12.8,25.9,43.4,54.6,54.6,43.4,0
1050.334,12.7,0,-9.6,1,0,0,0,0,0,0,0,70.4,4,100,15.22,15.59,11.6,11.7,19.46,1205.8,5199,34,34,8.7,12,25.1,43.5,55,55,43.5,0
1050.459,12.7,0,-9.6,1,0,0,0,0,0,0,0,70.7,4,100,15.59,15.52,11.7,11.6,19.03,1078.5,5088,34,32.2,8.6,11.2,24.8,43.6,54.7,54.7,43.6,0
1050.584,12.7,0,-9.6,1,0,0,0,0,0,0,0,72.2,4,100,15.3,14.89,11.4,11.6,18.39,950,4997,31.5,22.9,8.4,10.9,23.3,43.6,55.6,55.6,43.6,0
1050.701,12.7,0,-9.6,1,0,0,0,0,0,0,0,73.6,4,100,14.89,14.46,11.5,11.5,18.22,832.4,4926,24.9,15.4,8.4,10.1,23.1,43.7,54.9,54.9,43.7,0
1050.825,12.7,0,-9.6,1,0,0,0,0,0,0,0,72.9,4,100,14.37,14.48,11.4,11.4,17.71,710.5,4811,16.8,14.7,8.2,9.4,22.3,43.8,55,55,43.8,0
1050.944,12.7,0,-9.6,1,0,0,0,0,0,0,0,71.8,4,100,14.25,14.67,11.1,11.4,16.82,602.2,4701,14.2,16.3,8.4,8.6,20.5,43.9,55.1,55.1,43.9,0
1051.065,12.7,0,-9.6,1,0,0,0,0,0,0,0,72.7,4,100,14.53,15.09,11.3,11.1,16.81,550.9,4620,0,0,8.5,8.6,0,43.9,56.1,56.1,43.9,0
1051.195,12.7,0,-9.6,1,0,0,0,0,0,0,0,72.9,4,100,22.04,31.99,11.2,11.3,16.13,623.1,4479,0,0,8.2,7.9,0,43.7,55.8,55.8,43.7,0
1051.320,12.7,0,-9.5,1,0,0,0,0,0,0,0,71.6,4,100,37.36,122.14,11.4,11.5,16.04,691,4357,0,0,7.8,6,0,43.4,54.6,54.6,43.4,0
1051.445,12.7,0,-9.5,1,0,0,0,0,0,0,0,72.5,4,100,112.26,233.41,11.5,11.6,15.91,746.4,4284,0,0,7.7,6,0,43.2,55.8,55.8,43.2,0
1051.564,12.7,0,-9.4,1,0,0,0,0,0,0,0,73,4,100,177.66,234.95,11.8,11.7,15.89,783.5,4181,0,0,7.6,5.2,0,43,55.2,55.2,43,0
1051.690,12.7,0,-9.4,1,0,0,0,0,0,0,0,73.2,4,100,205.64,234.95,11.9,11.9,15.82,809.5,4090,0,0,7.4,4.5,0,42.8,55.4,55.4,42.8,0
1051.804,12.7,0,-9.4,1,0,0,0,0,0,0,0,73.2,4,100,219.52,234.95,11.9,11.9,15.16,841.7,3964,0,0,7.1,3.4,0,42.4,54.9,54.9,42.4,0
1051.919,12.7,0,-9.4,1,0,0,0,0,0,0,0,72.9,4,100,233.19,234.95,11.7,11.7,14.74,862.7,3885,0,0,6.8,3.4,0,41.6,54.2,54.2,41.6,0
1052.042,12.7,0,-9.5,1,0,0,0,0,0,0,0,73.2,4,100,234.95,234.95,11.5,11.4,13.94,879.3,3756,0,0,6.5,3.4,0,40.6,52.7,52.7,40.6,0
