Time,Accel. Pedal[%],Ambient Pressure[hPa],Boost (Pre-Throttle)[hPa],Boost pressure (Target)[hPa],Coolant Temp[C],Engine speed[rpm],HPFP (Target)[MPa],HPFP Act.[MPa],IAT[C],Ignition Cyl 1[deg],Knock Detected[0/1],LPFP Act. (Raw)[kPa],Lambda Control Factor (Bank 1) - Faster[AFR],MAF[kg/h],MAP[hPa],Mass flow HFM[kg/h],Oil Temp[C],Throttle Angle[%],Vehicle Speed[km/h],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.20.016_Stage 2 91 octane,5e70cc63d10b43508e6f75be
0.029,26,-163.6,22.6,0.0,96,1822,14,14,27,9.0,0,595,0.96,16.0,-52.0,17.9,100,5,32,99,
0.069,26,-163.6,22.6,0.0,96,1820,14,14,27,9.0,0,595,0.95,16.0,-52.0,18.2,100,5,32,99,
0.109,26,-163.7,22.6,0.0,96,1816,14,14,27,8.2,0,595,0.95,16.0,-52.0,18.3,100,5,32,99,
0.149,26,-163.7,22.6,0.0,96,1812,14,14,27,9.0,0,595,0.95,16.0,-51.8,18.5,100,5,32,99,
0.189,26,-163.6,22.6,0.0,96,1809,14,14,27,8.2,0,595,0.95,16.0,-51.7,18.3,100,5,32,99,
0.239,26,-163.6,22.6,0.0,96,1803,14,14,27,9.0,0,595,0.95,16.0,-51.7,18.0,100,5,32,99,
0.284,26,-163.6,22.6,0.0,96,1797,14,14,27,8.2,0,595,0.95,16.0,-51.8,18.1,100,5,32,99,
0.321,29,-163.7,22.6,0.0,96,1787,14,14,27,8.2,0,595,0.95,16.0,-51.8,17.4,100,5,32,99,
0.360,31,-163.7,22.6,0.0,96,1785,14,14,27,13.5,0,595,0.95,16.0,-52.1,18.2,100,5,32,99,
0.399,31,-163.6,22.3,0.0,96,1789,14,14,27,15.0,0,595,0.95,16.0,-52.3,18.0,100,5,32,99,
0.439,31,-163.6,22.6,0.0,96,1789,14,14,27,15.0,0,595,0.95,16.0,-52.6,18.0,100,5,32,99,
0.479,31,-163.6,22.6,0.0,96,1785,14,14,27,15.0,0,595,0.95,16.0,-52.6,17.3,100,5,32,99,
0.519,31,-163.6,22.6,0.0,96,1777,14,14,27,14.2,0,595,0.95,16.0,-52.6,17.3,100,5,32,99,
0.560,42,-163.6,22.6,0.0,96,1770,14,14,27,31.5,0,595,0.95,16.0,-52.6,17.3,100,5,32,99,
0.604,71,-163.6,19.8,-0.1,96,1768,14,14,27,32.2,0,595,0.95,16.0,-53.2,17.4,100,5,32,99,
0.639,100,-163.6,19.6,-0.1,96,1766,14,14,27,30.0,0,595,0.95,24.0,-58.1,22.0,100,6,31,99,
0.681,100,-163.6,18.9,-0.1,96,1767,15,14,27,24.7,0,595,1.00,28.0,-58.7,27.1,100,8,31,99,
0.724,100,-163.6,18.3,-0.1,96,1781,16,15,27,20.2,0,595,1.00,40.0,-54.8,39.9,100,11,31,99,
0.759,100,-163.6,15.4,-0.1,96,1803,17,16,27,16.5,0,595,1.00,60.0,-56.2,52.1,100,15,31,99,
0.799,100,-163.6,9.6,52.3,96,1846,18,17,27,16.5,0,595,1.00,72.0,-22.4,77.8,100,25,31,99,
0.839,100,-163.6,5.0,52.3,96,1936,18,18,27,16.5,0,595,1.01,100.0,2.7,103.5,100,32,31,99,
0.888,100,-163.6,0.3,738.2,96,1982,19,19,27,5.2,0,595,1.00,116.0,11.4,127.2,100,45,31,99,
0.919,100,-163.5,1.8,964.2,96,1985,19,19,27,13.5,0,595,1.00,112.0,10.3,134.3,100,90,31,99,
0.959,100,-163.5,10.0,866.2,96,1956,19,19,27,14.2,0,595,1.00,108.0,9.2,141.0,100,100,31,99,
0.999,100,-163.5,18.1,751.2,96,1910,19,19,27,14.2,0,595,1.00,104.0,8.9,145.6,100,100,32,99,
1.044,100,-163.5,30.0,718.0,96,1832,19,19,27,15.0,0,595,1.00,100.0,17.7,151.0,100,100,32,99,
1.079,100,-163.5,38.9,720.8,96,1796,19,19,27,15.0,0,595,1.00,100.0,25.1,144.6,100,100,32,99,
1.120,100,-163.5,50.0,764.8,96,1797,19,19,27,15.0,0,595,1.01,104.0,38.1,145.1,100,100,32,99,
1.159,100,-163.5,59.8,823.7,96,1824,19,19,27,14.2,0,595,1.04,108.0,45.8,146.5,100,100,32,99,
1.199,100,-163.5,71.0,881.3,96,1881,19,19,27,13.5,0,595,1.08,116.0,57.2,154.0,100,100,32,99,
1.239,0,-163.5,79.1,938.8,96,1918,19,19,27,12.7,0,595,1.09,124.0,65.9,164.9,100,100,32,99,
1.279,0,-163.5,95.1,984.9,96,1942,19,19,27,12.7,0,595,1.10,128.0,80.4,165.7,100,100,32,99,
1.319,0,-163.5,107.3,1029.7,96,1946,19,20,27,12.0,0,595,1.10,132.0,91.6,170.6,100,100,32,99,
1.359,0,-163.5,126.3,1085.0,96,1940,19,19,27,12.0,0,595,1.10,136.0,109.1,183.1,100,100,33,99,
1.404,0,-163.4,137.7,1159.2,96,1934,19,19,27,12.0,0,595,1.09,136.0,121.2,181.1,100,100,33,99,
1.439,0,-163.4,154.9,1218.1,96,1934,19,19,27,11.2,0,595,1.08,140.0,139.9,184.0,100,100,33,99,
1.484,0,-163.4,175.7,1274.9,96,1936,19,19,27,11.2,0,595,1.08,144.0,157.9,191.4,100,100,33,99,
1.520,0,-163.4,188.9,1325.5,96,1940,19,20,27,11.2,0,595,1.08,148.0,170.4,196.9,100,100,33,99,
1.564,0,-163.4,208.8,1364.5,96,1956,19,19,27,11.2,0,595,1.08,152.0,191.5,201.6,100,100,33,99,
1.604,0,-163.4,220.6,1394.3,96,1963,19,20,27,10.5,0,595,1.08,156.0,204.9,205.4,100,100,33,99,
1.644,0,-163.4,242.3,1411.6,96,1979,19,19,27,11.2,0,595,1.07,160.0,224.9,211.8,100,100,35,99,
1.680,0,-163.4,263.0,1423.7,96,1998,19,19,27,10.5,0,595,1.07,164.0,245.0,219.2,100,100,35,99,
1.724,0,-163.4,277.1,1437.4,96,2006,19,19,27,10.5,0,595,1.07,164.0,259.8,219.6,100,100,35,99,
1.760,0,-163.4,299.4,1441.9,96,2018,19,19,27,10.5,0,595,1.07,168.0,281.4,231.1,100,100,35,99,
1.800,0,-163.4,321.1,1442.5,96,2034,19,19,27,9.7,0,595,1.07,172.0,302.7,234.0,100,100,35,99,
1.844,0,-163.4,344.0,1439.8,96,2045,19,19,27,9.7,0,595,1.07,176.0,326.2,240.9,100,100,36,99,
1.880,0,-163.4,359.8,1440.5,96,2049,19,19,27,9.0,0,595,1.07,180.0,341.8,243.9,100,100,36,99,
1.920,0,-163.4,383.5,1441.1,96,2066,19,19,27,8.2,0,595,1.07,184.0,366.1,251.7,100,100,36,99,
1.960,0,-163.4,408.3,1443.4,96,2085,19,19,27,9.0,0,595,1.07,188.0,389.6,258.3,100,100,36,99,
