﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v8.0 Stage 1+ 93oct_98ron
385.399,14.4,20.4,-2.1,-0.1,0,0,0,0,0,0,0,72.7,3,28,13.64,13.32,40.7,41.1,8.6,34.2,707.5,2466,-0.3,-2.1,14.6,28.9,150.7,0,6.8,21,5.5,0
385.531,14.4,20.2,-2,0,0,0,0,0,0,0,0,72,3,28,14.56,13.57,43,42.5,8.6,35.7,689.4,2475,-0.5,0.3,15,25.9,159,0,7.2,21.3,5.8,0
385.659,14.4,20.2,-1.9,0,0,0,0,0,0,0,0,72,3,28,15.46,13.65,43.6,42.8,8.6,36.6,676.2,2484,1.3,0.9,15.1,24.8,161.8,0,7.3,22.1,5.9,0
385.785,14.4,20.3,-1.9,0,0,0,0,0,0,0,0,72,3,28,15.59,13.58,43.9,43,8.6,37,677.2,2504,4,0.1,15,25.9,162.9,0,7.4,21.4,5.9,0
385.905,14.4,20.3,-2,0.1,0,0,0,0,0,0,0,72,3,28,14.7,14.14,43.4,42.4,8.6,36.8,667.5,2512,2.3,0.1,14.6,25.9,159.3,0,7.2,21.2,5.7,0
386.032,14.4,20.3,-1.9,0.1,0,0,0,0,0,0,0,72.9,3,28,14.46,14.6,43.3,42.8,8.6,37.1,671.8,2533,1.2,-1.7,14.7,25.5,159,0,7.3,21.3,5.8,0
386.159,14.4,20.1,-2,0.2,0,0,0,0,0,0,0,72.3,3,28,14.56,15.09,43.5,42.8,8.6,37.5,683.2,2548,1,6.6,14.6,25.5,160.2,0,7.2,21.9,5.8,0
386.290,14.4,20.1,-2,0.2,0,0,0,0,0,0,0,73,3,28,14.76,14.51,43.9,43.1,9.3,37.9,671.9,2561,-0.2,-0.3,14.6,24.8,162.9,0,7.3,21.5,5.9,0
386.413,14.4,20.2,-2,0.2,0,0,0,0,0,0,0,73.6,3,28,15.33,14.6,43.1,42.9,9.3,38.1,661.5,2575,0.8,-1.5,14.4,25.9,158.3,0,7.2,22,5.8,0
386.539,14.4,20.2,-2,0.3,0,0,0,0,0,0,0,71.6,3,28,15.42,14.37,44,42.7,9.3,38.2,659.9,2594,1.8,0.8,14.3,25.5,162.3,0,7.1,21.9,5.7,0
386.669,14.4,20.2,-2.1,0.3,0,0,0,0,0,0,0,72,3,28,15.16,14.47,43.1,42.7,9.3,38.3,648.5,2601,2.1,-1.2,14.1,25.9,156.7,0,7.1,21.9,5.7,0
386.801,14.4,20.2,-2.1,0.3,0,0,0,0,0,0,0,72.3,3,27,14.57,15.8,43.1,42.8,9.3,38.5,658.8,2615,1.6,3.2,14.2,26.2,157.9,0,7.1,21.3,5.7,0
386.931,14.4,20.3,-2.1,0.3,0,0,0,0,0,0,0,72.7,3,27,14.46,15.37,42.9,42.6,9.3,38.7,674.6,2628,0.8,3.1,14.2,26.2,157,0,7.1,21.1,5.7,0
387.060,14.4,20.6,-2.1,0.3,0,0,0,0,0,0,0,72.3,3,27,14.51,14.53,43.7,43.6,9.3,39.3,694.9,2648,0.1,-5.2,14.6,25.5,161.5,0,7.3,21.4,5.9,0
387.190,14.4,20.9,-2,0.3,0,0,0,0,0,0,0,72.5,3,27,14.83,14.38,43.9,44.5,9.3,40.1,694.4,2663,-0.9,-2.6,14.6,24.4,161.9,0,7.6,21.7,6.1,0
387.321,14.4,26,-1.8,0.3,0,0,0,0,0,0,0,72,3,27,15.37,14.21,47.3,48.3,9.3,42.7,692,2683,0.9,-1.6,15.6,22.9,176.2,0,8.8,22.7,7.1,0
387.449,14.4,34,-0.9,0,0,0,0,0,0,0,0,70.7,3,27,15.04,13.82,62.1,73.1,10.9,54.6,724.3,2721,0.2,-6.3,25.1,18,231.5,0,14.8,28.2,11.8,0
387.579,14.4,45.1,-0.2,0,6.9,0,0,0,0,0,0,63.3,3,27,12.99,12.56,77.7,135.4,7.8,106.1,1012.9,2724,-5.2,-8.9,73.1,14.2,285.4,0,80,90.3,17.5,0
387.710,14.4,74,0.5,0.7,15.1,0,0,0,0,0,0,73,3,27,12.45,12.58,84.3,185.8,1.6,150.3,1479.2,2760,-10.6,-12.5,80,13.9,306.4,0,80,89.4,22.8,0
387.841,14.4,90.1,1.2,1.4,15.5,0,0,0,0,0,0,77.5,3,27,12.99,13.52,90.2,186,-2.3,174.9,1714.8,2798,-11.8,-8.3,81.1,12.8,328.7,0,80,89.7,18.3,0
388.019,14.4,99.6,2.3,2.5,15.8,0,0,0,0,0,0,74.8,3,26,14.46,14.31,98.3,186.3,-7.8,185,1937.4,2842,-4.2,-1.6,81.1,12.8,357.5,0,80,89.6,17.5,0
388.151,14.4,99.6,3.4,3.5,15.2,0,0,0,0,0,0,73.6,3,26,15.46,15.76,105.2,186.5,-11.7,188.4,2145.3,2875,4.1,10.5,81.1,12,382.3,0,80,88.6,16.3,0
