﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v8.0 Stage 1+ 93oct_98ron
480.349,14,16.6,-4.6,0,0,0,0,0,0,0,0,71.8,3,28,14.7,14.41,30.9,32,0,25.4,726.3,2311,0.4,1.4,9.1,33.4,108.7,0,3.3,18.1,2.7,0
480.479,14,17.9,-3.6,0,0,0,0,0,0,0,0,72.2,3,28,14.6,14.47,34.5,36.5,4.7,28.1,734,2318,0.2,1.7,10.3,33,124.2,0,3.3,17.8,2.7,0
480.608,14,18.8,-2.9,0,0,0,0,0,0,0,0,72.7,3,28,14.4,13.78,36,38.9,5.4,30.1,739.3,2320,-0.4,-1.8,11.3,32.2,131.5,0,3.3,17.8,2.7,0
480.739,14,19.6,-1.8,-0.1,0,0,0,0,0,0,0,71.8,3,28,14.57,13.67,42.6,42.4,7,33.8,736.1,2334,-1.4,-2.4,14.8,26.2,155.9,0,4.2,18.7,3.4,0
480.869,14,21.5,-1.7,-0.1,0,0,0,0,0,0,0,72.5,3,28,15.16,13.64,44.6,46.2,7.8,36.5,759.4,2356,-1,-1,16.1,24.8,163.6,0,5.9,20.2,4.8,0
480.997,14,22.6,-1.5,-0.1,0,0,0,0,0,0,0,73.4,3,28,15.37,14.04,47,47.5,7.8,38.9,759,2372,-0.2,-0.3,16.4,23.2,173.9,0,6.5,20.7,5.3,0
481.128,14,22.8,-1.4,-0.1,0,0,0,0,0,0,0,73.2,3,28,15.04,14.28,49.6,49.8,7.8,40.8,745.9,2390,0,-2.5,17.6,22.5,182.5,0,7.5,21.6,6.1,0
481.260,14,22.6,-1.3,-0.1,0,0,0,0,0,0,0,72.9,3,28,14.53,15.24,51.5,51.8,8.6,42.9,720.5,2404,0.4,0.5,18.2,21.8,190,0,8,22.2,6.5,0
481.388,14,22.7,-1.2,-0.1,0,0,0,0,0,0,0,72.9,3,27,14.23,14.9,52.2,52.6,8.6,44.4,721.4,2424,-0.8,-4.4,18.5,21,193.1,0,8.2,22.2,6.6,0
481.519,14,22.8,-1.2,0,0,0,0,0,0,0,0,72.9,3,27,14.47,14.17,53.2,53.4,8.6,45.5,721.3,2443,-3,-7.3,18.9,21,196.6,0,8.3,22.4,6.8,0
481.648,14,22.8,-1.1,0,0,0,0,0,0,0,0,72.5,3,27,15.09,14.64,54.1,54,8.6,46.5,708.3,2467,-3.6,-2.9,19.1,20.2,200.4,0,8.5,22.6,6.9,0
481.775,14,22.9,-1.1,0.1,0,0,0,0,0,0,0,72.9,3,27,15.46,14.5,54,54.2,8.6,47.3,699.6,2494,-1.4,-3.8,18.9,20.2,199.9,0,8.8,22.7,7.1,0
481.895,14,22.9,-1.1,0.1,0,0,0,0,0,0,0,72.3,3,27,15.11,14.34,54,54.5,8.6,47.8,722.4,2512,0.1,-5.8,18.7,19.9,200.5,0,8.8,22.7,7.2,0
482.019,14,23,-1.1,0.1,0,0,0,0,0,0,0,72.2,3,27,14.1,14.64,54.5,54.7,8.6,48.4,724.1,2529,0,-5.7,18.9,19.9,202.2,0,8.9,22.8,7.2,0
482.149,14,23.7,-1,0.2,0,0,0,0,0,0,0,72.7,3,27,13.75,14.6,55.4,55.3,8.6,49.2,734.4,2552,-3.6,-5,19.1,19.5,205.9,0,9,22.9,7.3,0
482.280,14,28.6,-0.9,0.1,0,0,0,0,0,0,0,72,3,27,14.56,14.79,58.1,60.7,9.3,51.8,753.4,2567,-4.3,-5.8,21.5,18.4,213.6,0,10.4,24.2,8.4,0
482.408,14,38.3,-0.1,-0.1,4.5,0,0,0,0,0,0,68.8,3,26,15.59,14.44,69.3,115.3,9.3,81.7,799.1,2600,-2.1,-5.8,43.5,15,247.4,0,80,90.3,14.9,0
482.539,14,58.3,0.2,0.4,9,0,0,0,0,0,0,65.3,3,26,12.95,13.78,78.9,152.5,7.8,119.9,1272.8,2619,-10.7,-7.9,78.1,14.2,288.6,0,80,92.5,19.6,0
482.670,14,94.6,0.8,1,15.2,0,0,0,0,0,0,75.9,3,26,12.19,12.73,86.3,184.9,5.4,158.9,1579.3,2651,-14.5,-17.4,80.7,13.5,313.7,0,80,92.6,24,0
482.798,14,99.6,1.5,1.6,15.7,0,0,0,0,0,0,76.9,3,26,12.96,14.02,90.3,185.2,3.1,173.9,1772.5,2693,-17.6,-10.8,81.1,13.5,330.4,0,80,91.5,19,0
482.957,14,99.6,2.3,2.5,15.7,0,0,0,0,0,0,74.1,3,26,14.56,14.6,96.6,185.5,0,180.7,1896.5,2732,-9.8,-3.7,81,12.8,353.5,0,80,91.3,18.3,0
483.087,14,99.6,3.2,3.4,15.6,0,0,0,0,0,0,71.6,3,26,14.53,14.86,102.7,185.8,-2.3,184,2028.2,2765,-8.4,5.5,81,12.4,375,0,80,90.2,17.6,0
483.219,14,99.6,4.1,4.3,15.5,0,0,0,0,0,0,70.7,3,26,15.33,14.53,108.3,186,-6.2,187,2172.1,2811,-2,4.3,81,12,395.4,0,80,91.5,16.9,0
483.349,14,99.6,5.1,5.2,15.7,0,0,0,0,0,0,73,3,26,15.24,14.6,114.6,186.4,-10.9,190.4,2325.6,2864,2.6,11.3,81,8.2,413.4,0,80,91.8,16.8,0
483.478,14,99.6,5.8,6.4,15.5,0,0,0,0,0,0,72.2,3,26,15.37,14.2,119.2,186.6,-14.8,193.2,2530.2,2891,7.2,9.8,81,9.4,429.8,0,80,91.3,16.8,0
483.608,14,99.6,7.3,7.5,15,0,0,0,0,0,0,74.8,3,26,15,14.4,130.7,186.9,-20.2,196.9,2745.9,2931,12.3,15.9,81,6.8,466,0,80,91.5,16.8,0
483.739,14,99.6,8.6,9,14.5,0,0,0,0,0,0,72,3,25,14.86,14.9,140.5,187.2,-23.3,200,2891.9,2977,15.5,21.5,81,3.8,482.7,0,80,91.5,17.1,0
483.867,14,99.6,10.4,10.7,14,0,0,0,0,0,0,78.9,3,25,13.97,13.8,154.3,187.3,-26.4,204,2903.6,3053,17.5,24.1,81,3.8,512.6,0,64.1,77,17.2,0
483.999,14,99.6,11.9,12.4,13.4,0,0,0,0,0,0,78,3,25,13.61,12.98,166.5,187.3,-28,207.7,2819.6,3131,20.3,21.1,81,3,519.3,0,25.3,39.2,17.4,0
484.129,14,99.6,13.2,13.4,13.5,0,0,0,0,0,0,73.6,3,24,13.81,13.15,175.3,187.3,-28.8,211.9,2725,3183,26.5,21.6,81,3,533.4,0,23,37.5,17.9,0
484.253,14,99.6,13.2,13.6,13.9,0,0,0,0,0,0,76.4,3,24,13.59,12.46,174.1,187.1,-29.6,216.2,2645,3253,33.5,22.2,81,3,530.7,0,26.1,39,19.6,0
484.380,14,99.6,13.2,13.5,14.1,0,0,0,0,0,0,79.7,3,24,13.24,13.18,173.7,186.9,-29.6,220.1,2589.9,3307,34,22.2,81,3.4,530.6,0,26.3,39.2,18.8,0
484.509,14,99.6,13.2,13.6,14.5,0,0,0,0,0,0,80.3,3,24,13.28,12.39,172.5,186.7,-30.3,224.6,2528.9,3377,34,25,81,3.4,529.3,0,29.7,42.4,20.4,0
484.637,14,99.6,13.8,14.2,14.8,0,0,0,0,0,0,79.7,3,23,13.09,13.68,175.9,186.4,-30.3,228.9,2532.7,3431,34,25,81,3.4,535.2,0,27,41.2,19.2,0
484.759,14,99.6,14.3,14.6,15.2,0,0,0,0,0,0,77.8,3,23,13.32,12.1,178.3,186.2,-31.1,233.6,2517.8,3509,34,29.2,81,3.8,540.1,0,28.2,41.4,20.5,0
484.887,14,99.6,14.3,14.8,15.4,0,0,0,0,0,0,76.4,3,23,13.16,11.92,177,186.2,-31.1,238.2,2487.4,3565,34,29.1,81,3.8,538.7,0,28.5,42.7,20.6,0
485.014,14,99.6,14.9,15.1,15.7,0,0,0,0,0,0,71.1,3,22,13.18,12.59,178.8,186.2,-31.1,243.3,2467.9,3643,34,29.1,81,3.8,543.4,0,29.6,43.9,21.4,0
485.134,14,99.6,14.9,15.3,15.9,0,0,0,0,0,0,61.9,3,22,12.98,13.06,177.5,186.1,-31.1,247.9,2468.8,3701,34,29.1,81,3.8,542.8,0,29.7,43.9,21.5,0
485.259,14,99.6,15.5,15.7,16.2,0,0,0,0,0,0,63.3,3,22,13.19,12.3,178.7,186.1,-31.1,252.7,2469.5,3799,34,29.1,81,3.8,543.1,0,31.6,45.7,23,0
485.388,14,99.6,15.5,16,16.5,0,0,0,0,0,0,70.7,3,22,13.11,11.93,177.3,186.1,-30.3,257.5,2460,3852,34,29.1,81,3.8,541.5,0,33.5,46.6,24.3,0
485.509,14,99.6,16,16.3,16.6,0,0,0,0,0,0,65.1,3,22,13.08,12.2,180,186,-30.3,262.4,2468.7,3916,34,29.1,81,3.4,544.1,0,30.8,44.5,22.6,0
485.640,14,99.6,16,16.4,16.6,0,0,0,0,0,0,69.9,3,22,12.95,13.12,179.7,185.6,-30.3,267,2444.3,3963,34,29.1,81,3.8,548.1,0,30.6,44.7,22.7,0
485.768,14,99.6,16,16.5,16.5,0,0,0,0,0,0,74.8,3,22,12.96,13.15,180,184.9,-29.6,271.6,2452.8,4056,34,29.1,81,3.8,552.3,0,30.9,44.9,23.5,0
485.888,14,99.6,16,16.5,16.7,0,0,0,0,0,0,65.1,3,22,12.98,13.09,178.1,184.5,-29.6,276.1,2447.7,4121,34,29.1,81,4.5,549.4,0,33.1,46.2,24.8,0
486.018,14,99.6,16.4,16.7,16.6,0,0,0,0,0,0,59.6,3,21,12.46,12.75,181.3,184.1,-28,280.9,2417.3,4189,33.5,29.1,81,3.8,550,0,31.3,45.4,24,0
486.142,14,99.6,16.4,16.5,16.8,0,0,0,0,0,0,57.7,3,21,12.68,12.42,179.1,183.4,-26.4,285.5,2388.2,4275,34,29.9,81,4.5,549.6,0,34.5,47.5,24.7,0
486.268,14,99.6,16.2,16.3,16.8,0,0,0,0,0,0,82.6,3,21,12.25,11.73,178,182.9,-24.1,290.1,2376,4342,32.8,29,81,4.5,548.7,0,35.5,48.5,25.4,0
486.397,14,99.6,16.2,16.3,16.8,0,0,0,0,0,0,79.9,3,21,11.93,12.12,176.5,182.5,-21.8,295.1,2370.7,4410,29.8,26.6,81,4.5,546.8,0,36.6,49.6,26.6,0
486.519,14,99.6,16.2,16.5,16.7,0,0,0,0,0,0,65.6,3,21,11.87,11.54,176.1,182.1,-18.7,299,2361.8,4488,26.7,21.2,81,4.5,546.9,0,35.2,49.2,26.5,0
486.649,14,99.6,16.2,16.7,16.8,0,0,0,0,0,0,64.9,3,20,11.7,11.5,176.3,181.3,-17.1,303.4,2338.7,4550,22.5,21.9,81,4.9,544.8,0,36.6,49.5,27.7,0
486.779,14,99.6,16.2,16.7,16.7,0,0,0,0,0,0,68.3,3,20,11.82,11.63,175.9,180.5,-13.2,307.4,2338.3,4611,19.9,17.9,81,4.9,543.7,0,36.7,50.9,27.9,0
486.909,14,99.6,16.2,16.7,16.5,0,0,0,0,0,0,78.9,3,20,11.67,11.44,176.1,179.7,-10.1,311.3,2378.9,4695,14.7,17.6,81,4.9,543.5,0,37.3,51.1,28.7,0
487.039,14,99.6,16.2,16.5,16.5,0,0,0,0,0,0,72.7,3,20,11.7,11.62,174.9,179.2,-5.4,315.4,2341.4,4783,11.3,12.6,81,4.9,542.5,0,37.7,51.8,29.2,0
487.167,14,99.6,16.2,16.6,16.4,0,0,0,0,0,0,78.7,3,20,11.64,11.79,175.7,178.4,-3.9,319.3,2348,4829,7,8.2,74,4.9,542.6,0,38,51.2,29.5,0
487.289,14,99.6,16.2,16.6,16.2,0,0,0,0,0,0,74.5,3,20,11.56,11.57,175.6,177.8,-1.6,322.8,2367.7,4905,2.8,6.4,76,4.9,542.3,0,38.9,51.1,30.3,0
487.420,14,99.6,16.2,16.6,16.1,0,0,0,0,0,0,69.9,3,20,11.64,11.8,175.7,177,1.6,326.7,2376.1,4983,-1.2,5.2,61.9,4.9,542.3,0,39.6,52.3,31,0
487.551,14,99.6,16.2,16.9,15.8,0,0,0,0,0,0,70,3,20,11.67,11.14,176.9,176.2,4.7,330.4,2330.5,5043,-4.5,3,52.1,5.2,547.7,0,39.5,53.2,31.3,0
487.679,14,99.6,15.9,16.9,15.7,0,0,0,0,0,0,72.7,3,20,11.53,11.95,175.4,175.6,4.7,333.7,2340.3,5113,-9.7,0.5,47.8,5.2,543.5,0,39.7,52.5,31.8,0
487.808,14,99.6,15.7,17.1,15.4,0,0,0,0,0,0,75,3,20,11.82,11.46,173.9,174.9,5.4,336.9,2301.8,5186,-9.2,-1.6,46.1,5.2,544.8,0,39.6,52.7,32,0
487.940,14,99.6,15.6,16.9,15.3,0,0,0,0,0,0,72.2,3,20,11.85,11.96,174.4,174,7,340,2263,5239,-10.7,-2.7,44.3,5.2,544.6,0,39.8,52.5,32.5,0
488.069,14,99.6,15.5,16.7,15.1,0,0,0,0,0,0,70.7,3,20,12,11.7,174.1,173.3,7.8,343.1,2268.2,5306,-11.2,-8.2,45.1,6,548.5,0,39.7,53.7,32.8,0
488.197,14,99.6,15.3,16.8,15,0,0,0,0,0,0,72.5,3,20,11.9,11.36,173,172.6,7.8,346.4,2218.4,5378,-12.9,-7.2,44.8,6,547.3,0,39.8,52.9,33.2,0
488.318,14,99.6,15.3,16.5,14.8,0,0,0,0,0,0,73.4,3,20,11.82,12.52,173.1,171.9,7.8,348.8,2204,5410,-13.6,-1.4,44,6,547.4,0,39.6,52.3,33.2,0
488.449,14,99.6,14.9,16.3,14.8,0,0,0,0,0,0,74.3,3,20,11.93,12.1,171.4,171.1,8.6,351.3,2172.6,5490,-13.1,-11.4,44.7,6,542.8,0,39.6,52.6,33.4,0
488.580,14,99.6,14.8,16.2,14.5,0,0,0,0,0,0,71.1,3,20,11.77,11.69,170.7,170.4,8.6,353.7,2110.1,5535,-15.3,-5.5,45.1,6.4,546.9,0,39.5,52.2,33.6,0
488.706,14,99.6,14.6,16,14.4,0,0,0,0,0,0,72,3,20,11.87,12.3,169.8,169.4,8.6,356,2084,5608,-14,-9,46.1,6.4,544.2,0,39.5,52.2,33.7,0
488.827,14,99.6,14.5,16,14.2,0,0,0,0,0,0,70.2,3,21,11.97,11.4,168.7,168.9,8.6,357.9,2047.6,5666,-16,-4.2,45.6,6.4,545.7,0,39.4,53.4,33.8,0
488.959,14,99.6,14.5,15.8,14.1,0,0,0,0,0,0,69.5,3,21,11.96,11.59,168.9,167.8,9.3,360,2005,5722,-15.9,-8.8,46,6.4,544.6,0,39.4,52.1,34.2,0
489.088,14,99.6,14.3,15.4,13.9,0,0,0,0,0,0,70.7,3,21,11.96,12.15,167.5,167.1,9.3,362,1937.5,5775,-16.4,-9.6,48,6.4,541.8,0,39.7,52.7,34,0
489.218,14,99.6,14.1,15.3,13.7,0,0,0,0,0,0,71.3,3,21,11.96,12.05,166.8,166.4,9.3,363.9,1912.5,5843,-17.3,-6.6,48.6,6.4,541.5,0,39,52,34.1,0
489.349,14,99.6,14,15,13.6,0,0,0,0,0,0,72.5,3,21,12.12,11.3,166,165.8,9.3,365.4,1916.8,5885,-17,-6.6,49.6,6.4,539.9,0,38.9,52.6,34,0
489.481,14,99.6,13.7,14.7,13.5,0,0,0,0,0,0,72.7,3,21,11.96,11.83,164.7,164.9,10.1,367.2,1938.6,5934,-17.8,-7.6,49.6,6.4,537.7,0,38.9,52.9,34.2,0
489.608,14,99.6,13.6,14.7,13.3,0,0,0,0,0,0,71.1,3,22,11.96,11.66,164.6,164,10.1,368.8,1937.4,5989,-18,-9.2,49.8,6.4,536.5,0,38.6,51.4,34.2,0
489.737,14,99.6,13.5,14.3,13.2,0,0,0,0,0,0,67,3,22,12.09,11.89,163.5,163.5,10.1,370.3,1924.4,6032,-17.6,-9.2,50.4,6.8,538.3,0,38.3,52.3,34.1,0
489.860,14,99.6,13.4,14.3,13.1,0,0,0,0,0,0,70.2,3,22,12,11.86,162.5,162.5,10.1,371.5,1911.3,6082,-18.4,-9.9,50.2,6.8,536.4,0,38.2,51.9,34.2,0
489.988,14,99.6,13.2,14.2,12.9,0,0,0,0,0,0,69.2,3,22,12.12,11.54,161.3,161.5,10.1,372.6,1910.3,6145,-18.3,-9.5,49.7,6.8,534.5,0,38,51,34.3,0
490.119,14,68.9,13.2,14.1,12.8,0,0,0,0,0,0,74.1,3,22,11.97,11.8,161.7,160.7,10.1,373.6,1851.9,6179,-19,-9.9,50.5,6.8,533.7,0,39.4,52.1,32,0
490.249,14,0,12.6,14,0,0,0,0,0,0,0,70.5,0,22,11.23,12.07,156.8,28.9,10.1,334.8,1663.2,6329,-12,-12,47.3,-0.4,479,0,39.4,52.4,32,0
490.378,14,0,10.5,13.4,13.1,0,0,0,0,0,0,76,0,22,14.8,13.52,142.8,160.2,9.3,333.5,2304.6,6211,0,0,44.4,-9,0,0,39.4,52.4,32,0
490.499,14,0,8.6,9.1,11.3,0,0,0,0,0,0,82.6,0,22,234.95,234.95,128.7,166,9.3,358.2,2330.7,5888,0,0,49.9,-9.4,0,0,39.4,52.1,32,0
490.628,14,0,6.2,6.6,12.3,0,0,0,0,0,0,84,0,22,234.95,234.95,111.4,157.6,8.6,355.6,2342.4,5559,0,0,51.6,-10.5,0,0,39.4,52.1,32,0
490.760,14,0,4.9,5.2,11.1,0,0,0,0,0,0,84,0,22,234.95,234.95,102.7,141.8,7.8,318.1,2338.1,5205,0,0,51,-11.6,0,0,39.4,51.5,32,0
490.887,14,59.1,-3.3,10.9,0,0,0,0,0,0,0,89,4,22,20.99,32.29,54.6,47.1,0,115.4,1999.2,4633,0,0,7.8,-5.6,118.7,0,39.4,52.4,32,0
491.010,14,77,3.1,3.6,6.4,0,0,0,-3,0,0,80.8,4,22,16.48,16.74,92.4,123.2,7.8,149.4,1391,4634,0,0,42,3,339.8,0,37.2,47.3,17.8,0
491.139,14,77.5,7,7.8,14,0,0,0,-3,0,0,65.8,4,22,14.67,14.97,115.6,181,-9.3,231.1,1591,4688,1.4,4.5,80,2.2,412.8,0,80,88.5,21,0
491.268,14,78,11.4,12.1,14.2,0,0,0,-3,0,0,81.5,4,22,14.57,14.63,143.7,180.4,-13.2,287.7,2027.7,4727,11.9,13.5,81,6,515.4,0,35.8,49.8,22.5,0
491.400,14,74.9,14.9,15.1,14.9,0,0,0,-3,0,0,80.8,4,23,13.35,13.06,162.7,180.3,-14.8,307.7,2280.2,4760,14.3,15,81,5.2,514.3,0,34.4,48.4,28.1,0
491.530,14,74,15.6,16.3,15.6,0,-3,0,-3,0,0,80.5,4,23,12.42,11.66,168.8,179.4,-8.6,315.8,2372.9,4786,15,14.1,81.1,4.9,517.8,0,36.2,48.9,29.7,0
491.660,14,74.3,16.2,16.4,16.5,0,-3,0,-3,0,0,79.9,4,23,11.63,11.7,172,179.3,-5.4,318.9,2251,4804,8.6,9.8,81,4.9,529.5,0,39.8,52.4,30.9,0
491.788,14,75.3,16.8,17,16.9,0,-3,0,-3,0,0,82,4,23,11.6,11.63,176.2,178.9,-3.9,320.3,2196.7,4821,5.8,5.5,81,4.9,533.4,0,36.3,49,29.6,0
491.918,14,76.6,16.7,17.2,16.9,0,-3,0,-2.7,0,0,77.3,4,23,11.95,12.02,175.6,178.6,-2.3,322,2163.1,4859,3.7,5.9,80.1,4.9,534,0,36.6,49.6,30,0
492.048,14,76.9,16.7,17.1,16.7,0,-3,0,-2.7,0,0,83.5,4,24,11.67,11.54,176.2,178.3,-0.8,324,2206.3,4914,0,4.2,70.8,4.9,537.2,0,37,49.7,30.4,0
492.177,14,77.2,16.7,16.9,16.6,0,-2.7,0,-2.3,0,0,80.3,4,24,11.74,11.73,176.5,178.1,0,326.1,2206.2,4937,-2.1,1.2,78.1,4.9,537.5,0,37.6,49.7,30.3,0
492.299,14,76.9,16.7,17.1,16.5,0,-2.3,0,-2.3,0,0,80.6,4,24,11.8,11.59,176,177.8,1.6,327.8,2097.6,4968,-3.8,-1.2,67.3,4.9,538,0,37.1,51,30.6,0
492.428,14,75.6,16.6,17.1,16.5,0,-2.3,0,-2,0,0,83.5,4,24,11.77,12.12,176.4,177.4,2.3,329.6,2107.2,4995,-5.6,-2.8,56.2,4.9,537.8,0,37.4,51.6,30.9,0
492.559,14,75.3,16.5,17.3,16.3,0,-2,0,-1.7,0,0,83.1,4,25,11.93,11.52,176.1,176.9,3.1,331.4,2083.4,5021,-6.3,-5,51.2,5.2,541.9,0,37.7,50.3,31.4,0
492.689,14,74.6,16.4,17.5,16.2,0,-2,0,-1.7,0,0,81.9,4,25,11.8,11.89,175.6,176.8,3.9,333.1,2000,5052,-8.5,-5.3,50.2,5.2,540.4,0,37.6,51.5,31.6,0
492.820,14,72.9,16.2,17.3,16.1,0,-1.7,0,-1.3,0,0,77.6,4,25,11.96,11.63,174.8,176.1,4.7,334.9,1969.2,5095,-8.3,-6,49.1,5.2,539.6,0,37.8,50.7,32,0
492.944,14,72.6,16.2,17.3,16,0,-1.3,0,-1.3,0,0,79.7,4,25,11.87,11.92,174.8,175.9,5.4,336.5,1952.8,5124,-9.3,-6.5,50.4,5.2,540.5,0,37.7,51.5,32.1,0
493.071,14,71.1,16.2,16.9,16,0,-1.3,0,-1,0,0,81.4,4,25,11.87,12.15,175.4,175.4,6.2,337.9,1985.2,5157,-10.4,-6,50.7,5.2,541.2,0,37.9,50.8,32.4,0
493.197,14,69.7,16.2,16.9,15.9,0,-1,0,-1,0,0,81,4,26,11.8,11.69,174.8,174.9,7,339.7,1965.9,5205,-12.9,-7.7,52.3,5.2,542,0,37.8,51.9,32.5,0
493.320,14,53.8,15.9,16.7,15.8,0,-1,0,-0.7,0,0,80.3,4,26,11.96,12.15,173.6,174.8,7,341.2,2009.8,5233,-12.6,-5.8,51.9,5.2,541.1,0,37.8,51.6,32.7,0
493.449,14,26.6,13.9,18.3,9.5,0,-0.7,0,-0.3,0,0,80.6,4,26,12.06,11.76,161,135.4,7,320.8,1973.4,5251,-12,-7.8,28.2,0,478.5,0,30.2,43.8,27.1,0
493.580,14,0,-2,21.7,0,0,-0.7,0,-0.3,0,0,84.5,4,26,13.47,13.09,65.4,46.6,8.6,167.4,1311.9,5232,-10.4,-6.5,8.1,19.5,231.8,0,11.1,24.7,9,0
493.707,14,0,-10.6,11.4,0,0,0,0,0,0,0,79.7,0,26,13.47,13.25,13.8,11.4,11.7,47.7,1277.7,5072,0,0,2.3,3.8,0,0,53.4,65.4,43.3,0
493.838,14,0,-11.1,5.8,0,0,0,0,0,0,0,82.4,0,26,38.45,40.33,10.1,11.3,21.8,24,1393.1,4840,0,0,4.6,6,0,0,53.7,65.7,43.6,0
493.969,14,0,-11,3.4,0,0,0,0,0,0,0,83.8,0,26,234.95,234.95,10.3,11.1,26.4,19.2,1411.6,4611,0,0,6.4,5.2,0,0,53.8,65.9,43.7,0
494.100,14,0,-10.8,2.4,0,0,0,0,0,0,0,84,0,26,234.95,234.95,11.1,11.4,29.6,17.9,1281,4394,0,0,6.6,4.5,0,0,53.2,66.2,43.2,0
494.231,14,0,-10.7,1.9,0,0,0,0,0,0,0,83.3,0,26,234.95,234.95,11.6,11.7,30.3,17.4,1067.3,4182,0,0,6.5,4.1,0,0,52.7,65.6,42.8,0
494.355,14,0,-10.7,1.6,0,0,0,0,0,0,0,82.9,0,26,234.95,234.95,11.8,11.9,29.6,17,895.7,4068,0,0,6.4,3.8,0,0,52.4,65.3,42.5,0
494.477,14,0,-10.7,1.3,0,0,0,0,0,0,0,81.9,0,26,234.95,234.95,11.8,11.8,29.6,17,811.2,4133,0,0,6.4,4.1,0,0,52.9,64.9,43,0
494.598,14,0,-10.7,1.2,0,0,0,0,0,0,0,83.1,0,26,234.95,234.95,11.6,11.6,30.3,17.2,811.8,4268,0,0,6.4,4.1,0,0,54.4,66.3,44.1,0
494.729,14,0,-10.7,1.1,0,0,0,0,0,0,0,83.7,0,26,234.95,234.95,11.4,11.6,30.3,17.3,809.5,4255,0,0,6.4,4.1,0,0,52.8,65.8,42.9,0
494.857,14,0,-10.7,1,0,0,0,0,0,0,0,83.1,0,26,234.95,234.95,11.6,11.7,30.3,17.2,818.2,4225,0,0,6.4,4.1,0,0,52.8,64.8,42.9,0
494.989,14,0,-10.7,1,0,0,0,0,0,0,0,83.1,0,26,234.95,234.95,11.6,11.7,30.3,17.2,820.9,4201,0,0,6.3,4.1,0,0,52.7,65.6,42.8,0
495.119,14,0,-10.7,0.9,0,0,0,0,0,0,0,83.1,5,26,234.95,234.95,11.7,11.8,30.3,17.1,817.3,4128,0,0,6.3,3.8,0,0,52.5,64.5,42.7,0
495.243,14,0,-10.6,0.8,0,0,0,0,0,0,0,83.3,5,26,234.95,234.95,11.9,12,28.8,16.9,812.9,4019,0,0,6.2,3.8,0,0,52.2,65.2,42.4,0
495.368,14,0,-10.6,0.8,0,0,0,0,0,0,0,84.2,5,26,234.95,234.95,11.8,12,28.8,16.8,809.5,4015,0,0,6.2,3.8,0,0,52.2,64.2,42.4,0
495.613,14,0,-10.6,0.8,0,0,0,0,0,0,0,83.8,5,26,234.95,234.95,11.9,11.8,28,16.4,812.2,3927,0,0,6.2,3.4,0,0,51.4,63.4,41.7,0
495.735,14,0,-10.6,0.8,0,0,0,0,0,0,0,84,5,26,234.95,234.95,11.9,11.5,26.4,15.7,807.8,3792,0,0,5.9,3,0,0,49.9,63,40.6,0
495.858,14,0,-10.7,0.8,0,0,0,0,0,0,0,83.8,5,26,234.95,234.95,11.4,11.5,26.4,15.3,806.8,3794,0,0,5.8,3,0,0,50,62.1,40.6,0
495.987,14,0,-10.7,0.7,0,0,0,0,0,0,0,84,5,26,234.95,234.95,11.4,11.4,26.4,15.2,802.5,3780,0,0,5.8,3,0,0,49.9,63.2,40.5,0
496.118,14,0,-10.8,0.7,0,0,0,0,0,0,0,84,5,26,234.95,234.95,11.6,11.2,24.9,14.8,802.5,3696,0,0,5.7,2.6,0,0,49,62,39.8,0
496.248,14,0,-10.8,0.7,0,0,0,0,0,0,0,83.5,5,26,234.95,234.95,11.2,11.1,24.1,14.3,801.5,3633,0,0,5.4,2.6,0,0,48.4,61.5,39.3,0
496.368,14,0,-10.9,0.7,0,0,0,0,0,0,0,83.5,5,26,234.95,234.95,11.1,11,24.1,14,794.8,3597,0,0,5.4,2.2,0,0,48.1,61.2,39.1,0
