Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B v1.54 Stage 2 plus 93oct_98ron
0.521,14.8,14.9,0.3,0.1,1,34,14.42,-0.24,10.97,117,1039.6,1772,10,3.9,9.4,26.5,40,40.2,1,0,0,0,0,0,0,19.2,19,11.67,27.15,0.3,0
0.641,14.8,14.9,0.3,0.1,1,34,14.36,-0.21,11.42,117,1021.1,1814,10,5.9,9.4,27,42,40.2,1,0,0,0,0,0,0,19.2,18.9,11.74,27.08,0.3,0
0.75,14.8,14.9,0.3,0.1,1,34,14.53,-0.2,11.14,117,1002.5,1816,10,9,9.4,27.5,40,40.4,1,0,0,0,0,0,0,19.6,18.7,11.78,27.11,0.3,0
0.869,14.8,14.9,0.3,0.1,1,34,14.66,-0.19,11.42,117,1021.1,1842,11,10.7,9.199999999999999,28.5,40,40.4,1,0,0,0,0,0,0,19.8,18.4,11.8,27.66,0.3,0
0.982,14.8,14.9,0.3,0.1,1,34,14.62,-0.16,11.72,117,1021.1,1882,11,6.4,9.199999999999999,29.5,42,40.6,1,0,0,0,0,0,0,19.9,18.2,11.87,27.43,0.3,0
1.1,14.8,14.9,0.3,0.1,1,34,14.46,-0.15,12,117,1039.6,1884,11,4.7,9.199999999999999,30.5,42,40.7,1,0,0,0,0,0,0,20.6,18.7,12.03,27.23,0.3,0
1.219,14.8,14.9,0.3,0.1,1,34,14.42,-0.15,12.58,117,1021.1,1914,11,5.5,9.300000000000001,30.5,44,40.6,1,0,0,0,0,0,0,20.8,18.5,12.26,27.06,0.3,0
1.342,14.8,15.3,0.3,0.1,1,34,14.59,-0.12,13.47,117,1021.1,1948,11,8.5,9.6,31,46,40.3,1,0,0,0,0,0,0,21.5,19.1,12.88,25.68,0.3,0
1.482,14.8,17.3,0.3,0.1,1,34,14.69,-0.11,15.28,117,1021.1,1974,11,10.7,10.4,30,52,39,1,0,0,0,0,0,0,23.1,20.5,13.76,26.16,0.3,0
1.619,14.8,17.3,0.3,0.1,1,34,14.53,-0.08,14.58,117,1058.2,1999,11,6.2,10.2,31,50,39.3,1,0,0,0,0,0,0,22.5,20.1,14.01,24.88,0.3,0
1.73,14.8,17.6,0.4,0.1,1,34,14.7,-0.08,15.28,117,1021.1,2014,11,14.2,10.8,30.5,51,38.1,1,0,0,0,0,0,0,26,21.6,14.95,24.65,0.31,0
1.851,14.8,18.4,0.4,0.1,1,34,14.75,-0.06,17.56,117,983.9,2079,12,11.5,11.3,27.4,60,38,1,0,0,0,0,0,0,26.8,22.5,15.88,24.47,0.33,0
1.963,14.8,18,0.4,0.1,1,34,13.86,-0.04,17.92,117,1021.1,2106,12,0.5,11.4,27.7,56,37.8,1,0,0,0,0,0,0,24.9,21.6,15.79,24.98,0.33,0
2.083,14.8,14.5,0.5,0.1,1,34,13.89,-0.04,15.42,117,1039.6,2114,12,6.2,9.9,32,46,39.5,1,0,0,0,0,0,0,21,19,14.23,28.15,0.3,0
2.21,14.8,0,0.6,0.1,1,34,14.7,-0.03,9.609999999999999,117,1002.5,2130,12,13.6,6.3,19.1,7,43.1,1,0,0,0,0,0,0,12.2,12,9.84,30.1,0.3,0
2.329,14.8,0,0.5,0.1,1,34,14.79,-0.04,8.109999999999999,117,965.4,2100,12,11.8,6.3,16.4,5,43.1,1,0,0,0,0,0,0,12.1,11.9,8.98,29.92,0.3,0
2.44,14.8,0,0.4,0.1,1,34,14.67,-0.04,8.140000000000001,117,965.4,2108,12,8.1,6.3,10.8,0,43.1,1,0,0,0,0,0,0,12,11.9,8.800000000000001,29.92,0.3,0
2.553,14.8,0,0.4,0.1,1,34,14.47,-0.04,8.140000000000001,117,983.9,2100,12,7.2,6.5,3.6,-9,43.1,1,0,0,0,0,0,0,12.1,11.9,8.73,30.3,0.3,0
2.68,14.8,7.8,0.4,0.1,1,34,14.28,-0.05,8.19,116,983.9,2058,12,6.7,6.7,28.5,-4,43.1,1,0,0,0,0,0,0,24.2,28,15.56,44.33,0.32,0
2.79,14.8,33.3,-0.2,2.5,1,34,14.2,-0.06,32.64,116,891.1,2186,12,4.8,37.9,3.4,94,55.1,1.09,0,0,0,0,0,0,54.7,43.3,28.11,33.03,0.64,0
2.899,14.8,48.6,-0.1,0.3,1,34,14.21,-0.01,43.22,116,1503.8,2278,12,4.5,50.1,6.9,154,45.8,1.04,0,0,0,0,0,0,63.8,63.1,43.65,31.81,0.82,0
3.034,14.8,48.6,0.4,2,1,34,14.65,-0.01,51.28,116,1819.4,2227,12,6.5,59.5,11.2,216,78.8,1.13,0,0,0,0,0,0,77.7,81.09999999999999,58.4,25.05,1.56,0
3.161,14.8,45.5,1.7,1.3,1,33,14.41,-0.13,52.03,116,2079.3,1704,14,5.7,25.2,2.5,226,40.4,1.09,0,0,0,0,0,0,71.2,70,49.14,26.13,1.11,0
