Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B v1.54 Stage 2 plus 93oct_98ron
471.134,14.6,39.6,2.9,1.8,3,28,14.27,-0.02,70.58,116,2450.6,2430,36,0,28.4,0.5,246,18.5,1.13,0,0,0,0,0,0,86.8,81.3,69.55,17.37,1.54,0
471.275,14.6,31.4,3.8,0.5,3,28,14.36,-0.01,62.92,116,2339.2,2452,36,0,19.2,8,234,30.2,1.05,0,0,0,0,0,0,75.5,74.5,64.62,16.89,1.12,0
471.405,14.6,10.2,3.6,0.4,3,28,14.71,-0.01,56.53,116,2209.2,2488,37,0,17.9,9.199999999999999,206,29.7,1.03,0,0,0,0,0,0,62.7,50.2,49.22,16.55,0.87,0
471.536,14.6,0,2.9,0.1,3,28,14.87,-0.01,38.47,116,2079.3,2424,37,0.9,8.699999999999999,-8.5,32,42.2,1,0,0,0,0,0,0,15,12.1,19.37,30.69,0.38,0
471.653,14.6,0,2.7,0.1,3,28,14.8,-0.01,9.44,116,1986.4,2388,37,4.2,3.8,0,-18,42,1,0,0,0,0,0,0,11.8,12.1,12,29.77,0.29,0
471.775,14.6,0,2.3,0.1,3,28,14.16,-0.02,9.06,116,1912.2,2330,37,0,3.8,-1,-24,42.7,1,0,0,0,0,0,0,12,12,10.24,30.92,0.29,0
471.892,14.6,0,1.9,0.1,3,28,13.83,-0.02,8.92,116,1819.4,2210,37,0,4.1,-18,-30,43.7,1,0,0,0,0,0,0,12,12,9.49,31.71,0.29,0
472.001,14.6,0,1.9,0.1,4,28,14.04,-0.05,8.390000000000001,116,1726.5,2087,37,0,4.2,-18.5,-30,44,1,0,0,0,0,0,0,12,11.9,8.93,31.58,0.29,0
472.125,14.6,0,1.6,0.1,4,28,14.42,-0.09,8.06,116,1633.7,1969,36,3.7,4.2,-19.5,-30,44.2,1,0,0,0,0,0,0,12.3,11.9,8.359999999999999,31.6,0.29,0
472.255,14.6,5.5,1.4,0.1,4,28,14.72,-0.18,7.39,116,1559.4,1820,36,0,4.2,-14.4,-28,44.2,1,0,0,0,0,0,0,13.1,14.9,9.17,29.88,0.29,0
472.386,14.6,14.9,1.2,0.6,4,28,14.93,-0.25,11.25,116,1448.1,1836,36,0,7.2,-0.3,-4,43,1,0,0,0,0,0,0,16.4,16.5,10.58,28.19,0.29,0
472.506,14.6,15.7,1.3,0.1,4,28,15.32,-0.21,11.86,116,1373.8,1778,35,0,7.3,24,43,41.1,1,0,0,0,0,0,0,22.3,21.8,12.78,28.01,0.29,0
472.637,14.6,12.5,1.2,0.1,4,28,15.31,-0.2,12.86,116,1281,1820,35,0,7.1,15.7,40,40.7,1,0,0,0,0,0,0,16.4,11.9,9.83,30.69,0.29,0
472.773,14.6,0,0.9,0.1,4,28,15.09,-0.23,7,116,1206.7,1745,35,0,4.4,-6.1,-13,42.5,1,0,0,0,0,0,0,12,11.8,7.68,30.04,0.29,0
472.886,14.6,0,1,0.1,4,28,15.01,-0.23,6.92,116,1132.5,1786,35,0,4.7,-22,-28,42.4,1,0,0,0,0,0,0,12,11.9,7.39,29.97,0.29,0
473.004,14.6,0,1.1,0.1,4,28,14.77,-0.24,6.92,116,1058.2,1772,35,0,4.6,-22.5,-29,42.7,1,0,0,0,0,0,0,12,11.9,7.31,29.97,0.29,0
473.112,14.6,0,1,0.1,4,28,15.17,-0.25,6.78,116,1021.1,1755,35,0.1,4.6,-22.5,-30,42.7,1,0,0,0,0,0,0,11.9,11.9,7.26,29.97,0.29,0
473.231,14.6,0,1,0.1,4,28,15.53,-0.25,6.72,116,1002.5,1752,35,0.4,4.4,-22.5,-29,42.4,1,0,0,0,0,0,0,11.9,11.8,7.2,29.97,0.29,0
473.34,14.6,0,0.9,0.1,4,28,15.67,-0.27,6.69,116,965.4,1736,34,0.8,4.4,-23,-29,42.4,1,0,0,0,0,0,0,12,11.8,7.15,29.97,0.29,0
473.451,14.6,0,1,0.1,4,28,15.51,-0.27,6.67,116,965.4,1725,34,0.9,4.4,-23,-30,42.4,1,0,0,0,0,0,0,12,11.8,7.1,29.97,0.29,0
473.573,14.6,0,1,0.1,4,28,15.7,-0.28,6.67,116,946.8,1718,34,1.4,4.4,-23,-30,42.7,1,0,0,0,0,0,0,12.1,11.8,7.05,29.97,0.29,0
473.671,14.6,0,0.9,0.1,4,28,16.05,-0.29,6.64,116,946.8,1698,34,1.9,4.4,-23.5,-30,42.7,1,0,0,0,0,0,0,12,11.8,7,29.97,0.29,0
473.784,14.6,0,0.9,0.1,4,28,15.91,-0.29,6.56,116,983.9,1690,34,0,4.4,-19,-30,42.7,1,0,0,0,0,0,0,12.1,11.8,6.95,29.97,0.29,0
473.893,14.6,0,0.8,0.1,4,28,15.57,-0.29,6.58,116,1021.1,1676,33,0,4.4,-19,-31,42.7,1,0,0,0,0,0,0,12.2,11.8,6.9,29.97,0.29,0
474.006,14.6,0,0.8,0.1,4,28,15.42,-0.3,6.58,116,1039.6,1652,33,0,4.4,-19.5,-30,42.4,1,0,0,0,0,0,0,12.4,11.8,6.83,29.97,0.29,0
474.141,14.6,0,0.8,0.1,4,28,16.09,-0.31,6.22,116,1021.1,1643,32,0,4.4,-16.5,-28,42.7,1,0,0,0,0,0,0,11.7,11.8,6.75,29.97,0.29,0
474.251,14.6,0,0.7,0.1,4,28,18.97,-0.31,6.19,116,1002.5,1634,32,0,4.4,-3.8,-16,42.7,1,0,0,0,0,0,0,11.8,11.8,6.71,29.97,0.29,0
474.362,14.6,0,0.7,0.1,4,28,21.32,-0.31,6.22,116,983.9,1630,32,0,4.6,0.9,-4,42.7,1,0,0,0,0,0,0,11.8,11.8,6.68,29.97,0.29,0
474.471,14.6,0,0.7,0.1,4,28,22.17,-0.32,6.19,116,965.4,1584,32,0,4.6,-8.300000000000001,-14,43.2,1,0,0,0,0,0,0,12.1,11.8,6.56,31.24,0.29,0
474.593,14.6,0,0.7,0.1,4,28,22.81,-0.32,6.11,116,965.4,1480,32,0,4.5,-19.6,-28,44.2,1,0,0,0,0,0,0,12.4,11.8,6.23,31.97,0.29,0
474.725,14.6,0,0.6,0.1,5,28,22.7,-0.17,5.81,116,983.9,1338,31,0,4.2,-24,-32,44.1,1,0,0,0,0,0,0,12.4,11.7,5.71,31.6,0.29,0
474.94,14.6,0,0.6,0.1,5,28,20.75,0.33,5.17,116,1021.1,1174,30,0,3.6,-26,-32,43.3,1,0,0,0,0,0,0,12.3,11.6,4.75,32,0.29,0
475.054,14.6,0,0.6,0.1,6,28,19.7,0.97,4.25,116,1002.5,958,30,0,3.1,-22.6,-32,43.7,1,0,0,0,0,0,0,12.8,11.5,4.25,31.79,0.29,0
475.171,14.6,0,0.5,0.1,6,28,19.99,1.12,3.36,116,946.8,830,29,0,2.9,-20.3,-34,43.4,1,0,0,0,0,0,0,10.9,12,3.86,30.7,0.29,0
475.281,14.6,0,0.5,0.1,6,28,20.91,1.16,3.14,116,891.1,760,28,0,2.9,23.5,4,43,1,0,0,0,0,0,0,11.5,12.5,3.67,29.97,0.29,0
475.392,14.6,0,0.4,0.1,6,28,22.33,1.16,3.03,116,854,756,27,0,2.8,23,4,42.7,1,0,0,0,0,0,0,12.7,13.1,3.6,29.97,0.29,0
475.502,14.6,0,0.5,0.1,6,28,23.53,1.16,3.19,116,816.9,758,27,0,2.7,20.5,8,42.7,1,0,0,0,0,0,0,12.9,12.7,3.45,29.97,0.29,0
475.632,14.6,0,0.4,0.1,6,28,24.51,1.16,3.17,116,779.7,766,25,0,2.6,21.1,10,42.7,1,0,0,0,0,0,0,12.8,12.7,3.45,29.97,0.29,0
475.742,14.6,0,0.4,0.1,6,28,25.86,1.16,3.14,116,742.6,776,24,0,2.7,21.1,8,42.4,1,0,0,0,0,0,0,12.7,13.2,3.52,29.97,0.29,0
475.853,14.6,0,0.4,0.1,6,29,26.55,1.15,3.14,116,742.6,787,24,0,2.8,10.1,7,42.2,1,0,0,0,0,0,0,12.5,13,3.46,29.97,0.29,0
475.965,14.6,0,0.4,0.1,6,29,26.38,1.14,3.14,116,724,804,23,0,2.7,6.1,4,42.7,1,0,0,0,0,0,0,12.2,12.9,3.46,29.97,0.29,0
476.083,14.6,0,0.4,0.1,6,29,25.77,1.14,3.17,116,724,818,22,0,3,10,2,42.4,1,0,0,0,0,0,0,13.2,13.3,3.63,29.97,0.29,0
476.214,14.6,0,0.4,0.1,6,29,24.62,1.13,3.42,116,705.5,835,21,0,3,4.6,2,42.4,1,0,0,0,0,0,0,12.8,12.3,3.54,29.97,0.29,0
476.325,14.6,0,0.4,0.1,5,29,23.74,1.12,3.33,116,705.5,856,20,0,3,8.199999999999999,0,42.7,1,0,0,0,0,0,0,12.3,12.6,3.62,29.97,0.29,0
476.445,14.6,0,0.3,0.1,5,29,22.65,1.11,3.33,116,705.5,872,19,0,3.1,7.8,2,42.7,1,0,0,0,0,0,0,11.9,12.6,3.68,29.97,0.29,0
476.561,14.6,0,0.3,0.1,4,29,21.69,1.1,3.47,116,705.5,884,19,0,3.1,7.7,2,42.7,1,0,0,0,0,0,0,12.2,12.5,3.73,29.97,0.29,0
476.691,14.6,0,0.3,0.1,4,29,20.64,1.09,3.44,116,705.5,900,17,0,3.2,7.9,2,42.7,1,0,0,0,0,0,0,11.9,11.7,3.66,29.97,0.29,0
476.816,14.6,0,0.3,0.1,4,29,19.97,1.08,3.42,116,705.5,914,17,0,3.3,10.3,0,42.7,1,0,0,0,0,0,0,12.1,12.4,3.81,29.97,0.29,0
476.936,14.6,0,0.3,0.1,4,29,19.24,1.07,3.53,116,705.5,928,16,0,3.4,9.699999999999999,0,42.7,1,0,0,0,0,0,0,11.8,11.9,3.81,29.97,0.29,0
477.074,14.6,0,0.3,0.1,3,29,18.71,1.06,3.47,116,705.5,942,16,0,3.3,9.300000000000001,1,42.7,1,0,0,0,0,0,0,11.7,12.4,3.92,29.97,0.29,0
477.182,14.6,0,0.3,0.1,3,29,18.02,1.05,3.5,116,705.5,954,15,0,3.5,8.4,1,42.7,1,0,0,0,0,0,0,11.5,11.5,3.81,29.97,0.29,0
477.293,14.6,0,0.3,0.1,3,29,17.65,1.03,3.47,116,705.5,966,14,0,3.4,9.800000000000001,0,42.7,1,0,0,0,0,0,0,11.2,11.7,3.85,29.97,0.29,0
477.401,14.6,0,0.3,0.1,3,29,17.28,1.02,3.44,116,705.5,974,14,0,3.4,10.5,0,42.7,1,0,0,0,0,0,0,11,11.5,3.85,29.97,0.29,0
477.513,14.6,0,0.3,0.1,3,29,16.96,1.01,3.42,116,705.5,979,14,0,3.5,10.5,-2,42.7,1,0,0,0,0,0,0,10.9,11.5,3.88,29.97,0.29,0
477.623,14.6,0,0.3,0.1,3,29,16.75,1,3.42,116,705.5,986,14,0,3.7,9.6,-2,42.7,1,0,0,0,0,0,0,10.8,11.5,3.91,29.74,0.29,0
477.734,14.6,0,0.3,0.1,3,29,16.57,1,3.42,116,705.5,994,13,0,4,11.3,-2,42.3,1,0,0,0,0,0,0,10.7,11.5,3.94,29.16,0.29,0
477.855,14.6,0,0.3,0.1,3,29,16.32,0.99,3.44,116,705.5,1000,13,0,4.3,10.8,-3,41.6,1,0,0,0,0,0,0,10.8,11.5,3.97,28.56,0.29,0
477.974,14.6,0,0.3,0.1,3,29,16.08,0.98,3.47,116,705.5,1007,12,0,4.6,8.699999999999999,-4,41.1,1,0,0,0,0,0,0,10.8,11.6,3.99,27.95,0.29,0
478.105,14.6,0,0.3,0.1,3,29,15.87,0.96,3.53,116,705.5,1017,12,0,5.1,9.5,-4,40.3,1,0,0,0,0,0,0,10.9,11.6,4.03,26.49,0.29,0
478.224,14.6,0,0.2,0.2,2,29,15.69,0.95,3.61,116,705.5,1026,12,0,5.8,10.1,-6,39.4,1.01,0,0,0,0,0,0,11.1,11.9,5.06,47.46,0.29,0
478.343,14.6,57.3,0.1,1.6,2,30,15.54,0.65,7.56,116,686.9,1042,12,0,20.4,-5,110,65.09999999999999,1.09,0,0,0,0,0,0,46.1,42.8,12.53,34.99,0.62,0
478.463,14.6,89,0,2.8,2,30,15.08,-0.39,19.33,116,631.2,1380,12,0,39.4,5.9,152,73,1.2,0,0,0,0,0,0,57.8,77.3,28.26,65.38,1.68,0
478.592,14.6,89,0,5.9,2,30,16.09,-0.37,28.53,116,928.2,1548,12,0,71.09999999999999,9.6,174,84.09999999999999,1.4,0,0,0,0,0,0,62.7,116.6,53.87,77.44,3.6,0
478.714,14.6,89,0.3,11.2,1,30,16.48,-0.35,33.22,116,1336.7,1636,12,0,100.6,9,193,88.59999999999999,1.74,0,0,0,0,0,0,69.90000000000001,152.7,75.43000000000001,77.39,5.8,0
478.833,14.6,92.2,0.6,12.8,1,30,16.23,-0.33,38.67,116,1485.2,1698,12,0,100,8.5,220,69.5,1.85,0,0,0,0,0,0,75.2,154,85.93000000000001,58.12,6.34,0
478.954,14.6,93.7,1.1,11.7,2,30,15.96,-0.32,42.58,116,1763.7,1681,13,0,100,8,235,69.3,1.82,0,0,0,0,0,0,80.7,153.2,88.97,59.09,6.13,0
479.072,14.6,93.7,1.8,10.6,2,30,15.45,-0.36,43.83,116,1930.7,1483,14,0,100,6.5,258,72,1.75,0,0,0,0,0,0,86.59999999999999,150,83.68000000000001,58.98,5.55,0
479.194,14.6,93.3,2.3,9.300000000000001,2,30,15.72,-0.39,42.64,116,2097.8,1544,15,0,99.90000000000001,5.5,276,71.2,1.66,0,0,0,0,0,0,92.7,150.2,80.26000000000001,60.82,4.99,0
479.314,14.6,92.90000000000001,2.7,8.800000000000001,2,30,15.96,-0.36,48.61,116,2339.2,1600,15,0,99.90000000000001,4.5,294,69.7,1.62,0,0,0,0,0,0,97.59999999999999,149.4,82.56999999999999,57.63,4.84,0
479.431,14.6,91.8,3.3,8.5,2,30,15.23,-0.36,52.61,116,2617.6,1709,16,0,99.90000000000001,3,308,70.5,1.6,0,0,0,0,0,0,103,152.2,86.52,60.63,4.89,0
479.554,14.6,91.8,4,8.9,2,30,14.98,-0.33,58.64,116,2617.6,1768,17,0,99.90000000000001,3.5,325,70.90000000000001,1.62,0,0,0,0,0,0,108.2,154.3,92.26000000000001,58.99,5.13,0
479.675,14.6,91.8,4.9,9.1,2,29,14.86,-0.3,64.86,116,2580.5,1870,17,0.2,99.90000000000001,4,346,71.5,1.64,0,0,0,0,0,0,114.4,155.8,98.17,60.03,5.32,0
479.816,14.6,91.8,6,9.300000000000001,2,29,14.65,-0.25,72.53,116,2580.5,1971,19,0.3,99.90000000000001,4.5,364,71.5,1.66,0,0,0,0,0,0,120.9,157.5,105.91,40.14,5.66,0
479.934,14.6,91.8,7.4,10.1,2,29,14.71,-0.19,82.33,116,2562,2109,20,0.2,99.90000000000001,4.5,399,54.2,1.71,0,0,0,0,0,0,129.8,161.7,114.06,42.28,6.22,0
480.053,14.6,91.8,8.9,11.3,2,29,14.36,-0.12,93.78,116,2599.1,2218,21,0,99.90000000000001,3.5,432,53.8,1.79,0,0,0,0,0,-3,140.2,165.4,123.93,40.06,6.93,0
480.164,14.6,91.40000000000001,10.4,12.4,2,29,14.17,-0.08,105.81,116,2673.3,2346,22,0,99.90000000000001,3.5,468,52.8,1.87,0,0,0,0,0,-3,150.8,168.4,133.33,29.4,7.57,0
480.271,14.6,87.09999999999999,12.4,12.8,2,29,14.02,-0.05,120.81,116,2784.7,2496,22,0,99.90000000000001,4.5,526,40.6,1.91,0,0,0,0,0,-3,162.7,168.1,142.46,34.45,8.08,0
480.381,14.6,86.3,13.7,13.5,2,29,13.87,-0.02,138.28,116,2840.4,2746,24,0,99.90000000000001,4.5,555,54.5,1.97,0,0,0,0,0,-2.7,163.8,174.7,159.33,49.16,9.109999999999999,0
480.492,14.6,85.09999999999999,14,14.4,2,29,14.04,-0.01,150.94,116,2896.1,2940,25,0.2,99.90000000000001,4.5,556,33.2,2,0,0,0,0,0,-2.7,170.4,169.1,170.87,18.26,10.57,0
480.602,14.6,81.59999999999999,15.2,13,2,29,13.55,-0.01,165.5,116,2859,3080,27,0.2,42.9,5,583,40.2,1.96,0,0,0,0,0,-2.7,162.9,162.6,175.86,36.99,11.14,0
480.712,14.6,79.59999999999999,14.3,12.4,2,28,14.1,-0.01,161.92,116,2914.7,3275,28,0.8,44.8,5.5,542,51.1,1.92,0,0,0,0,0,-2.3,154.4,155.6,178.83,39.9,11.41,0
480.82,14.6,78,12.9,12,2,28,14.07,-0.01,166.08,116,2877.6,3497,29,1.4,66.40000000000001,6,528,50.1,1.89,0,0,0,0,0,-2.3,151.3,149.5,182.24,32.97,11.8,0
480.934,14.6,77.3,13.1,11.5,2,28,13.73,-0.01,173.14,116,2877.6,3611,30,1.6,50.7,6,522,39.3,1.86,0,0,0,0,0,-2.3,148.8,144.8,185.2,18.45,11.91,0
481.054,14.6,49,14.5,10.2,2,28,13.77,-0.01,169.39,116,2766.2,3724,32,2.1,25.7,6,483,24.9,1.68,0,0,0,0,0,-1.9,120.6,113.6,172.04,9.98,6.64,0
481.17,14.6,0,11.2,3.3,2,28,13.77,-0.01,126.81,116,2005,3845,33,2.8,10.7,-12.5,126,43.4,1.21,0,0,0,0,0,0,49.6,12.5,96.70999999999999,30.03,2.03,0
481.282,14.6,0,10.6,0.1,2,28,13.93,-0.01,14.56,116,1930.7,3884,34,2,3,5,-27,41.5,1.02,0,0,0,0,0,0,8.1,12.5,59.02,29.6,1.02,0
481.394,14.6,0,8,0.1,2,28,13.49,-0.01,9.720000000000001,116,1875.1,3754,34,1.2,3.4,-13,-40,43.5,1,0,0,0,0,0,0,8.5,12.5,36.16,31.5,0.65,0
481.51,14.6,0,6.3,0.1,2,28,13.48,-0.01,10.31,116,1800.8,3598,34,1.2,4.1,-13,-40,43.8,1,0,0,0,0,0,0,9.699999999999999,14.5,27.41,47.26,0.51,0
481.623,14.6,36.5,5,2.5,2,28,14.32,-0.01,23.42,116,1670.8,3524,33,0,17.9,31.5,6,54.5,1.19,0,0,0,0,0,0,65.3,47.5,38.55,57.41,1.74,0
481.733,14.6,69.8,3,5.3,2,27,14.56,-0.01,106.19,116,1318.1,3374,33,0,72.2,3,268,45.3,1.5,0,0,0,0,0,0,99.40000000000001,129.5,85.37,47.71,4.85,0
481.854,14.6,70.59999999999999,5.8,9.9,2,27,13.92,-0.01,108.69,116,1819.4,2953,34,0,91.5,3.9,343,44.4,1.69,0,0,0,0,0,0,120,142.1,131.14,41.08,6.47,0
481.975,14.6,76.5,9.300000000000001,11.7,3,27,13.95,-0.01,114.33,116,1856.5,2380,35,0,90,0.6,415,53.5,1.8,0,0,0,0,0,0,143.5,152.6,135.96,10.97,7.05,0
482.094,14.6,77.3,11.6,11.6,3,27,13.82,-0.03,121.25,116,2097.8,2528,35,0,89.40000000000001,-1.5,460,57,1.85,0,0,0,0,0,0,155.3,166,142.18,46.17,7.73,0
482.232,14.6,81.2,12.4,13.5,3,27,14.08,-0.03,129.03,116,2450.6,2590,37,0,89.3,2,525,46,1.95,0,0,0,0,0,0,167.3,171.4,152.31,13.65,8.59,0
482.342,14.6,82.40000000000001,14.7,13.4,3,27,13.46,-0.04,145.67,116,2469.1,2640,38,0,52.7,-3.6,544,34.2,1.97,0,0,0,0,0,0,174.1,177.1,160.02,43.92,9.029999999999999,0
482.452,14.6,89.8,14.2,14.8,3,26,13.94,-0.02,147.08,116,2562,2712,39,0.3,64.3,2.1,563,64.40000000000001,2.06,0,0,0,0,0,0,168.9,188.3,173.34,48.9,11.8,0
482.573,14.6,94.90000000000001,14,16.1,3,26,13.93,-0.01,150.58,116,2450.6,2794,39,0.5,66.40000000000001,4,590,53.9,2.14,0,0,0,0,0,0,175.9,192.8,186.25,22.05,15.17,0
482.692,14.6,96.90000000000001,16.7,16.2,3,26,12.87,-0.01,171.14,116,2469.1,2952,40,0,66,2,638,49.1,2.18,0,0,0,0,0,0,186.4,191.6,196.24,44.95,17.37,0
482.805,14.6,97.3,16.4,16.2,3,26,13.45,-0.01,177.72,116,2524.8,3092,42,0.2,66.8,5,638,58,2.19,0,0,0,0,0,0,178.7,191,206.91,48.07,19.63,0
482.946,14.6,97.59999999999999,16.5,16.7,3,26,13.53,-0.01,183.22,116,2487.7,3235,43,0.2,67.90000000000001,5,628,59,2.24,0,0,0,0,0,0,180.6,191,215.91,43.39,22.18,0
483.064,14.6,100,18.4,17.6,3,26,13.21,-0.01,198,116,2487.7,3432,44,0,68.2,3,662,53.9,2.31,-3,0,0,0,0,0,186.6,191,224.09,43.04,24.2,0
483.196,14.6,100,19.2,17.9,3,26,13.36,-0.01,215.72,116,2506.3,3594,45,0.1,69.8,0.8,648,55.1,2.34,-3,0,0,0,0,0,192.3,191,236.97,42.64,26.67,0
483.312,14.6,100,19.6,17.9,3,26,13.31,-0.01,227.64,116,2487.7,3724,46,0.3,55.3,0.6,650,53.8,2.36,-3,0,0,0,0,0,191.6,191,248.28,44.27,29.11,0
483.443,14.6,100,19.5,18.1,3,26,13.19,-0.01,235.44,116,2469.1,3862,47,0.3,53,0.7,642,54.6,2.38,-3,0,0,0,0,0,191.7,191,259.41,44.31,31.42,0
483.552,14.6,100,19,17.7,3,26,13.01,-0.01,243.58,116,2450.6,4004,48,0.1,52.6,1.1,650,55.2,2.38,-3,0,0,0,0,0,189.6,191,270.14,46.04,33.18,0
483.67,14.6,100,17.9,17.6,3,26,12.99,-0.01,248.36,116,2432,4098,49,0.2,72.5,1.8,646,57.8,2.38,-3,0,0,0,0,0,187.3,190.9,279.2,46.79,34.95,0
483.781,14.6,99.59999999999999,17.3,17.6,3,26,12.86,-0.01,245.97,116,2450.6,4099,50,0.2,75.09999999999999,2.9,648,58.8,2.38,-3,0,0,0,0,0,184.4,190.9,284.09,47.98,35.97,0
483.889,14.6,93.7,16.9,17.5,3,26,12.91,-0.01,241.25,116,2450.6,4048,51,0.2,76.59999999999999,3,665,59.6,2.38,-3,0,0,0,0,0,182.8,190.2,285.62,46.75,35.9,0
484.012,14.6,91.40000000000001,16.6,17.1,3,26,12.91,-0.01,240.56,116,2413.4,4149,52,0,77.90000000000001,3,659,58.2,2.36,-3,0,0,0,0,0,180.3,187,286.65,46.93,34.56,0
484.111,14.6,91.40000000000001,16.1,16.9,3,26,12.84,-0.01,244.64,116,2450.6,4324,53,0,81.2,3.3,650,60.7,2.34,-2.7,0,0,0,0,0,177.1,185.4,290.4,46.67,35.46,0
484.225,14.6,53.7,15.6,15.5,3,26,12.82,-0.01,251.28,116,2469.1,4618,54,0,83.7,3.8,638,47.8,2.29,-2.7,0,-0.4,0,0,-0.4,171.2,177,293.59,35,36.24,0
484.341,14.6,0,14.6,15.2,3,26,15.04,-0.01,253.06,116,2506.3,4516,55,0,87.2,-13,-71,48.4,2.25,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,159.6,174,293.32,35.04,35.7,0
484.455,14.6,0,10.7,14.6,3,26,71.95,-0.01,209.5,116,2524.8,4228,55,0,90.7,-14,-64,47.8,2.2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,139.6,172,282.41,35.04,32.66,0
484.572,14.6,0,8,13.8,3,26,83.09,-0.01,176.28,116,2543.4,4046,55,0,93.7,-14.5,-52,47.5,2.13,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,128.5,168.1,267.18,35.04,29.42,0
484.691,14.6,0,7,13.1,3,26,89.17,-0.01,160.89,116,2543.4,3870,55,0,94.59999999999999,-15,-48,47.5,2.04,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,125.8,158.9,225.76,35.03,18.75,0
484.801,14.6,34.5,6.9,0.1,3,26,90.84999999999999,-0.01,153.78,116,2135,3888,54,0,43.1,-13.5,230,47.7,1.32,-2.7,0,0,0,0,0,99,51.8,155.98,34.95,3.9,0
484.912,14.6,36.1,11.3,0.2,3,26,13.13,-0.01,88.17,116,2005,4056,54,0,15.2,3.8,103,47.4,1.1,-2.7,0,0,0,0,0,59.5,52.3,115.78,34.91,2.08,0
485.02,14.6,42,11.5,0.4,3,26,15.86,-0.01,71.14,116,1355.2,3784,54,0,15.2,23.3,163,47.7,1.05,-2.3,0,0,0,0,0,60.5,63.5,102.79,34.92,1.72,0
485.13,14.6,41.2,9.6,0.4,3,26,16.17,-0.01,71.53,116,1132.5,3310,55,0,15.7,19.7,191,47.7,1.04,-2.3,0,0,0,0,0,64.5,65.90000000000001,87.19,33.83,1.47,0
485.24,14.6,15.3,8.5,0.4,4,26,15.18,-0.01,62.5,116,1169.6,2752,55,0,13.3,15.1,196,45.8,1.03,-2.3,0,-0.8,0,-0.8,-0.8,57,47.8,57.85,37.78,0.99,0
485.35,14.6,0,7.8,0.1,4,26,15.12,-0.01,39.08,116,983.9,2800,55,0.2,8.699999999999999,24.5,102,59.4,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,27.6,19.9,30.72,50.43,0.5600000000000001,0
485.453,14.6,0,6.2,0.1,4,26,14.72,-0.01,15.97,116,872.5,2796,55,0,4.7,35,31,62.2,1,0,0,0,0,0,0,13.9,12.2,17.38,48.27,0.34,0
485.576,14.6,0,5,0.1,4,26,14.35,-0.01,10.89,116,816.9,2795,55,0,3.5,24.3,0,58.8,1,0,0,0,0,0,0,12,12.2,12.96,44.5,0.29,0
485.701,14.6,0,4,0.1,4,26,13.9,-0.01,10.78,116,816.9,2796,55,0,4.1,11.1,-18,54.7,1,0,0,0,0,0,0,11.9,12.2,11.97,41.27,0.29,0
485.811,14.6,0,3.4,0.1,4,26,13.74,-0.01,10.69,116,835.4,2743,55,0,4.3,-15.5,-35,52.7,1,0,0,0,0,0,0,11.9,12.2,11.65,39.28,0.29,0
485.942,14.6,0,3,0.1,4,26,13.48,-0.01,10.61,116,854,2802,55,0,4.6,-15.5,-36,50.7,1,0,0,0,0,0,0,11.9,12.2,11.65,37.3,0.29,0
486.051,14.6,0,2.5,0.1,4,26,13.49,-0.01,10.61,116,909.7,2772,55,0,5.2,-15.5,-35,49.3,1,0,0,0,0,0,0,11.9,12.2,11.62,35.89,0.29,0
486.164,14.6,0,2.2,0.1,4,26,13.27,-0.01,10.61,116,872.5,2757,55,0,5.4,-15.5,-35,48,1,0,0,0,0,0,0,11.9,12.2,11.6,34.72,0.29,0
486.302,14.6,0,1.9,0.1,4,26,13.12,-0.01,10.61,116,835.4,2750,55,0,5.7,-15.5,-35,46.9,1,0,0,0,0,0,0,12.1,12.2,11.56,33.55,0.29,0
486.414,14.6,0,1.6,0.1,4,26,13.07,-0.01,10.69,116,909.7,2744,55,0,6.7,-4,-35,46,1,0,0,0,0,0,0,11.8,12.2,11.52,32.84,0.29,0
486.532,14.6,0,1.4,0.2,4,26,13.05,-0.01,10.61,116,965.4,2732,54,0,7.1,-4,-36,45.3,1.01,0,0,0,0,0,0,12,12.2,11.47,32.21,0.29,0
486.645,14.6,0,1.3,0.2,4,26,13.56,-0.01,10.67,116,1021.1,2730,54,0,7.3,-4,-36,44.8,1.01,0,0,0,0,0,0,12.1,12.2,11.45,31.73,0.29,0
486.774,14.6,0,1.2,0.2,4,26,14.58,-0.01,10.69,116,1058.2,2720,54,0,7.4,-4,-36,44.3,1.01,0,0,0,0,0,0,12.2,12.2,11.41,31.29,0.29,0
