Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B v1.54 Stage 2 plus 93oct_98ron
469.582,14.8,33.7,0.2,0.4,2,27,14.26,-0.49,13.78,112,854,1078,11,0.6,24.5,3,100,37.6,1.03,0,0,0,0,0,0,43.4,41,14.34,26.17,0.29,0
469.691,14.8,34.5,0.2,0.6,2,27,14.16,-0.51,15.86,112,1039.6,1102,11,1.8,30.1,13.5,127,38.8,1.04,0,0,-3,0,-3,0,47.9,46,16.27,26.53,0.32,0
469.833,14.8,33.7,0.2,0.8,2,27,14.61,-0.51,17.61,112,1225.3,1124,11,4.9,33.2,10.5,137,38.3,1.06,-3,-3,-6,-3,-6,-3,50.8,49.7,18.26,26.53,0.41,0
469.955,14.8,33.7,0.3,0.8,2,27,14.81,-0.51,18.94,112,1485.2,1178,12,8.800000000000001,36.6,10,144,29.7,1.05,-3,-3,-6,-3,-7.5,-6,53,52,19.8,21.18,0.37,0
470.08,14.8,33.7,0.4,0.4,2,27,15.2,-0.51,20.31,112,1670.8,1212,12,11.3,23,10,150,30.7,1.03,-3,-3,-6,-3,-7.5,-6,53.9,53.5,21.25,23.93,0.39,0
470.19,14.8,32.2,0.5,0.4,2,27,14.95,-0.5,21.39,112,1856.5,1255,12,9.699999999999999,20,11.3,152,33.1,1.03,-2.7,-2.7,-6,-2.7,-7.5,-6,53.9,52.9,21.89,21.76,0.4,0
470.299,14.8,30.2,0.7,0.2,2,27,14.57,-0.5,21.33,112,2005,1300,12,6.2,16.7,12.3,146,32.8,1.02,-2.7,-2.7,-5.7,-2.7,-7.2,-5.7,51.8,51.2,22.06,21.35,0.41,0
470.414,14.8,29.8,0.8,0.1,2,27,14.36,-0.5,21.42,112,2042.1,1317,13,5.4,15.3,12.8,143,32.4,1.01,-2.7,-2.7,-5.7,-2.7,-7.2,-5.7,51.3,51.1,22.41,20.9,0.41,0
470.53,14.8,29.8,0.9,0.1,2,27,14.45,-0.49,22.39,112,2042.1,1367,14,6.4,14.7,13.2,145,31.9,1.01,-2.3,-2.3,-5.3,-2.3,-7.2,-5.7,51.9,50.7,22.85,20.4,0.42,0
470.64,14.8,29.4,1,0.1,2,27,14.58,-0.49,22.89,112,1986.4,1405,14,6.6,13.8,13.7,144,31.4,1.01,-2.3,-2.3,-5.3,-2.3,-6.8,-5.7,51.3,49.5,23.11,19.9,0.42,0
470.763,14.8,29.4,1.1,0,2,27,14.55,-0.49,23.22,112,1930.7,1442,14,5.6,13.6,14.7,143,30.9,1,-2.3,-1.9,-5.3,-2.3,-6.8,-5.3,51,49.7,23.73,19.36,0.43,0
470.891,14.8,29.4,1.2,0,2,27,14.39,-0.48,23.67,111,1893.6,1490,14,4,13.5,15.6,140,30.4,1,-1.9,-1.9,-4.9,-1.9,-6.8,-5.3,50.2,49.3,24.54,18.79,0.45,0
471.011,14.8,29.8,1.4,0.1,2,27,14.38,-0.47,24.58,111,1856.5,1539,15,3.7,13.8,15.6,140,29.9,1.01,-1.9,-1.9,-4.9,-1.9,-6.4,-4.9,51.1,50.6,25.67,18.34,0.46,0
471.12,14.8,29.8,1.5,0.1,2,27,14.48,-0.45,25.53,111,1819.4,1590,16,3.5,13.6,16.5,142,29.7,1.01,-1.5,-1.5,-4.5,-1.5,-6.4,-4.9,50.8,50.5,26.31,17.97,0.47,0
471.223,14.8,28.6,1.6,0,2,27,14.5,-0.44,25.28,111,1837.9,1596,16,3.3,12.7,17,138,29.2,1,-1.5,-1.5,-4.5,-1.5,-6.4,-4.9,48.5,48,25.95,17.62,0.47,0
471.319,14.8,28.6,1.7,0,2,26,14.49,-0.43,24.64,111,1837.9,1633,16,2.7,12.5,18,132,28.9,1,-1.5,-1.5,-4.5,-1.5,-6.4,-4.9,47.6,47.5,26.03,17.34,0.47,0
471.444,14.8,28.6,1.8,0,2,26,14.5,-0.42,25.22,111,1782.2,1665,16,2.1,12.5,18.5,132,28.6,1,-1.5,-1.5,-4.5,-1.5,-6,-4.5,47.1,47.9,26.58,17.02,0.48,0
471.564,14.8,28.6,1.8,0,2,26,14.52,-0.39,25.69,111,1726.5,1724,17,2.1,12.7,19.3,132,28.3,1,-1.2,-1.2,-4.2,-1.2,-6,-4.5,47.2,47.5,27.18,16.8,0.49,0
471.679,14.8,28.2,1.9,0,2,26,14.58,-0.35,26.33,111,1726.5,1760,17,2.2,12.6,19.8,131,28.1,1,-1.2,-1.2,-4.2,-1.2,-5.7,-4.5,46.1,45.6,27.21,16.57,0.49,0
471.79,14.8,27.5,1.9,0,2,26,14.56,-0.33,25.89,111,1726.5,1788,17,1.7,12.4,20.8,126,27.9,1,-1.2,-0.8,-4.2,-0.8,-5.7,-4.2,44.8,45.5,27.3,16.38,0.49,0
471.899,14.8,27.5,2,0.1,2,26,14.51,-0.3,25.97,111,1689.4,1824,18,0.4,12.6,21.2,123,27.7,1,-0.8,-0.8,-3.8,-0.8,-5.7,-4.2,44.6,45.2,27.76,16.23,0.5,0
472.01,14.8,27.8,1.9,0.2,2,26,14.54,-0.28,26.56,111,1652.3,1857,18,1.1,13.4,21.2,124,27.7,1.01,-0.8,-0.8,-3.8,-0.8,-5.3,-4.2,46.3,46.8,28.91,16.29,0.51,0
472.129,14.8,29.4,1.9,0.4,2,26,14.61,-0.24,28.31,111,1633.7,1903,19,1.1,15.3,20.7,130,28.6,1.03,-0.4,-0.4,-3.8,-0.4,-5.3,-3.8,49,50.1,31.58,19.14,0.5600000000000001,0
472.241,14.8,32.5,1.8,0.8,2,26,14.63,-0.22,32.25,111,1689.4,1938,19,2,20,17.6,152,35.6,1.05,-0.4,-0.4,-3.4,-0.4,-5.3,-3.8,54.7,53.8,34.35,8.619999999999999,0.62,0
472.351,14.8,35.7,1.8,0.8,2,26,14.73,-0.18,34.03,111,2023.6,1970,19,1.8,19.7,17.6,156,27.4,1.06,-0.4,-0.4,-3.4,-0.4,-4.9,-3.4,55,56,36.38,17.31,0.7,0
472.472,14.8,36.5,1.7,1,2,26,14.28,-0.17,36.22,111,2097.8,2010,19,-0.8,20.4,17.5,162,29.6,1.07,0,0,-3,0,-4.9,-3.4,57.8,59.1,38.97,21.82,0.8100000000000001,0
472.59,14.8,39.2,1.6,1.3,2,26,14.97,-0.13,39.94,111,2023.6,2094,20,7.6,26.6,16,178,35.3,1.09,0,0,-3,0,-4.9,-3.4,62.7,63,42.82,29.85,0.99,0
472.7,14.8,39.2,1.6,1.6,2,26,15.02,-0.1,43.83,111,2394.9,2128,21,6.2,35.4,15.5,192,33.7,1.11,0,0,-3,0,-4.5,-3,65.8,65.2,45.67,20.47,1.1,0
472.811,14.8,39.2,2,1.6,2,26,14.32,-0.09,46.25,111,2320.6,2182,21,2.9,27.3,15.5,198,24.6,1.11,0,0,-2.7,0,-4.5,-3,67.59999999999999,66.7,48.07,15.08,1.16,0
472.93,14.8,39.2,2.7,1.6,2,26,14.88,-0.06,47.58,110,2209.2,2264,22,7.8,22.2,16.5,200,29.6,1.11,0,0,-2.7,0,-4.2,-2.7,67.2,68,50.82,21.48,1.21,0
473.053,14.8,39.2,2.7,1.6,2,26,14.83,-0.05,50.06,110,2357.7,2308,22,8.4,22.6,16.5,202,31.7,1.11,0,0,-2.3,0,-4.2,-2.7,69.2,69,53.08,20.13,1.25,0
473.249,14.8,39.2,2.7,1.5,2,26,14.56,-0.04,52.67,110,2264.9,2388,23,7,22.7,16.5,207,30.5,1.11,0,0,-2.3,0,-4.2,-2.7,69.8,69,56.28,19.2,1.22,0
473.359,14.8,38.8,2.8,1.3,2,26,14.44,-0.03,54.78,110,2209.2,2490,24,5.5,22,16.5,206,29.7,1.1,0,0,-1.9,0,-3.8,-2.3,69.5,69.59999999999999,57.9,17.84,1.24,0
473.471,14.8,38.8,2.8,1.3,2,26,14.5,-0.02,56.39,110,2302,2552,25,4.9,22.7,17,207,29,1.1,0,0,-1.9,0,-3.8,-2.3,69.8,69.90000000000001,59.61,17.01,1.28,0
473.569,14.8,38.8,2.8,1.4,2,26,14.5,-0.02,57.72,110,2227.8,2599,25,4.5,23,17,208,28.3,1.1,0,0,-1.9,0,-3.4,-1.9,70,70.2,61.06,17,1.31,0
473.668,14.8,38.8,2.8,1.4,2,26,14.55,-0.02,59.61,110,2283.5,2665,25,4.1,24,17,211,28.4,1.1,0,0,-1.5,0,-3.4,-1.9,70.7,70.7,62.82,16.15,1.36,0
473.792,14.8,38.8,2.7,1.4,2,26,14.54,-0.02,61.33,110,2264.9,2734,26,3.8,23.5,17,219,27.5,1.1,0,0,-1.5,0,-3.4,-1.9,70.3,70.2,64.28,15.35,1.35,0
473.89,14.8,38.8,2.7,1.3,2,25,14.57,-0.02,62.33,110,2264.9,2772,27,3.2,24.4,17.5,217,26.8,1.1,0,0,-1.5,0,-3,-1.5,71,71.3,66,15.72,1.39,0
473.991,14.8,40.8,2.6,1.6,2,25,14.63,-0.02,64.53,110,2246.3,2849,27,3.4,30.2,17.5,220,33.9,1.12,0,0,-1.2,0,-3,-1.5,75.8,78.90000000000001,72.13,22.26,1.67,0
474.099,14.8,43.1,2.1,2.1,2,25,14.66,-0.02,71.94,110,2357.7,2944,28,4.3,60.2,16.5,236,32.3,1.15,0,0,-1.2,0,-3,-1.5,77.09999999999999,81.09999999999999,77.98999999999999,20.11,1.91,0
474.219,14.8,43.5,2.3,2.3,2,25,15.23,-0.02,74.75,110,2320.6,3000,29,10.1,60.9,16,238,29.5,1.16,0,0,-1.2,0,-2.7,-1.2,79,81,81.25,17.18,1.96,0
474.32,14.8,43.5,2.5,2,2,25,14.95,-0.02,80.56,110,2450.6,3078,29,12.7,50.9,16,254,28.4,1.15,0,0,-0.8,0,-2.7,-1.2,81.40000000000001,80.40000000000001,83.08,16.92,1.97,0
474.429,14.8,43.5,2.9,2,2,25,14.5,-0.02,81.22,110,2394.9,3152,30,10.8,35.4,16,249,28.3,1.15,0,0,-0.8,0,-2.7,-1.2,80,80,84.75,16.78,1.97,0
474.541,14.8,43.5,3.2,1.9,2,25,14.47,-0.02,82.44,110,2302,3238,31,9.6,30.6,16,250,28.1,1.14,0,0,-0.8,0,-2.3,-0.8,79.5,79.3,85.65000000000001,16.59,1.95,0
474.648,14.8,43.5,3.4,1.7,2,24,14.22,-0.02,82.92,110,2302,3299,32,7.3,28,17,243,27.7,1.13,0,0,-0.4,0,-2.3,-0.8,78.09999999999999,78.5,86.69,16.35,1.91,0
474.761,14.8,43.5,3.4,1.6,2,24,14.23,-0.02,83.58,110,2283.5,3370,32,5.6,28.3,17.5,241,27.7,1.13,0,0,-0.4,0,-2.3,-0.8,77.59999999999999,77.7,87.59,16.22,1.89,0
474.882,14.8,43.5,3.3,1.6,2,24,14.31,-0.02,84.83,110,2246.3,3438,33,4,28.4,17.5,240,27.6,1.12,0,0,-0.4,0,-1.9,-0.4,76.7,76.90000000000001,88.64,16.08,1.87,0
475.009,14.8,43.5,3.2,1.5,2,24,14.41,-0.02,85.61,110,2246.3,3512,34,2.8,28.7,18,236,27.5,1.12,0,0,0,0,-1.9,-0.4,75.59999999999999,75.90000000000001,89.75,15.94,1.87,0
475.123,14.8,43.5,3.1,1.4,2,24,14.57,-0.02,85.83,110,2227.8,3585,35,2.6,28.8,18,233,27.3,1.11,0,0,0,0,-1.5,0,74,74.40000000000001,90.51000000000001,16.02,1.89,0
475.25,14.8,47.1,2.8,2,2,24,14.53,-0.02,89.36,110,2190.7,3656,35,1.8,48.9,17.5,241,28.2,1.19,0,0,0,0,-1.5,0,79.40000000000001,92.2,102.82,34.72,2.9,0
475.359,14.8,61.2,2.2,5.5,2,24,14.97,-0.02,98.86,110,2394.9,3735,36,6.4,73.8,15.5,262,48,1.39,0,0,0,0,-1.5,0,88.3,117.3,120.86,38.68,4.21,0
475.46,14.8,71,2.6,7,2,23,14.15,-0.02,112.08,110,2580.5,3834,37,1.5,85.7,15.5,295,48.9,1.53,0,0,0,0,-1.2,0,95.3,133.4,141.53,41.22,5.5,0
475.571,14.8,83.09999999999999,3.9,9.699999999999999,2,23,13.85,-0.02,125.89,110,2524.8,3912,37,0,99.90000000000001,14,342,49,1.79,0,0,0,0,-1.2,0,109.8,179.2,185.49,44.31,12.52,0
475.688,14.8,100,6.8,16,2,23,13.13,-0.02,154.81,110,2691.9,4057,39,0,100.4,6.3,404,51.2,2.13,0,0,0,0,-1.2,0,131.3,190.9,228.74,43.77,22.85,0
475.822,14.8,100,10.2,15.8,2,23,12.68,-0.02,186.92,110,2840.4,4169,39,0,100.1,5.1,486,52.7,2.21,0,0,0,0,-0.8,0,155,190.8,255.9,42.5,27.82,0
475.949,14.8,100,13.9,15.6,2,23,12.5,-0.02,227.36,110,2914.7,4337,40,0,99.90000000000001,4.6,586,40,2.23,0,0,0,0,-0.8,0,170.5,190.6,278.72,40.81,31.69,0
476.06,14.8,100,14.8,15.6,2,23,12.62,-0.02,245.67,110,2859,4534,42,0,99.90000000000001,5.1,617,52.2,2.25,0,0,0,0,-0.8,0,169.1,190.5,283.3,45,32.53,0
476.158,14.8,97.3,14.3,15.7,2,23,12.63,-0.02,248.72,110,2803.3,4642,43,0,99.90000000000001,0.6,580,54.1,2.26,0,0,0,0,-0.8,0,167.2,189.7,287.13,42.86,33.24,0
476.271,14.8,96.09999999999999,13.8,15.6,2,23,12.33,-0.02,254.22,110,2784.7,4742,44,0.2,99.90000000000001,1,582,53.1,2.26,0,0,0,0,-0.8,0,163.9,184.7,291.48,40.01,34.26,0
476.41,14.8,89.40000000000001,13.2,14.7,2,23,12.36,-0.02,251.06,110,2766.2,4885,46,0.7,99.90000000000001,3.1,572,53.7,2.23,0,0,0,0,-0.8,0,158.9,184.7,296.61,40.73,35.72,0
476.519,14.8,62.7,12.4,12.9,2,23,12.31,-0.02,251.69,110,2599.1,5052,47,1.8,99.90000000000001,6.1,574,45.7,2.15,0,0,0,0,-0.8,0,153.9,169.2,298.4,35.02,35.42,0
476.631,14.8,16.9,11.8,12.6,2,22,12.27,-0.02,249.69,110,2469.1,5193,48,2.6,99.90000000000001,6,521,45.6,2.11,0,0,0,0,0,0,148.9,168.8,284.63,35.04,30.83,0
476.741,14.8,0,11.3,0,2,22,12.7,-0.02,250.47,110,2357.7,5526,49,1.7,42.1,-12,232,46.7,1.37,0,0,0,0,0,0,81.90000000000001,13.6,162.13,34.89,4.08,0
476.85,14.8,0,17.3,0,2,22,12.84,-0.02,37.81,110,1670.8,5552,49,0,4.5,5.5,-24,45.8,1.08,0,0,0,0,0,0,14.4,13.5,88.87,34.88,1.46,0
476.961,14.8,0,12.4,0,2,22,12.67,-0.02,23.25,110,1392.4,5312,49,0,4.8,-13,-37,45.8,1,0,0,0,0,0,0,12.9,13.4,58.41,34.9,0.98,0
477.083,14.8,8.199999999999999,9.800000000000001,0,2,22,13.15,-0.02,21.72,110,1243.8,5176,49,0,5.4,10.5,-19,45.4,1,0,0,0,0,0,0,12.9,13.3,39.61,34.36,0.6899999999999999,0
477.212,14.8,0,7.1,0,2,22,13.93,-0.02,21.06,110,1058.2,4946,49,0,5.9,-13,-32,44.7,1,0,0,0,0,0,0,12.9,13.1,29.2,33.67,0.52,0
477.331,14.8,2.7,6.1,0,2,22,13.81,-0.02,20.03,110,854,4686,49,0,6,-13,-21,43.8,1,0,0,0,0,0,0,12.9,12.9,24.36,33.29,0.44,0
477.44,14.8,9.800000000000001,4.9,0,3,22,13.64,-0.02,16.97,110,724,3624,49,0,7,39.8,0,43.8,1.05,0,0,0,0,0,0,26.7,26.5,26.45,46.77,0.6899999999999999,0
477.561,14.8,38,4.2,3.3,3,22,13.87,-0.02,47.64,110,427,3294,50,0,19.3,5.6,126,50.3,1.17,0,0,0,0,0,0,80.40000000000001,62.7,42.59,37.89,1.51,0
477.671,14.8,69.8,2.8,12.1,3,22,13.97,-0.02,110.94,110,686.9,3384,50,0,96.40000000000001,4.7,288,51.9,1.59,0,0,0,0,0,0,101.5,133.8,96.73999999999999,39.7,4.96,0
477.791,14.8,62.7,5.5,8.199999999999999,3,22,11.98,-0.02,120.83,110,1355.2,3458,50,0,100.5,8.6,365,31.5,1.61,0,0,0,0,0,0,120.4,132.7,125.31,16.02,5.53,0
477.91,14.8,65.5,8.6,8.800000000000001,3,22,12.96,-0.02,145.25,110,1503.8,3524,51,0,100.1,4.1,432,28.8,1.67,0,0,0,0,0,0,133.5,143.9,148,29.87,6.43,0
478.018,14.8,69.40000000000001,9.1,10,3,22,13.13,-0.02,154.22,110,1986.4,3585,52,0,100,5.7,456,39.7,1.73,0,0,0,0,0,0,134.8,147.2,162.06,28.41,7,0
478.131,14.8,70.59999999999999,9.1,10.2,3,22,13.42,-0.02,157.08,110,2153.5,3644,52,0,99.90000000000001,6.2,462,41.5,1.75,0,0,0,0,0,0,135.8,148.5,174.07,33.24,8.9,0
478.25,14.8,72.90000000000001,9.199999999999999,10.4,3,22,13.34,-0.02,161.31,110,2357.7,3688,53,0,99.90000000000001,6.3,466,44.9,1.77,0,0,0,0,0,0,137.3,150.6,183.04,33.83,10.59,0
478.348,14.8,71.8,9.300000000000001,10.3,3,22,13.34,-0.02,165.17,110,2394.9,3738,54,0,99.90000000000001,6.5,475,42.6,1.77,0,0,0,0,0,0,138.9,147.9,187.15,32.09,11.18,0
478.449,14.8,71.8,9.6,10.1,3,22,13.23,-0.02,170.25,110,2432,3800,55,0,99.90000000000001,2.9,466,43.2,1.76,0,0,0,0,0,0,141.6,146.9,190.47,32.15,11.68,0
478.571,14.8,71.8,10,10.1,3,22,13.23,-0.02,176.36,110,2432,3840,55,0,99.90000000000001,1.3,460,41,1.76,0,0,0,0,0,0,144.9,146.8,193.29,30.19,12.17,0
478.687,14.8,71.40000000000001,10.6,10.2,3,22,13.21,-0.02,182.58,110,2506.3,3882,57,0,77,-0.2,458,40.2,1.76,0,0,0,0,0,0,147.7,147,195.79,26.39,12.61,0
478.798,14.8,71,11.2,10.1,3,22,13.2,-0.02,184.61,110,2487.7,3913,57,0,49.3,-0.3,454,38,1.75,0,0,0,0,0,0,145.6,145.8,197.44,25.49,12.81,0
478.907,14.8,71,11.9,9.800000000000001,3,22,13.33,-0.02,185.19,110,2450.6,3994,58,0,40.5,0.6,448,38.2,1.75,0,0,0,0,0,0,144.7,145.6,200.05,30.72,13.19,0
479.01,14.8,71.8,12,10,3,22,13.36,-0.02,187.5,110,2469.1,4052,58,0,41.8,0.7,454,41.1,1.75,0,0,0,0,0,0,145.1,146.1,203.03,32.1,13.76,0
479.121,14.8,71.8,11.8,10,3,22,13.34,-0.02,191.47,110,2487.7,4072,59,-0.1,44.8,0.4,453,41.7,1.76,0,0,0,0,0,0,146.1,145.7,205.68,31.18,14.23,0
479.228,14.8,71.8,11.7,10,3,22,13.35,-0.02,192.72,110,2469.1,4109,60,-0.1,45,0.1,450,41.5,1.76,0,0,0,0,0,0,145.7,145.6,207.91,31.13,14.58,0
479.339,14.8,71.8,11.6,9.800000000000001,3,22,13.33,-0.02,193.72,110,2487.7,4178,60,-0.2,44.7,-0.1,446,40.7,1.75,0,0,0,0,0,0,144.6,144.5,209.3,30.44,14.73,0
479.45,14.8,71.8,11.6,9.6,3,22,13.36,-0.02,194.83,110,2450.6,4250,62,0,43.3,-0.2,438,40.1,1.74,0,0,0,0,0,0,142.6,142.9,210.98,30.75,14.85,0
479.581,14.8,71.8,11.4,9.4,3,22,13.31,-0.02,196.42,110,2450.6,4304,62,0,42.7,6,488,41.9,1.72,0,0,0,0,0,0,141.5,141.8,212.63,31.17,14.99,0
479.69,14.8,71.8,11,9.300000000000001,3,22,13.24,-0.02,195.97,110,2450.6,4330,63,-0.1,47.3,6,482,42.7,1.72,0,0,0,0,0,0,140.5,140.9,213.6,31.41,14.97,0
479.81,14.8,71.8,10.4,9,3,22,13.27,-0.02,197.72,110,2450.6,4398,63,-0.2,52.5,6.5,479,41.9,1.7,0,0,0,0,0,0,139.8,139.6,214.54,30.76,14.94,0
479.918,14.8,71.8,10,8.9,3,22,13.18,-0.02,197.97,110,2450.6,4451,65,-0.3,56.1,6.5,476,42.5,1.69,0,0,0,0,0,0,138.9,139.1,215.52,30.95,15.02,0
480.041,14.8,71.8,9.699999999999999,8.699999999999999,3,22,13.16,-0.02,200.06,110,2469.1,4518,65,-0.6,55.6,7,480,42,1.68,0,0,0,0,0,0,137.5,137.3,216.38,30.15,14.95,0
480.16,14.8,71.8,9.699999999999999,8.4,3,22,13.2,-0.02,199.17,110,2432,4556,66,-0.8,51.1,7,470,40,1.66,0,0,0,0,0,0,135.7,135.9,217.03,28.98,14.62,0
480.271,14.8,71.8,9.5,8.199999999999999,3,22,13.18,-0.02,200.56,110,2469.1,4596,67,-1.3,51,7,467,39.9,1.65,0,0,0,0,0,0,135.2,135.4,218.18,28.71,14.25,0
480.384,14.8,71.8,9.300000000000001,8.199999999999999,3,22,13.16,-0.02,202.72,110,2302,4665,68,-1.7,53.2,7,462,40.4,1.64,0,0,0,0,0,0,135.1,135.5,219.79,29.32,14.51,0
480.51,14.8,71.8,9,8.199999999999999,3,22,13.11,-0.02,204.64,110,2339.2,4710,68,-2.2,57.7,7.5,462,40.6,1.65,0,0,0,0,0,0,134.8,135.1,222.15,29.29,14.88,0
480.632,14.8,72.2,8.800000000000001,8.199999999999999,3,22,13.19,-0.02,206.56,110,2376.3,4736,69,-2.6,61.8,7,462,41.3,1.65,0,0,0,0,0,0,135.5,135.6,224.4,30.13,15.59,0
480.75,14.8,72.2,8.699999999999999,8.199999999999999,3,22,13.16,-0.02,208.56,110,2376.3,4792,70,-2.9,66.90000000000001,7,459,41.1,1.65,0,0,0,0,0,0,135.2,135.6,227.06,31.27,16.28,0
480.859,14.8,72.2,8.5,8.199999999999999,3,22,13.15,-0.02,211.5,110,2413.4,4852,71,-3.4,79.59999999999999,7.5,460,41.7,1.65,0,0,0,0,0,0,134.3,134.3,228.86,29.98,16.33,0
480.981,14.8,71.8,8.4,8.1,3,22,13.19,-0.02,210.86,110,2432,4890,71,-3.7,82.09999999999999,7.5,453,40.5,1.65,0,0,0,0,0,0,133.7,134.3,230.24,30.01,16.3,0
481.101,14.8,71.8,8.300000000000001,8.1,3,22,13.24,-0.02,211.33,110,2413.4,4952,72,-3.7,83.40000000000001,7.5,449,41,1.65,0,0,0,0,0,0,132.7,133.6,231.88,30.19,16.44,0
481.212,14.8,71.8,8.300000000000001,8.1,3,22,13.3,-0.02,212.36,110,2413.4,4992,73,-3.7,85.5,7.5,445,40.8,1.65,0,0,0,0,0,0,131.9,133.4,233.62,29.85,16.65,0
481.322,14.8,71.8,8.199999999999999,8.1,3,22,13.36,-0.02,212.69,110,2413.4,5036,73,-3.4,87.90000000000001,7.5,440,41.4,1.65,0,0,0,0,0,0,131.4,133.7,235.56,31.95,17.61,0
481.454,14.8,72.5,8.1,8.199999999999999,3,22,13.33,-0.02,213.83,110,2450.6,5070,74,-3.4,89.8,7.5,436,42.9,1.66,0,0,0,0,0,0,130.7,133.5,237.98,31.51,18.01,0
481.57,14.8,72.5,7.9,7.9,3,22,13.33,-0.02,215.31,110,2469.1,5180,75,-3.4,91.3,8,432,41.7,1.65,0,0,0,0,0,0,129.6,130.5,238.47,23.98,16.55,0
481.681,14.8,71.8,8,7.6,3,22,13.42,-0.02,215.5,110,2432,5172,75,-3.1,79.2,8,432,35.4,1.62,0,0,0,0,0,0,128.9,129,237.71,22.06,14.96,0
481.803,14.8,71.8,8,7.5,3,22,13.36,-0.02,215.53,110,2432,5220,76,-3.1,64.3,8.5,429,34.6,1.6,0,0,0,0,0,0,126.7,126.6,236.49,20.8,13.03,0
481.92,14.8,72.2,8,7.3,3,22,13.41,-0.02,213.39,111,2432,5260,77,-2.9,63,9,426,33.9,1.6,0,0,0,0,0,0,128,129.1,237.3,30.3,13.88,0
482.032,14.8,73.7,7.5,7.5,3,22,13.17,-0.02,215.22,111,2469.1,5360,77,-3.4,87.8,9.5,422,39.4,1.61,0,0,0,0,0,0,124.6,126.6,238.9,23.48,13.81,0
482.151,14.8,72.90000000000001,7.3,7.2,3,22,13.48,-0.02,215.78,111,2432,5394,78,-3.2,88.3,10,418,31.6,1.58,0,0,0,0,0,0,123.5,123.3,237.62,20.54,11.03,0
482.281,14.8,72.90000000000001,7.2,6.7,3,22,13.37,-0.02,213.89,111,2413.4,5410,78,-3.6,70.5,10,414,32.1,1.56,0,0,0,0,0,0,122.4,122.2,236.17,23.68,10.6,0
482.402,14.8,73.7,6.7,6.5,3,22,13.38,-0.02,213.08,111,2413.4,5437,80,-4.8,81.3,11,408,36.5,1.55,0,0,0,0,0,0,119.9,122.8,236.22,27.68,10.62,0
482.531,14.8,76.09999999999999,6.4,7.1,3,22,13.55,-0.02,207.97,111,2413.4,5460,80,-4.6,96.09999999999999,11.5,396,44.3,1.6,0,0,0,0,0,0,118.1,129.8,242.83,40.24,15.48,0
482.674,14.8,78,6,7.8,3,22,13.45,-0.02,208.61,111,2394.9,5540,81,-4.8,100,11.5,392,47.8,1.63,0,0,0,0,0,0,117.2,128.1,248.04,32.02,17.37,0
482.802,14.8,78,6.2,7.5,3,22,13.57,-0.02,210.42,111,2432,5554,81,-5,99.8,11.5,393,44.1,1.63,0,0,0,0,0,0,118.2,127.8,250.37,35.26,17.43,0
482.941,14.8,78.40000000000001,6.5,7.5,3,22,13.54,-0.02,214.5,111,2432,5612,82,-5.1,98.8,11,399,46.2,1.63,0,0,0,0,0,0,119.7,127.8,253.66,39.51,18.97,0
483.073,14.8,83.09999999999999,6.8,8.800000000000001,3,22,13.49,-0.02,218.44,111,2469.1,5670,83,0,100.6,10.5,399,57,1.74,0,0,0,-3,0,0,120.6,148.1,268.16,56.15,25.43,0
483.191,14.8,93.7,7.1,12,3,22,12.96,-0.02,223.69,111,2469.1,5704,83,0,99.7,9.5,402,66.5,1.94,0,0,0,-3,0,0,123,169.9,277.82,52.07,29.76,0
483.313,14.8,96.90000000000001,7.8,13.5,3,22,12.92,-0.02,232.53,111,2487.7,5746,84,0,100.3,8,410,50.8,2.08,0,0,0,-3,0,0,129.2,172.7,288.15,38.76,32.26,0
483.431,14.8,96.90000000000001,9,13.6,3,22,12.73,-0.02,245.97,111,2506.3,5782,85,0,99.5,6.9,426,48.8,2.13,0,0,0,-2.7,0,0,134.2,171.1,297.37,38.08,34.94,0
483.543,14.8,96.09999999999999,9.699999999999999,13.4,3,22,12.66,-0.02,254.78,111,2524.8,5832,85,0,100.7,6.9,439,48.9,2.14,0,0,0,-2.7,0,0,137.6,170.4,304.23,39.18,36.92,0
483.652,14.8,96.09999999999999,10.1,13.3,3,22,12.73,-0.02,262.89,111,2506.3,5896,86,0,99.8,7.3,450,49.3,2.14,0,0,0,-2.7,0,0,138.5,168.6,311.69,39.65,38.95,0
483.771,14.8,88.2,10.2,13,3,22,12.69,-0.02,264.86,111,2487.7,5924,86,0,99.59999999999999,6.9,452,40.8,2.1,0,0,0,-2.3,0,0,138.2,149.4,315.09,24.57,38.63,0
483.891,14.8,61.6,10.2,10.1,3,22,12.78,-0.02,264.61,111,2432,5929,87,0,100.7,5.5,439,33.8,1.98,0,0,0,-2.3,0,0,137.9,136.8,307.78,27.21,34.8,0
