﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Haris_Maqsood_IJE0Sx_Jb4_E85PI_19T_V002.1_WBAUC73528VF24161.mhd
435.779,14.8,7.5,-7.7,-0.026,0,57.7,2,90,14.6,14.61,28.1,28.8,19.4,28,10,757.3,1030,-1,0.5,4.8,17.2,93.9,0,40.2,54.9,56.1,0
435.897,14.8,8.1,-7.6,0.019,0,57.7,2,90,14.6,14.64,28.4,28.8,19.4,28,10.1,743.7,1043,-0.9,0.7,4.8,17.2,95.2,0,40.2,54.9,56.2,0
436.004,14.8,11.1,-7.6,-0.019,0,57.7,2,90,14.66,14.71,28.7,29.7,19.4,28,10.4,749.4,1065,-0.6,1.2,4.8,17.2,96.4,0,40.2,54.9,56.4,0
436.089,14.8,11.4,-7.5,-0.026,0,57.4,2,90,14.68,14.73,29.1,31.2,18.7,28,10.9,748.7,1068,-0.4,1.1,5.2,17.2,97.7,0,40.2,54.9,56.6,0
436.178,14.8,12.3,-7.3,0.039,0,57.4,2,90,14.61,14.71,30.6,32.8,18.7,28,11.6,749.1,1083,-1.1,1,5.6,17.2,103.5,0,40.2,54.9,56.9,0
436.269,14.8,12.5,-7,0.019,0,57.4,2,90,14.56,14.54,32.2,33.9,18.7,27.2,12.3,750.5,1107,-1.4,-0.5,5.6,17.2,109.9,0,40.2,54.9,57.4,0
436.373,14.8,12.3,-6.9,-0.111,0,57.3,2,90,14.6,14.33,33.1,34.9,18.7,26.4,13,761.8,1136,-1,-1.5,5.9,18,113.1,0,40.2,54.5,57.8,0
436.458,14.8,12.3,-6.7,0,0,57.4,2,90,14.6,13.9,33.9,35.8,17.9,26.4,13.7,755.2,1173,-1.1,-5.3,6.2,18,116.5,0,40.2,54.9,58.1,0
436.554,14.8,12.3,-6.5,-0.052,0,57.7,2,90,14.54,13.72,34.4,36.4,17.9,26.4,14.4,758.8,1204,-1.6,-6.5,6.6,18,118.6,0,40.2,54.5,58.3,0
436.638,14.8,12.3,-6.2,-0.156,0,57.8,2,90,14.43,13.67,35.4,36.8,17.9,25.7,15,741.7,1233,-1.9,-7.2,6.8,18,122.4,0,40.2,54.9,58.5,0
436.733,14.8,12.4,-6,0.006,0,57.4,2,90,14.43,13.97,35.6,37.2,17.9,25.7,15.6,749,1268,-1.9,-5.1,7.4,18.8,123.2,0,40.2,54.9,58.5,0
436.827,14.8,12.1,-5.9,0.019,0,57.4,2,90,14.66,14.28,35.6,37.3,17.9,25.7,16.1,737.5,1294,-0.4,-2.9,7.4,19.5,124.1,0,40.2,54.9,58.4,0
436.945,14.8,12.1,-5.6,-0.045,0,57.4,2,90,14.84,14.68,36,37.3,17.1,25.7,16.6,726.4,1331,0.6,0.1,7.5,20.2,126.1,0,40.2,54.9,58.1,0
437.050,14.8,12.1,-5.5,-0.052,0,57.7,2,90,15.36,15.82,36.3,37.4,17.1,24.9,17.1,736.3,1368,1.5,7.4,7.6,21.4,128.2,0,40.2,54.9,57.9,0
437.140,14.8,12.2,-5.4,0.012,0,57.8,2,90,15.46,16.13,37,37.5,17.1,24.9,17.5,737.3,1398,2.5,8.5,7.6,21.8,131.3,0,40.2,54.9,57.6,0
437.249,14.8,12.2,-5.4,0,0,58.3,2,90,15.65,15.67,37.3,37.7,17.1,24.9,18,727.6,1420,3.8,5.9,7.7,22.5,133.3,0,40.2,54.9,57.1,0
437.340,14.8,11.9,-5.4,0.012,0,58.2,2,90,15.6,14.99,37.4,36.3,17.1,24.9,17.9,709.9,1429,4.5,2.4,7.5,22.5,133.7,0,40.2,54.9,57.1,0
437.433,14.8,11.9,-5.5,-0.058,0,58.2,2,90,15.36,14.87,37.4,35.7,17.1,24.9,17.6,715,1440,3.1,2.5,7.5,22.9,133.7,0,40.2,54.9,57.1,0
437.519,14.8,11.9,-5.6,0.012,0,58.7,2,90,15.09,15.03,36.9,35.3,17.1,24.9,17.4,706.4,1439,2.3,3.9,7,22.9,131.9,0,40.2,54.9,57.1,0
437.626,14.8,12,-5.8,-0.012,0,58.2,2,90,15.11,15.33,36.3,35.1,17.1,24.9,17.2,670.3,1433,2.7,5.7,7,23.2,129.4,0,40.2,54.9,57.2,0
437.730,14.8,12,-6,-0.006,0,58.2,2,90,14.87,14.9,35.7,35,17.1,25.7,17.1,678.2,1428,1.7,3.2,6.9,23.2,126.1,0,40.2,54.9,57.2,0
437.841,14.8,12,-6.1,-0.045,0,58.5,2,90,14.66,14.6,35.4,34.8,17.1,25.7,16.9,679.4,1425,0.8,0.6,7,23.2,125.9,0,40.2,54.9,57.2,0
437.995,14.8,12,-6.2,0.032,0,58.2,2,90,14.58,14.58,35.5,34.7,17.1,25.7,16.9,658.7,1437,1,1.2,6.9,23.2,126,0,40.2,54.9,57.2,0
438.078,14.8,12,-6.3,0.026,0,58.2,2,90,14.66,14.64,35.1,34.4,17.1,25.7,17,655.5,1458,1,1.4,6.9,24.4,124.9,0,40.2,54.9,57.1,0
438.184,14.8,12,-6.4,-0.012,0,58,2,90,14.81,14.6,34.5,34.1,17.1,25.7,17.1,666.8,1477,2.4,1.1,6.9,25.5,123.2,0,40.2,54.9,57.3,0
438.273,14.8,12.3,-6.4,0.033,0,58.3,2,90,14.87,14.48,34.7,34.6,17.1,25.7,17.4,674.6,1488,2.2,0.2,7.1,25.9,124,0,40.2,54.9,57,0
438.385,14.8,12.3,-6.5,0.019,0,58.7,2,90,14.76,14.48,34.3,34.2,17.1,25.7,17.4,651.5,1507,1.7,0.4,6.7,26.2,122.7,0,40.2,54.9,57,0
438.489,14.8,12.3,-6.6,-0.026,0,58.3,2,90,14.64,14.66,33.8,33.8,17.1,25.7,17.4,686.3,1510,1.1,1.3,7,26.2,120.7,0,40.2,54.9,57,0
438.609,14.8,13.2,-6.6,0.045,0,58.3,2,90,14.41,14.53,33.6,35.5,17.1,25.7,17.7,682.2,1519,-0.4,-0.1,7,26.2,120.2,0,40.2,54.9,56.4,0
438.715,14.8,13.7,-6.2,0.032,0,58,2,90,14.34,14.44,35.6,37.3,17.1,24.9,18.8,687.6,1522,-0.2,-0.5,8,25.9,128,0,40.2,54.9,55.8,0
438.830,14.8,14.1,-5.3,0.012,0,58,2,90,14.6,14.38,38.8,39.6,17.1,24.9,20.3,690.3,1551,0.8,-0.9,8.2,24,140.8,0,40.2,54.9,54.6,0
439.044,14.8,14.1,-5.2,0.15,0,58,2,90,14.79,14.53,38.2,39.5,17.1,24.9,20.8,717.6,1554,1.6,-0.1,8.1,24.4,138.3,0,40.2,54.9,54.6,0
439.209,14.8,14.2,-5,0,0,58.9,2,90,14.56,14.9,38.8,38.9,17.1,24.9,20.3,732,1537,0.6,2.3,8,23.2,140.9,0,40.2,54.9,55.1,0
439.375,14.8,14.2,-4.9,-0.019,0,59.1,2,90,14.64,14.76,38.5,39.1,17.1,24.9,20.7,717,1569,1.1,1.8,8.1,24.4,139.5,0,40.2,54.9,54.5,0
439.459,14.8,14.2,-4.9,0.006,0,59.1,2,90,14.46,14.66,38.4,39.2,16.3,24.1,21,728.2,1597,0.4,0.7,8.1,24.8,139.5,0,40.2,54.9,54,0
439.552,14.8,14.2,-4.8,0.058,0,58.7,2,90,14.41,14.71,38.6,39.3,16.3,24.1,21.3,708.3,1617,-0.1,1.3,8.2,24.8,140.5,0,40.2,54.5,53.8,0
439.649,14.8,14.2,-4.8,-0.045,0,58.7,2,90,14.68,14.81,38.7,39.4,16.3,24.1,21.7,692.3,1637,0.9,3,8.4,24.8,140.8,0,40.2,54.9,53.5,0
439.756,14.8,14.5,-4.7,0.006,0,58.7,2,90,14.71,14.68,39.2,39.5,16.3,23.3,22.1,717,1667,1,1.7,8.4,25.5,142.8,0,40.2,54.9,52.9,0
439.850,14.8,14.5,-4.4,0.006,0,58.7,2,90,14.81,14.51,40.3,40.5,15.6,23.3,23,723.7,1691,1.3,0.4,8.9,24.8,147.2,0,40.2,54.5,52.1,0
439.955,14.8,14.5,-4.3,-0.236,0,58.5,2,90,14.61,14.93,40.8,40.6,15.6,22.6,23.5,696.3,1727,0.6,3.5,8.9,24.8,149.3,0,40.2,54.9,51.9,0
440.095,14.8,14.5,-4.2,-0.052,0,59.1,2,90,14.64,15.29,40,40.8,15.6,22.6,23.9,712,1744,0.7,5.3,8.8,25.5,146.3,0,40.2,54.5,51.8,0
440.206,14.8,14.6,-4.1,-0.006,0,59.4,3,90,14.58,15.11,40.2,41,14.8,22.6,24.5,684.5,1775,0.5,5.2,9,25.9,147,0,40.2,54.9,51.6,0
440.294,14.8,14.8,-3.9,-0.026,0,59.1,3,90,14.58,14.87,41,42.1,14.8,21.8,25.2,693.7,1804,0.4,3.5,9.3,25.9,150.2,0,40.2,54.9,51.4,0
440.395,14.8,14.8,-3.6,-0.032,0,59.6,3,90,14.71,14.93,41.5,42.3,14.8,21.8,25.9,671.7,1831,1.1,4.8,9.5,25.5,152.1,0,40.2,54.9,51.2,0
440.489,14.8,14.9,-3.5,0.039,0,58.7,3,90,14.79,14.96,42.2,42.6,14.8,21.8,26.6,686.1,1875,1.2,5.8,9.7,25.5,154.8,0,40.2,54.9,50.8,0
440.583,14.8,15.2,-3.2,-0.052,0,59.2,3,90,14.81,14.81,42.8,44,14.8,21,27.6,723.6,1881,1,4.1,10.3,25.5,154.8,0,40.2,54.9,50.5,0
440.699,14.8,15.2,-2.9,-0.012,0,59.4,3,90,14.64,14.68,43.4,44,14,21,28.1,722.6,1889,0.9,5,10.4,14.6,152.4,0,40.2,54.5,50,0
440.794,14.8,15.2,-2.8,0,0,59.2,3,90,15.03,14.93,43.7,44.1,14,21,28.2,716.1,1878,2.5,7,10.4,15.4,156,0,40.2,54.9,49.6,0
440.913,14.8,15.1,-2.7,0.033,0,59.2,3,90,15.03,15.03,43.6,43.6,14.8,21.8,27.3,745.3,1782,2.6,7.9,10.1,12.8,153.4,0,40.2,54.9,49.5,0
441.005,14.8,15.1,-2.8,-0.052,0,59.2,3,88,15.09,15.06,43.5,42,15.6,23.3,24.9,709.1,1616,3.5,10.9,9.2,10.9,152,0,40.2,54.5,52.5,0
441.140,14.8,15.1,-3,-0.006,0,59.8,3,88,14.81,14.79,43.3,41.1,16.3,24.1,22.7,721.8,1514,2,7.8,8.1,9.4,146.9,0,40.2,54.5,54.5,0
441.229,14.8,15.1,-3.3,-0.012,0,59.2,3,88,14.81,15.26,44.2,44.6,17.1,24.9,21.6,697.6,1418,2.3,11.8,8.7,13.1,156.2,0,40.2,54.5,54.3,0
441.338,14.8,15.1,-3.3,-0.006,0,58.9,3,88,15.22,15.6,45.5,45.2,17.1,24.9,21.9,687.9,1437,3.8,15.6,8.9,12,162,0,40.2,54.5,53.7,0
441.430,14.8,15.1,-3.4,0.006,0,59.1,3,88,15.26,15.14,45.1,45,17.1,24.9,22.4,678,1476,4.1,11.2,8.9,18.4,162.9,0,40.2,54.9,53.3,0
441.535,14.8,14.8,-3.4,0,0,58.9,3,88,15.14,14.53,44.8,43.7,17.1,24.9,22.4,732,1471,4.1,8.5,9,18.8,162,0,40.2,54.5,53.9,0
441.619,14.8,14,-3.6,-0.006,0,58.5,3,88,15.26,14.68,44.1,41.3,17.1,24.9,21.6,707.3,1474,4.3,8.2,8.1,19.5,159.5,0,40.2,54.9,55,0
441.709,14.8,13.4,-4.2,0.019,0,60,3,88,15.11,15.11,41.3,39,17.1,24.9,20.3,698.1,1450,4.8,13.3,7.8,21,149,0,40.2,54.9,56.3,0
441.803,14.8,12.5,-5,0.006,0,59.8,3,88,15.06,14.9,37.7,34.8,17.1,24.9,18.3,680.7,1424,4.5,10.7,5.4,22.5,134.9,0,40.2,54.9,57.2,0
441.910,14.8,11.2,-5.8,0.019,0,59.2,3,88,14.76,14.46,37.4,34.9,17.1,25.7,17.1,673.6,1406,3.5,7.7,6.4,21.8,133.2,0,40.2,54.5,57.3,0
442.013,14.8,10.6,-6.4,-0.006,0,58.7,3,88,14.38,14.01,35.9,33.5,17.1,25.7,16.6,631.1,1427,2.2,6.4,5.8,22.9,129.2,0,40.2,54.5,57.2,0
442.186,14.8,10.6,-6.8,0.006,0,58.7,3,88,14.21,13.47,32.5,32.6,17.9,26.4,16.1,629.4,1417,0.3,0.5,6.4,24,114.1,0,40.2,54.9,57.3,0
442.278,14.8,9.8,-7,-0.019,0,58.7,3,88,14.4,13.74,31.6,30.4,17.1,25.7,15.2,633.5,1436,1.2,1.5,6.4,24.8,110.8,0,40.2,54.9,57.3,0
442.370,14.8,9.5,-7.1,0.026,0,57.4,3,88,14.61,14.13,31,29.3,17.1,25.7,14.7,648.7,1434,2.7,4.6,5.9,24.8,108.6,0,40.2,54.6,57.4,0
442.465,14.8,9.5,-7.3,0.006,0,57.3,3,88,14.93,14.46,30.1,28.2,17.9,26.4,14.2,652.8,1443,4.1,6.5,5.5,24.8,104.8,0,40.2,54.9,57.5,0
442.549,14.8,9,-7.6,0.012,0,58,3,88,14.96,14.3,28.8,27.3,17.9,26.4,13.7,658.2,1444,4.7,5.1,5.4,24.8,99.8,0,40.2,54.6,57.4,0
442.639,14.8,7.9,-7.8,-0.006,0,57.8,3,88,14.73,14.01,27.7,26,17.9,26.4,13.2,703,1450,3.5,2.5,5.1,25.5,96.1,0,40.2,54.9,57.2,0
442.730,14.8,7.9,-8.2,0.104,0,58,3,88,14.48,13.92,26.3,24.7,17.9,26.4,12.6,728.4,1450,1.9,2.6,4.8,25.5,90.4,0,40.2,54.6,56.9,0
442.818,14.8,7.6,-8.4,0.033,0,58.2,3,88,14.14,14.23,25,23.7,17.1,26.4,12.1,749.1,1451,-0.1,3.5,4.8,25.5,85.8,0,40.2,54.9,56.7,0
442.917,14.8,7.6,-8.6,-0.032,0,58,3,88,13.97,14.37,24.2,22.8,17.1,26.4,11.6,742.3,1453,-2,5.4,4.8,25.5,82.7,0,40.2,54.9,56.6,0
443.010,14.8,7.6,-8.8,0.012,0,57.1,3,88,13.95,14.79,23.3,22.4,17.1,26.4,11.3,739,1458,-2,9,4.6,25.5,79.8,0,40.2,54.9,56.5,0
443.116,14.8,7.6,-8.9,0.033,0,57.1,3,88,14.05,14.99,22.5,21.9,17.1,26.4,11,777.7,1459,-1.6,9.7,4.6,25.9,76.9,0,40.2,54.9,56.4,0
443.238,14.8,7.6,-9,-0.019,0,57.3,3,88,14.31,15.39,22.3,21.5,17.1,26.4,10.8,768.8,1456,0.1,12.5,4.6,25.5,75.6,0,40.2,54.6,56.4,0
443.368,14.8,7.6,-9.1,0.026,0,57.4,3,88,14.44,15.77,22,21.2,17.1,26.4,10.6,800.2,1463,0.3,15,4.4,25.5,74.8,0,40.2,54.9,56.3,0
443.459,14.8,7.6,-9.2,-0.052,0,57.1,3,88,14.38,15.75,21.5,20.4,17.1,26.4,10.3,806.8,1450,-0.3,13.8,4.2,24.8,72.7,0,40.2,54.6,56.1,0
443.570,14.8,7.6,-9.3,0.006,0,57.4,3,88,14.33,15.65,20.8,20.4,17.1,25.7,10.1,831.6,1456,-0.6,14.1,4.2,24.8,70.4,0,40.2,54.9,56.1,0
443.711,14.8,7.6,-9.4,0.012,0,57.7,3,88,14.21,15.6,20.4,20.3,17.1,25.7,10,838.2,1454,-1.8,14.8,4.2,24,68.9,0,40.2,54.9,56.1,0
443.802,14.8,7.4,-9.4,0.032,0,57.7,3,88,14.02,15.6,20.3,20.3,17.1,25.7,10,820.9,1456,-3.2,15.3,4.2,24.4,68.4,0,40.2,54.9,56.1,0
443.911,14.8,7.4,-9.5,0.052,0,57.4,3,88,14,15.53,20,19.6,17.1,26.4,9.7,822.8,1444,-3.6,14.8,4.1,24,67.5,0,40.2,54.9,56,0
444.020,14.8,7.6,-9.5,0.026,0,57.4,3,88,14.01,15.43,19.8,20.6,17.1,26.4,9.8,783.5,1443,-4,14.7,4.2,24,66.5,0,40.2,54.9,56.1,0
444.111,14.8,7.6,-9.5,-0.006,0,57,3,88,14.07,15.36,19.9,20.5,17.1,26.4,10,792.9,1442,-3.6,14,4.4,24,67.1,0,40.2,54.9,56.1,0
444.204,14.8,7.6,-9.4,0.012,0,57.7,3,88,14.1,15.39,20.2,20.6,17.1,26.4,10,775.3,1437,-3.5,14.4,4.3,24,68,0,40.2,54.9,56.1,0
444.388,14.8,7.9,-9.3,-0.026,0,57,3,88,14.31,15.43,20.8,21.3,17.1,26.4,10.4,801.2,1435,-2.3,15,4.4,24.4,70.2,0,40.2,54.9,56.3,0
444.506,14.8,7.9,-9.3,0.045,0,57.1,3,88,14.35,15.39,21,21.5,17.1,26.4,10.5,812.4,1438,-2.1,14.9,4.4,24.4,71,0,40.2,54.6,56.3,0
444.614,14.8,7.9,-9.2,-0.006,0,57.7,3,88,14.33,15.26,21.1,21.5,17.1,26.4,10.5,838,1431,-2.6,14.4,4.4,24,71.2,0,40.2,54.9,56.3,0
444.706,14.8,7.9,-9.2,0.071,0,58.3,3,88,14.24,14.87,21,21.7,17.1,26.4,10.5,797.7,1431,-3.1,12.3,4.4,24,70.8,0,40.2,54.9,56.3,0
444.808,14.8,7.9,-9.2,0.012,0,59.1,3,88,14.27,15.06,21.2,21.8,17.1,26.4,10.6,781.2,1428,-2.9,13,4.5,24,71.6,0,40.2,54.9,56.3,0
444.928,14.8,8.2,-9.1,-0.012,0,58.7,3,88,14.31,15.14,21.6,22.6,17.1,26.4,10.7,778.4,1426,-2.9,14.8,4.6,24.4,73,0,40.2,54.9,56.5,0
445.130,14.8,8.7,-9,0.032,0,58.2,3,88,14.37,14.96,22.2,23.9,17.1,26.4,11.1,784.2,1419,-2.6,12.7,5.1,24.8,75.2,0,40.2,54.9,56.7,0
445.225,14.8,8.7,-8.7,-0.032,0,58.2,3,88,14.44,15.43,23.8,23.8,17.9,26.4,11.5,794.5,1425,-2.4,15.9,4.9,24.8,81.3,0,40.2,54.9,56.7,0
445.340,14.8,9.1,-8.7,0.012,0,58.3,3,88,14.46,15.29,23.8,23.9,17.9,26.4,11.5,785.6,1431,-2.1,15.4,4.9,24.8,81.1,0,40.2,54.9,56.7,0
445.434,14.8,10.1,-8.5,-0.025,0,58.3,3,88,14.41,14.61,24.7,25.2,17.9,26.4,12.1,850.4,1423,-2.7,11.2,5.1,24.4,84.2,0,40.2,54.9,56.9,0
445.534,14.8,10.1,-8.5,0,0,58.7,3,88,14.37,14.47,25,25,17.9,26.4,12.1,797.9,1425,-3,10.5,5.1,24.8,85.4,0,40.2,54.9,56.9,0
445.634,14.8,11.3,-8.5,0.032,0,57.8,3,88,14.34,14.43,24.6,25,17.9,26.4,12.1,780.4,1424,-3.2,10.5,5,24.8,84,0,40.2,54.9,56.9,0
445.741,14.8,15.7,-8.5,-0.019,0,58.3,3,88,14.4,14.46,25.1,27.8,17.9,26.4,12.7,782.1,1427,-3.1,10.5,5.4,24.8,85.7,0,40.2,54.9,57.4,0
445.852,14.8,15.7,-7.8,-0.012,0,58,3,88,14.44,14.41,28.5,31.6,17.9,27.2,14.2,773.7,1430,-2.7,9.8,6.9,24.4,98.7,0,40.2,54.9,57.3,0
445.966,14.8,15.7,-7,-0.071,0,58.5,3,88,14.48,14.48,32.4,34.5,17.1,25.7,16.1,760.4,1461,-2.5,10.4,7.4,25.5,114.5,0,40.2,54.9,57.3,0
446.080,14.8,15.7,-6.5,0.012,0,58.5,3,88,14.71,13.91,35,37.1,17.1,25.7,17.8,779.7,1471,-1.1,4.8,7.6,25.5,124.9,0,40.2,54.9,56.5,0
446.201,14.8,17.4,-6.2,0.019,0,58.2,3,88,14.71,13.45,36.5,39.3,17.1,24.9,18.9,801.8,1473,-1.4,1.9,8.4,24,131.2,0,40.2,54.9,55.9,0
446.383,14.8,17.6,-5.2,-0.012,0,58.5,3,88,14.53,13.35,40.3,42.6,17.1,24.9,20.7,793.5,1503,-2.1,1.1,8.9,22.5,146.5,0,40.2,54.9,54.1,0
446.474,14.8,17.7,-3.8,0.006,0,59.1,3,88,15.65,14.9,44.5,46.6,16.3,24.1,23.5,782.8,1545,2.3,11.2,9.9,19.9,161.7,0,40.2,54.9,53.3,0
446.666,14.8,18.2,-3.2,0.006,0,59.1,3,88,15.53,14.96,46.2,48.4,16.3,24.1,24.8,770.6,1562,2.5,11.5,10.5,19.5,168,0,40.2,54.9,53,0
446.765,14.8,18.2,-1.8,0.045,0,60,3,88,15.06,14.33,51,51.8,16.3,24.1,27.4,762.8,1607,0.2,6.1,12.8,18,185.4,0,40.2,54.9,52,0
446.873,14.8,18.2,-1.4,0.085,0,60.5,3,88,14.68,14.66,54,53.4,16.3,23.3,28.8,714.3,1643,0,9,14.1,16.9,196.2,0,40.2,54.9,51.3,0
447.000,14.8,18.5,-1.3,-0.032,0,60.5,3,88,15.6,16.55,54.8,55.1,16.3,23.3,30.5,676.8,1674,4.3,22,14.9,16.9,199.1,0,40.2,54.9,50.1,0
447.099,14.8,18.8,-1.2,-0.019,0,60.5,3,88,15.72,15.99,55,56.3,16.3,23.3,31.6,729.2,1698,4.7,21.1,15,16.9,199.9,0,40.2,55.3,49.1,0
447.212,14.8,18.6,-1.1,-0.065,0,60.5,3,88,16.13,15.29,57.3,57.5,15.6,23.3,32.8,766.1,1717,7.9,20.9,15.2,16.5,206.8,0,40.2,54.9,47.7,0
447.327,14.8,18.9,-1,-0.071,0,61,3,88,15.33,15.03,56.8,58.3,15.6,23.3,33.9,763.2,1750,6.1,19.9,15.4,16.9,206.7,0,40.2,54.9,46.2,0
447.434,14.8,18.9,-0.9,0,0,60.8,4,88,15.53,15.29,59.1,59.7,15.6,23.3,35.2,772.1,1773,8.1,24.2,15.4,15.8,214.4,0,40.2,54.9,44.4,0
447.525,14.8,18.9,-0.8,0,0,61.3,4,88,16.18,15.19,59.8,60.5,15.6,23.3,36.3,807.4,1791,11.3,22.3,16,15.8,215.5,0,40.2,54.9,42.5,0
447.635,14.8,18.7,-0.7,-0.039,0,61.9,4,88,15.65,14.87,60,61,15.6,23.3,37.4,768.5,1831,11.5,22.5,16.2,15.8,217,0,40.2,54.9,40.4,0
447.783,14.8,18.7,-0.7,0.006,0,61.7,4,88,15.53,15.03,61.2,61.4,15.6,23.3,38.2,789.1,1851,12.9,24,16.2,15.8,218.3,0,38.2,53.9,38.2,0
447.884,14.8,18.7,-0.7,-0.052,0,61.9,4,88,15.53,15.09,61.4,61.6,15.6,23.3,38.8,826.6,1881,14.7,25.7,16.1,15.8,222.3,0,36.2,51.8,36.2,0
448.000,14.8,18.7,-0.6,-0.006,0,61.5,4,88,15.6,15.22,61.8,62.7,15.6,22.6,39.6,851.7,1893,15.5,27.7,16.4,15.8,223.9,0,34.4,49.9,34.4,0
448.095,14.8,18.7,-0.5,-0.052,0,62.4,4,88,15.53,14.33,62.6,62.9,15.6,22.6,40.8,851,1921,17.7,23.2,16.6,7.5,220.7,0,32.5,48,32.5,0
448.205,14.8,18.7,-0.5,-0.039,0,62.8,4,88,15.14,14.93,62.7,62.7,15.6,23.3,40.2,885,1868,18.4,27.5,15.9,-0.4,198,0,31,46.4,31,0
448.315,14.8,18.7,-0.4,-0.006,0,61.9,4,88,16.25,16.71,64.5,62.1,16.3,23.3,39,886,1767,23.5,34,15.8,-0.4,210.9,0,29.9,45.4,30,0
448.481,14.8,18.7,-0.6,-0.033,0,62.1,4,88,16.16,16.42,60.4,60.2,17.1,24.9,35.8,981.5,1654,25.5,34,14.6,1.5,194.7,0,35.5,50.1,35.5,0
448.574,14.8,18.2,-0.8,0,0,63,4,88,15.92,17.24,56.8,57.2,17.1,24.9,32,1013.1,1623,26.8,34,13.8,7.5,200.4,0,40,55.7,40,0
448.689,14.8,18.2,-0.8,0.012,0,62.8,4,88,16.91,18,56.7,57.2,17.1,24.9,31.5,970.8,1611,30,34,14.2,15.8,203.6,0,40.2,54.6,40.3,0
448.788,14.8,18.2,-0.8,0.012,0,63.7,4,88,15.82,17.61,57.7,58.1,17.1,24.9,32.3,861.5,1667,28.7,34,15,15.8,209.1,0,38.6,53.9,38.6,0
448.898,14.8,18.2,-0.7,0.006,0,61.9,4,88,15.96,17.37,58.4,58,17.1,24.9,32.8,877.7,1663,30.3,34,15.3,15.4,211.4,0,38.5,53.2,38.5,0
449.015,14.8,18.2,-0.7,0.006,0,62.2,4,88,15.6,17.19,58.8,58.5,17.1,24.9,33.1,860.8,1680,30.6,34,15.4,15.4,213,0,37.5,53.2,37.5,0
449.124,14.8,18.3,-0.7,0.006,0,62.1,4,88,16.09,17.37,58.8,58.5,17.1,24.9,33.6,854.2,1682,33.9,34,15.7,15.4,212.8,0,37.4,52,37.4,0
449.256,14.8,18.3,-0.7,-0.012,0,61.5,4,88,15.85,17.19,59.3,58.9,16.3,24.9,34.2,839.7,1704,34,34,16.1,15.4,214.6,0,36.2,50.9,36.3,0
449.372,14.8,18.3,-0.7,0,0,62.2,4,88,16.2,17.15,59.3,59.3,16.3,24.1,34.7,859.7,1726,34,34,16.3,15.4,214.9,0,35,49.6,35,0
449.528,14.8,18.3,-0.7,-0.006,0,62.4,4,88,15.96,17.7,59.5,59.4,16.3,24.1,34.8,814.3,1722,34,34,16.2,15.4,215.4,0,35,49.3,35,0
449.624,14.8,18.4,-0.7,0,0,62.4,4,88,15.85,17.54,58.3,60.1,16.3,24.1,35.5,827.1,1757,34,34,17,16.5,211.5,0,32.6,48.1,32.6,0
449.721,14.8,18.4,-0.7,-0.006,0,61.7,4,88,15.39,17.32,59,60.1,16.3,24.1,35.5,795.9,1758,34,34,16.3,15.8,213.9,0,33.3,48.9,33.3,0
449.814,14.8,18.4,-0.7,-0.006,0,62.6,5,88,16.06,17.62,59.8,59.8,17.1,24.9,35.5,791.8,1745,34,34,16.3,15.4,219.8,0,32.6,48.2,32.6,0
449.915,14.8,18.4,-0.6,0.019,0,61.9,5,88,15.53,17.24,59.9,60.5,16.3,24.1,36.1,802.8,1783,34,34,16.6,15.8,216.9,0,32.2,47.7,32.2,0
450.215,14.8,18.4,-0.6,-0.006,0,61.3,5,88,15.7,17.28,60.9,60.9,16.3,23.3,37.4,806.2,1817,34,34,17.3,15.4,220.4,0,30.9,46.4,30.9,0
450.306,14.8,18.5,-0.5,-0.026,0,62.4,5,88,15.46,16.66,61.2,61,16.3,23.3,38.1,851.8,1832,34,34,17.3,1.1,202.7,0,29.7,45.2,29.7,0
450.395,14.8,18.5,-0.5,-0.039,0,63.1,5,88,15.92,17.15,61.1,60.3,16.3,24.1,37.3,841.9,1755,34,34,16.8,0,195.9,0,29.4,44.8,29.4,0
450.488,14.8,18.5,-0.6,-0.032,0,63.1,5,86,15.89,18.08,60.8,60.2,17.1,24.9,36.3,902.4,1728,34,34,16.2,-0.4,197.1,0,31.3,46.8,31.3,0
450.675,14.8,18.5,-0.7,0.012,0,62.4,5,86,16.99,18.33,57.9,58,17.1,24.9,32.1,944.9,1593,34,34,15.1,0.4,185.1,0,39.5,54.2,39.5,0
450.779,14.8,18.5,-0.7,0.012,0,62.2,5,86,17.28,19.78,57.9,57.4,17.1,24.9,31.4,932.5,1565,34,34,15.2,0.4,184.8,0,40.2,54.6,41,0
450.878,14.8,18.5,-0.7,0.006,0,61.7,5,86,17.15,19.26,57.8,57.7,17.1,25.7,30.5,915.8,1538,34,34,15,0,180.8,0,40.2,55,41.6,0
