﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Haris_Maqsood_IJE0Sx_Jb4_E85PI_19T_V002.1_WBAUC73528VF24161.mhd
486.016,14.8,15.7,-3,0.019,0,59.4,6,88,14.9,15.14,44.6,44.8,17.9,24.1,24.7,761.8,1626,0.7,8.8,9.7,21,162.7,0,40.2,54.7,51.1,0
486.128,14.8,15.7,-3,-0.059,0,59.8,6,88,14.99,15.29,44.9,44.8,17.9,24.1,24.7,763.6,1624,0.8,10.3,9.7,21,163.6,0,40.2,54.3,51.2,0
486.317,14.8,16,-3,0.006,0,60,6,88,14.96,15.22,44.8,46.3,17.9,24.1,25,760.9,1632,1.4,12.4,9.9,21,163.3,0,40.2,54.3,50.4,0
486.417,14.8,16,-2.7,-0.019,0,58.9,6,88,15.22,14.99,46,46.2,17.9,24.9,25.5,747.6,1633,2.9,12.1,10.2,20.2,167.7,0,40.2,54.3,50.4,0
486.517,14.8,16,-2.7,-0.019,0,59.6,6,88,15.06,14.87,45.8,46.4,17.9,24.1,25.7,766.9,1640,2.4,12.3,10.2,20.2,167.1,0,40.2,54.7,50.3,0
486.617,14.8,16,-2.6,-0.012,0,60,6,88,14.96,14.79,45.9,46.4,17.9,24.1,25.7,763.1,1641,2.3,11.3,10.2,20.2,167.3,0,40.2,54.7,50.3,0
486.716,14.8,16,-2.6,-0.045,0,60,6,88,15.06,14.93,46.3,46.3,17.9,24.9,25.8,780,1635,3.1,13.7,10.3,20.2,168.8,0,40.2,54.7,50.4,0
486.826,14.8,16,-2.6,0,0,60.1,6,88,15.22,15.14,46.2,46.3,17.9,24.9,25.8,738.9,1640,3.9,17.8,10.2,20.2,168.4,0,40.2,54.7,50.3,0
486.939,14.8,16,-2.6,0,0,59.4,6,88,15.09,14.58,46.2,46.4,17.9,24.9,25.9,757,1646,3.1,11.2,10.3,20.2,168.5,0,40.2,54.3,50.2,0
487.053,14.8,16,-2.6,-0.052,0,60.1,6,88,14.96,14.81,46.6,46.6,17.9,24.9,26,768.4,1652,3.4,12.6,10.3,20.2,169.5,0,40.2,54.3,50.1,0
487.170,14.8,16,-2.6,-0.026,0,59.8,6,88,15.11,14.84,46.2,46.5,17.9,24.9,26,736.7,1645,3.7,12.3,10.3,20.2,168.4,0,40.2,54.3,50.2,0
487.278,14.8,16,-2.5,0,0,60.1,6,88,14.96,14.87,46.6,46.6,17.9,24.9,26.1,747.6,1658,4.4,15.2,10.4,20.2,170.7,0,40.2,54.7,50,0
487.393,14.8,16,-2.6,-0.019,0,59.1,6,88,14.68,14.66,46.5,46.7,18.7,24.9,26.2,746.6,1654,3.4,14.2,10.4,20.2,169.7,0,40.2,54.7,50,0
487.508,14.8,16,-2.5,-0.019,0,60.1,6,88,14.64,14.58,46.5,46.8,17.9,24.9,26.2,720.4,1663,3.4,13.4,10.4,20.2,169.8,0,40.2,54.7,49.8,0
487.617,14.8,16,-2.5,0.019,0,60,6,88,15.06,14.87,46.6,46.8,17.9,24.9,26.3,739.5,1663,5.3,16,10.5,20.2,170.3,0,40.2,55.1,49.8,0
487.709,14.8,16,-2.5,0,0,60,6,88,14.71,14.53,46.6,46.9,17.9,24.9,26.4,750.7,1669,4.2,13.1,10.5,20.2,170,0,40.2,54.7,49.6,0
487.822,14.8,16,-2.5,-0.006,0,60.8,6,88,14.84,14.61,47.2,47,17.9,24.9,26.4,813.8,1669,4.7,13.8,10.4,20.2,172.3,0,40.2,54.7,49.6,0
487.974,14.8,16,-2.5,-0.026,0,60.1,6,88,15.03,14.73,46.9,46.9,17.9,24.9,26.5,774.6,1663,5.4,14.5,10.5,20.2,171.4,0,40.2,54.3,49.7,0
488.069,14.8,16,-2.5,0,0,60.8,6,88,14.73,14.76,46.8,47,17.9,24.9,26.6,755.4,1680,4.6,14.6,10.5,21,171.1,0,40.2,54.7,49.4,0
488.180,14.8,16,-2.5,-0.052,0,60,6,88,14.87,14.58,46.7,46.8,17.9,24.9,26.6,770.4,1670,5.1,13.2,10.5,20.2,170.5,0,40.2,54.3,49.6,0
488.328,14.8,16,-2.4,0.006,0,60.5,6,88,14.61,14.58,46.5,47,17.9,24.9,26.7,766.1,1684,4,12.5,10.6,21,169.8,0,40.2,54.3,49.3,0
488.419,14.8,16,-2.4,0.026,0,60.5,6,88,14.68,14.73,46.8,47,17.9,24.9,26.8,733.5,1689,4.4,13.7,10.6,20.2,172.3,0,40.2,54.7,49.3,0
488.524,14.8,16,-2.4,-0.006,0,59.4,6,88,14.73,15.03,47,47,17.9,24.9,26.8,726.5,1680,4.8,16.4,10.6,21,171.7,0,40.2,54.7,49.4,0
488.612,14.8,16,-2.4,-0.019,0,59.6,6,88,14.68,14.54,47.4,47.2,17.9,24.9,26.9,717.3,1691,4.4,12.3,10.6,20.2,173.3,0,40.2,54.7,49.1,0
488.718,14.8,16,-2.4,-0.012,0,60,6,88,14.66,14.27,46.9,47.1,17.9,24.9,27,704,1686,4.3,10.3,10.5,21,171.4,0,40.2,54.7,49.2,0
488.811,14.8,16.3,-2.4,0.006,0,60.1,6,88,14.93,14.76,47.3,47.1,17.9,24.9,27,733.7,1686,5.7,14.1,10.7,20.2,172.9,0,40.2,54.7,49.2,0
488.907,14.8,16,-2.3,0.012,0,60.1,6,88,14.68,14.61,48,47.2,17.9,24.9,27.3,697.1,1696,4.8,13.3,10.7,20.2,175.4,0,40.2,55.1,49,0
489.013,14.8,16,-2.4,0,0,59.4,6,88,14.68,14.31,46.8,47.2,17.9,24.9,27.2,731.6,1699,4.9,10.2,10.8,21,171.2,0,40.2,54.7,48.9,0
489.117,14.8,16.3,-2.2,0.032,0,60,6,88,14.64,14.9,48.2,48.8,17.9,24.9,27.9,738.3,1708,4.5,14.1,11.3,19.9,176.7,0,40.2,54.7,47.8,0
489.212,14.8,16,-2.2,0.014,0,59.6,6,88,14.64,14.73,47.8,47.4,17.9,24.9,27.6,708.7,1706,4.8,13.4,11.1,20.2,175,0,40.2,55.1,48.7,0
489.375,14.8,16,-2.2,0.045,0,60,6,88,14.81,14.76,47.8,47.4,17.9,24.9,27.5,758.3,1701,5.2,13.6,10.8,20.2,175.1,0,40.2,55.1,48.8,0
489.467,14.8,16,-2.3,-0.032,0,59.4,6,88,14.6,14.6,47.6,47.6,17.9,24.9,27.5,756.9,1711,4.6,12.8,10.9,21,174,0,40.2,54.3,48.5,0
489.552,14.8,16.3,-2.3,0,0,60.1,6,88,14.6,14.3,47,49,17.9,24.9,27.7,732.3,1715,4.4,10.4,11,21.4,172.2,0,40.2,54.3,47.7,0
489.663,14.8,16,-2.1,-0.012,0,60,6,88,14.73,14.6,48.2,47.5,17.9,24.9,27.8,774.9,1712,4.7,11.2,11.3,20.2,176.5,0,40.2,54.3,48.5,0
489.762,14.8,16,-2.2,-0.012,0,60,6,88,14.66,14.56,47.8,47.6,17.9,24.9,27.7,761.8,1718,4.6,11.3,10.9,21,175,0,40.2,54.3,48.4,0
489.872,14.8,16.3,-2.2,-0.006,0,59.8,6,88,14.87,14.79,47.6,47.5,17.9,24.9,27.7,731.6,1712,5.9,12.7,11,21,174.4,0,40.2,54.3,48.5,0
489.983,14.8,16.3,-2.1,0.019,0,60,5,88,14.73,14.71,47.8,49.3,17.9,24.9,28.1,726.5,1752,5.2,13.3,11.2,20.2,177.8,0,40.2,54.3,47,0
490.071,14.8,18.3,-1.5,-0.019,0,59.8,5,88,14.64,14.6,53,53,17.1,23.3,31.4,716.6,1837,4.9,12.3,13.8,19.5,193.4,0,40.2,54.7,45.4,0
490.188,14.8,19.3,-1.2,-0.012,0,59.8,5,88,14.87,15.4,55.9,56.7,16.3,21.8,34.9,749,1936,4.9,14.7,15.1,18.4,203.2,0,40.2,54.7,44.2,0
490.293,14.8,19.6,-1,-0.032,0,61,5,88,15.11,15.06,57.6,59.5,14.8,21,39.2,756.1,2076,7.3,15.9,16.6,18.4,209.5,0,40.2,54.7,41.3,0
490.427,14.8,20,-0.7,-0.033,0,61.2,5,88,15.53,14.33,58.9,61.4,14,19.4,42.6,801.6,2193,10.2,13.2,17.7,17.2,217.4,0,38.8,54.3,38.8,0
490.511,14.8,20,-0.3,-0.039,0,60.8,5,88,15.22,14.54,63.5,63.9,12.4,17.1,48.2,834.3,2321,11,13,19.5,3.4,213.2,0,34.9,50,35,0
490.606,14.8,20,-0.2,-0.073,0,61.3,5,88,14.76,14.84,65.4,65.2,12.4,17.1,50.7,907.6,2360,10.6,14.5,19.4,7.5,232.2,0,32.4,47.4,32.4,0
490.696,14.8,20,-0.1,-0.029,0.1,61.7,5,88,15.75,15.22,65.9,66.2,13.2,17.9,52,963,2344,15.5,16.9,18.5,16.9,243.3,0,30,45.2,30,0
490.781,14.8,20,-0.2,-0.064,0.1,61.3,5,88,15.09,15.11,68.4,66.9,13.2,18.7,52.7,1058.9,2328,14.5,17.3,17.7,16.5,251.6,0,27.8,42.9,27.8,0
490.889,14.8,20.3,-0.1,0.01,0.2,61.7,5,88,14.54,14.47,67.3,67.6,13.2,18.7,53.1,1167.1,2313,13,14.9,17.5,16.9,248.1,0,25.9,40.5,25.9,0
490.996,14.8,20.3,0,0.011,0.3,62.8,5,88,14.4,14.56,68,68.5,13.2,18.7,53.4,1155.5,2294,11.9,14.9,17.7,16.9,249.9,0,23.8,38.6,23.8,0
491.087,14.8,20.3,0.1,-0.02,0.4,62.6,5,88,14.71,14.73,68.6,69.1,14,19.4,53.7,1209.5,2282,11.7,14.1,17.5,16.5,252,0,22.1,36.9,22.1,0
491.224,14.8,20.3,0.1,0.007,0.5,62.8,5,86,14.4,14.54,69.4,70.1,14.8,20.2,53.7,1225.3,2267,11.4,14.6,17.5,16.5,252,0,20.3,35,20.3,0
491.338,14.8,20.3,0.2,-0.045,0.5,62.1,5,86,14.44,14.71,70.5,70.5,14.8,21,53.9,1199.5,2251,11.4,15.4,17.6,16.5,256,0,19,34,19,0
491.474,14.8,20.3,0.3,0.031,0.7,63.5,5,86,14.66,14.84,69.5,70.8,14.8,20.2,54.2,1217.9,2262,12,16,17.9,16.5,252.2,0,17.8,32.6,17.8,0
491.569,14.8,20.4,0.4,0.007,0.7,63.3,5,86,15.29,14.9,70.9,71.1,14.8,21,54.8,1218.4,2263,14.6,16.3,18.2,16.5,257.4,0,16.5,31.4,16.5,0
491.674,14.8,20.4,0.4,-0.006,0.8,63.1,5,86,14.79,14.68,70.5,71.3,14.8,20.2,55.2,1258,2286,14.2,15.7,18.5,16.5,256,0,15.7,30.2,15.7,0
491.768,14.8,20.4,0.4,-0.028,0.8,63.1,5,86,14.84,14.79,70.8,71.3,14.8,20.2,55.4,1243.9,2296,14.9,16.7,18.5,16.5,257.2,0,15,29.6,15,0
491.876,14.8,20.4,0.4,-0.034,0.7,63,5,86,14.68,14.93,71.4,71.3,14.8,20.2,55.8,1229.3,2300,15.2,18.5,18.5,16.5,258.6,0,14.3,28.9,14.3,0
491.982,14.8,20.4,0.4,-0.02,0.7,62.2,5,86,14.71,14.6,71.6,71.3,14.8,20.2,56.1,1230.3,2307,15.8,17.4,18.3,16.5,260.1,0,13.7,28.4,13.7,0
492.134,14.8,20.4,0.4,-0.017,0.7,63.3,5,86,14.63,14.44,70.8,71.4,14.8,20.2,56.3,1248.9,2328,15.7,16.1,18.3,16.5,257.2,0,13.3,28.1,13.3,0
492.244,14.8,20.4,0.3,0.006,0.6,63.3,5,86,14.6,14.56,71.3,71.5,14,19.4,56.8,1223.3,2342,15.4,16.5,18.2,15.8,259.4,0,12.7,27.5,12.7,0
492.358,14.8,20.4,0.3,0.023,0.6,63.7,5,86,14.64,14.6,71,71.6,14,19.4,57,1264.2,2354,15.8,16.9,18.1,16.5,258.2,0,12.3,27,12.3,0
492.522,14.8,20.5,0.3,-0.014,0.7,63.1,5,86,14.87,14.87,71.4,71.7,14,19.4,57.4,1219.4,2360,17.1,18.8,18.2,16.5,259.6,0,12,26.6,12,0
492.612,14.8,20.5,0.3,-0.003,0.6,63.5,5,86,14.71,14.5,71.8,71.7,14,19.4,57.8,1287.4,2378,16.6,16.4,18.1,15.8,261.2,0,11.6,26.3,11.6,0
492.709,14.8,20.5,0.3,-0.008,0.6,62.6,5,86,14.73,14.58,71.8,71.7,14,18.7,58,1288,2384,16.7,16.4,18.2,15.8,261.2,0,11.4,26.1,11.4,0
492.809,14.8,20.5,0.3,-0.014,0.6,64.2,5,86,14.41,14.63,71.4,71.7,14,18.7,58.2,1296.7,2390,15.1,16.6,18.1,16.5,259.7,0,11.2,26,11.2,0
492.942,14.8,20.5,0.3,0.014,0.6,64.4,5,86,14.68,14.58,71.5,71.7,13.2,18.7,58.6,1250,2408,16,16.4,18,15.8,260.2,0,11,25.7,11,0
493.036,14.8,20.5,0.3,-0.015,0.6,64.2,5,86,14.6,14.66,71.1,71.7,13.2,18.7,58.8,1251,2422,15.9,16.5,17.8,15.8,260,0,10.8,25.5,10.8,0
493.143,14.8,20.5,0.3,-0.007,0.6,63.1,5,86,14.68,14.63,71.4,71.7,13.2,18.7,59.1,1251.2,2433,16.5,16.6,18.2,15.8,260,0,10.7,25.4,10.7,0
493.260,14.8,20.5,0.3,0.011,0.6,64.2,4,86,14.34,14.63,71.5,71.1,13.2,18.7,59.4,1269.7,2451,14.9,16.4,18.2,15.8,260.3,0,10.5,25.3,10.6,0
493.370,14.8,20.6,0.2,-0.048,0.5,64.5,4,86,14.63,14.63,71.8,71.5,11.7,16.3,61.1,1271.7,2566,15.4,16.6,18.4,15.4,262.8,0,10.5,25.1,10.5,0
493.569,14.8,20.6,0,-0.036,0.2,63.3,4,86,14.53,14.27,70.6,70.1,10.1,13.2,63.4,1197.2,2727,14.5,13.5,18.2,15.8,262.1,0,10.5,25.2,10.5,0
493.687,14.8,23.4,0.5,0.407,1.8,64.2,4,86,13.58,13.61,76,88.5,8.6,11.7,76.7,1334.8,2996,8.6,8.9,18.5,15.4,302.3,0,12.6,26.3,13.1,0
493.798,14.8,23.4,2.2,-0.044,2,60.7,4,86,12.55,12.71,91.7,91.1,6.2,8.6,91.5,1545.6,3164,1.3,1.4,26.9,-2.6,308.5,0,6.9,20.2,7.9,0
493.937,14.8,23.5,2.1,-0.206,1.9,65.8,4,86,13.88,14.01,93.7,92.2,3.1,3.9,101.5,1994,3314,8.3,8.3,22.4,-7.9,272.3,0,6.5,18.6,7.8,0
494.044,14.8,23.5,1.8,-0.267,1.9,69.7,4,86,14.05,13.87,94.6,92.5,2.3,3.9,104.8,2161.1,3354,9.1,8.2,19.9,-4.5,299.2,0,5.5,18.7,6.9,0
494.157,14.8,22.9,1.3,-0.182,1.3,74.1,4,86,13.78,13.8,90.7,88,3.1,4.7,103,1994.9,3319,8.3,8,17.9,0,308.1,0,4.7,18.3,6,0
494.248,14.8,22.9,0.8,0.04,1.3,72.3,4,86,13.68,13.74,87,88.2,4.7,7,101.3,1850.8,3344,5.9,5.9,17.7,4.1,305.3,0,4.4,18.2,5.8,0
494.358,14.8,22.9,1.2,0.032,1.4,72.3,4,86,13.81,13.67,89.4,88.6,4.7,7,102.2,1805.6,3355,4.3,3.6,19,15,327.7,0,4.4,18.6,5.9,0
494.457,14.8,22.9,1,0.103,1.4,69.9,4,86,14.17,14.13,88.2,88.5,4.7,7,102.4,1835.8,3372,4.5,4.3,19.1,15,328.3,0,4.3,18.5,6,0
494.617,14.8,22,0.8,-0.029,1.1,71.1,4,86,14.15,14.1,85.9,86,5.4,7.8,100.5,1778.1,3387,5.6,3.8,18.8,15,318.3,0,6.2,20.5,6.2,0
494.741,14.8,22,0.8,0.024,1.1,70.7,4,86,14.4,14.41,85.8,85.8,6.2,8.6,99.7,1679.1,3397,4.4,4.1,19.2,15,314.4,0,6.1,19.9,6.1,0
494.838,14.8,22.3,0.8,0.064,1.2,70.4,4,84,14.51,14.38,85.5,86.3,5.4,7.8,100.2,1661.2,3421,4,2.7,19.4,15,313.1,0,5.5,19.8,6,0
494.926,14.8,22,0.9,-0.019,1.1,68.3,4,84,14.51,14.71,86.7,85.7,5.4,7.8,100.6,1644.9,3438,4.9,4.2,19.6,15,317.3,0,6.2,20.5,6.2,0
495.061,14.8,22,0.8,-0.008,1.1,69.5,4,84,14.24,14.58,85.4,85.2,5.4,7.8,100.5,1678.1,3453,2.5,3.9,19.4,15,312.8,0,6.4,20.1,6.4,0
495.177,14.8,22,0.8,-0.031,1.1,70.4,4,84,14.81,14.67,84.8,84.9,5.4,7.8,100.6,1647.3,3469,5.2,4.4,19.4,15,310.3,0,6.2,20.5,6.2,0
495.289,14.8,22,0.8,0.032,1.1,71.3,4,84,14.96,14.6,84.7,84.7,5.4,7.8,100.9,1636.8,3492,5,3.6,19.4,15,309.7,0,6.2,20.6,6.2,0
495.404,14.8,22,0.7,0.025,1.1,71.6,4,84,14.71,14.84,84.4,84.6,5.4,7.8,101.3,1589.2,3503,6.1,5.7,19.4,15,309.3,0,6.2,19.9,6.2,0
495.513,14.8,22,0.7,-0.028,1.1,67.9,4,84,14.54,14.68,84.3,84.2,5.4,7.8,101.6,1609.9,3520,5.8,5.3,19.5,15.4,308.3,0,6.3,20.6,6.3,0
495.668,14.8,21.7,0.7,0.007,1,71.8,4,84,15.06,14.73,84,83.5,5.4,7.8,101.6,1533.4,3542,5.7,5.4,19.5,15.4,308.1,0,6.4,20.1,6.4,0
495.766,14.8,21.7,0.6,0.003,1,69.5,4,84,14.6,14.79,83.5,83.5,5.4,7.8,102.1,1490.3,3573,9.4,7.2,19.5,15.4,306.6,0,6.4,20.7,6.4,0
495.852,14.8,21.7,0.6,-0.031,0.8,69.2,4,84,14.9,14.93,83,82.8,5.4,7.8,101.8,1473.2,3594,10.1,8.8,19.3,15.4,305,0,6.5,20.2,6.5,0
495.942,14.8,21.7,0.5,-0.009,0.8,70,5,84,14.99,14.56,82.3,82.6,6.2,8.6,101.7,1490.6,3607,9.5,7.2,19.3,15.8,302.9,0,6.5,20.2,6.5,0
496.076,14.8,21.1,0.4,-0.044,0.7,70.5,5,84,14.5,14.64,81.6,80.9,6.2,8.6,101.4,1464.2,3645,8.3,7.9,19.3,15.8,300.9,0,7,20.7,7,0
496.161,14.8,20.8,0.2,-0.042,0.5,69.3,5,84,14.84,14.71,79.6,79.4,7,9.3,100.3,1414.9,3680,10.5,8.5,18.9,15.8,293.9,0,7.1,21.5,7.1,0
496.256,14.8,20.2,0.1,-0.059,0.2,71.1,5,84,14.48,14.48,77.8,76.7,7,9.3,99.1,1415.5,3727,8.8,7.6,18.7,16.5,288.5,0,7.6,21.3,7.6,0
496.347,14.8,19.9,-0.3,-0.034,0,71.4,5,84,14.68,14.68,75.6,74.2,7.8,10.1,96.5,1335.5,3722,11.9,9.4,18.2,16.5,281,0,7.5,21.1,7.5,0
496.438,14.8,19.9,-0.6,0.041,0,71.8,5,84,14.68,14.54,73.3,72.5,7.8,10.9,93.8,1300.2,3720,10.8,7.9,17.7,16.9,273.4,0,7.9,21.6,7.9,0
496.537,14.8,19.9,-0.7,0,0,72.2,5,84,15.14,14.99,71.3,71.7,7.8,10.9,90.4,1187.2,3564,10.6,9,17.5,2.6,235.8,0,7.8,22.2,7.8,0
496.715,14.8,19.6,-0.5,-0.006,0,71.3,5,84,15.06,14.99,71.2,69.7,8.6,10.9,84.3,1163.5,3331,13,11.5,16.2,0.4,221.2,0,7.9,22.3,7.9,0
496.811,14.8,18.4,-0.6,0.065,0,66.5,5,84,14.99,15.09,64.5,64.1,8.6,11.7,71.1,977.4,3049,15.2,14,14.9,1.5,209.5,0,8.5,22.1,8.5,0
496.911,14.8,18.4,-0.6,0.111,0,66,5,84,15.06,14.9,61.4,62.2,8.6,11.7,65.5,857.5,2958,17.2,14.6,14.9,10.1,213,0,9,22.6,9,0
497.008,14.8,18.4,-0.6,0.097,0,64,5,84,14.76,14.99,59.9,61.1,8.6,11.7,62.7,729.2,2943,17.5,16.9,15.3,13.9,220.2,0,9.2,23.8,9.2,0
497.097,14.8,18.4,-0.5,0.071,0,63,5,84,15.32,15.29,60.8,60.5,8.6,11.7,61,655.9,2922,20.7,19.3,15.8,13.1,226.7,0,9.7,23.3,9.7,0
497.202,14.8,18.4,-0.6,0.039,0,62.8,5,84,14.84,14.81,60.4,59.9,8.6,11.7,60.2,733.5,2924,20.4,18.2,16,16.9,226,0,10.1,23.7,10.1,0
497.312,14.8,18.4,-0.7,0.026,0,62.6,5,84,14.81,14.73,59.8,59.4,8.6,11.7,59.4,722.6,2923,20.6,18.5,16,16.9,224,0,10.4,24.1,10.4,0
497.439,14.8,18.7,-0.7,0.014,0,61.3,5,84,15.06,15.09,59.9,59.4,8.6,11.7,58.9,692.6,2912,22.7,21,16.2,17.2,224,0,10.5,24.2,10.5,0
497.543,14.8,18.4,-0.7,0.006,0,63,5,84,14.84,15.06,58.9,58.8,8.6,11.7,58.5,749.7,2918,22.4,22.2,16.1,17.2,220.7,0,10.6,25.3,10.6,0
497.635,14.8,18.4,-0.7,0.019,0,63.1,5,84,14.84,14.81,58.8,58.5,8.6,11.7,58.1,723.1,2906,23,21.1,16.1,17.2,220.2,0,10.9,24.5,10.9,0
497.765,14.8,18.4,-0.8,0,0,61.7,5,84,14.04,14.6,58.5,58.3,8.6,11.7,58,728,2921,19,20.4,16,17.2,219.1,0,11,25.6,11,0
497.852,14.8,18.7,-0.8,0.007,0,62.1,5,84,14.71,14.71,58.7,58.1,8.6,11.7,57.7,698.2,2903,20.8,20.5,15.9,18,220,0,11.3,24.9,11.3,0
497.947,14.8,18.7,-0.8,0,0,62.6,5,84,14.87,14.5,58.5,59,8.6,11.7,58.1,734.9,2901,23.2,20.2,16.1,18,219.1,0,11,25.6,11,0
498.036,14.8,18.3,-0.8,-0.006,0,62.2,5,84,14.25,14.53,57.7,57.6,8.6,11.7,57.2,741.7,2895,19.4,19.1,15.8,18,214.2,0,11.6,26,11.6,0
498.127,14.8,18.4,-0.9,0.039,0,64.2,5,84,14.6,14.68,57.7,57.5,8.6,11.7,56.9,769.9,2895,19.5,19.2,15.8,18.4,214.4,0,11.6,25.2,11.6,0
498.217,14.8,18,-0.9,-0.012,0,60.8,5,82,14.84,14.63,58.2,55.9,8.6,11.7,56.3,738,2901,21.8,19.7,15.6,18,216.8,0,12.3,25.8,12.3,0
498.336,14.8,17.8,-1.2,-0.019,0,63.1,5,82,14.71,14.64,55.3,54.4,8.6,11.7,54.6,775.1,2897,21.5,19.7,15,19.5,206.3,0,12.9,26.5,12.9,0
498.422,14.8,17.8,-1.4,0.032,0,63,5,82,15.01,14.9,54.6,54.3,8.6,11.7,53.9,709.5,2910,20.1,19.6,15.1,19.9,205.3,0,12.7,26.2,12.7,0
498.528,14.8,17.8,-1.4,0.012,0,60.7,5,82,14.76,14.64,54.4,54.3,8.6,11.7,53.9,678.3,2925,22.1,20,15,19.9,204.4,0,12.4,26.9,12.4,0
498.632,14.8,17.2,-1.4,0.006,0,63.1,5,82,14.43,14.41,53.7,51.3,8.6,11.7,53.2,724.9,2921,20.1,18.5,14.8,19.9,201.9,0,13.6,27.3,13.6,0
498.813,14.8,16.8,-1.9,0.032,0,63,5,82,14.76,14.71,50.9,49.8,8.6,11.7,50.2,708.9,2918,21.4,19.9,13.8,21.4,191.9,0,14.1,28.8,14.1,0
498.929,14.8,13.5,-3.3,0.084,0,62.4,5,82,14.34,14.33,41.5,41.5,8.6,11.7,43,686.8,2918,19.4,18.1,11.4,27,154.1,0,13.2,27.9,13.2,0
499.027,14.8,13.6,-4,0.039,0,61,5,82,14.54,14.34,41.9,39.5,8.6,11.7,40.6,635.8,2933,18.9,16.8,10.9,25.9,155.8,0,14.3,27.8,14.3,0
499.118,14.8,12.8,-4.9,0.012,0,59.4,5,82,14.6,14.47,40.4,38,8.6,11.7,38.9,632.1,2921,18.8,16.8,10.5,27.8,149.6,0,19.6,33.2,19.6,0
499.246,14.8,12.8,-5.6,0.039,0,61,5,82,14.43,14.44,39,36.8,8.6,11.7,37.6,648.9,2929,17.2,15.8,10.2,29.2,144.3,0,21.9,35.5,21.9,0
499.347,14.8,12.5,-6.2,0.045,0,59.2,5,82,14.23,14.05,36.6,35.6,8.6,11.7,36,668.1,2938,16.1,12.9,10.4,31.5,136.8,0,26.3,40,26.3,0
499.456,14.8,10.8,-6.5,0.033,0,59.6,5,82,14.14,14.2,35.2,33,8.6,11.7,34.4,687.5,2928,14.7,12.2,9.7,32.2,129.7,0,37.3,51.1,37.3,0
499.546,14.8,10.8,-7.3,0.058,0,59.6,5,82,14.38,14.34,32.2,30.5,8.6,12.4,31.8,686,2920,15.2,12.1,8.9,34.5,118.2,0,40.2,54,43.6,0
499.658,14.8,10.8,-7.7,0.019,0,58.9,5,82,14.05,13.9,30.5,29.4,8.6,12.4,30.1,701.4,2932,12.5,8.5,9,35.2,111.6,0,40.2,54,46.1,0
499.763,14.8,10.8,-7.9,0,0,58.5,6,82,13.8,13.74,29,28.9,8.6,12.4,29.1,721.1,2931,9.5,5.4,9,34.9,105.7,0,40.2,54,46.8,0
499.942,14.8,10.8,-8,0.032,0,57.3,6,82,14.37,14.21,28.6,28.4,9.3,13.2,28.4,732.3,2923,10.8,5.7,8.9,34.9,103.7,0,40.2,54,47.4,0
500.033,14.8,10.8,-8,0,0,57.7,6,82,14.25,14.28,28.1,28.1,9.3,14,27.8,742.3,2837,9.1,5.1,8.9,34.9,101.7,0,40.2,54,48.8,0
500.138,14.8,10.7,-8,0.019,0,56.8,6,82,14.25,14.27,25.8,27.9,11.7,17.1,25.9,740.5,2571,9.2,4.4,8.9,34.5,92.7,0,40.2,54,51.6,0
500.247,14.8,10.7,-7.6,0.019,0,57.8,6,82,14.58,14.48,27.3,27.6,13.2,20.2,23.4,756.8,2376,10.7,5.8,8.5,33.8,97.4,0,40.2,54,53.4,0
500.337,14.8,10.7,-7.6,-0.006,0,56.8,6,82,15.5,15.29,28.2,27.6,13.2,19.4,22.7,749.1,2408,16.4,12.2,8.3,33.8,101.6,0,40.2,54,53.1,0
500.447,14.8,10.7,-7.6,0.019,0,57.8,6,82,14.87,14.9,27.6,27.7,13.2,19.4,22.6,741.2,2406,12.5,8.6,8.1,33.8,99.3,0,40.2,54,53.1,0
500.552,14.8,10.7,-7.6,-0.006,0,58,6,82,14.23,14.2,27.7,27.6,13.2,20.2,22.4,763.4,2385,9.3,4.5,7.9,33.8,99.6,0,40.2,54,53.3,0
500.674,14.8,10.7,-7.6,0.012,0,57.8,6,82,13.91,13.78,27.7,27.6,13.2,20.2,22.3,739.3,2375,7.7,1.3,7.7,33.4,99.6,0,40.2,54,53.4,0
500.788,14.8,10.7,-7.6,0.032,0,58.2,6,82,13.94,13.77,27.3,27.5,13.2,20.2,22.1,749.2,2359,7.5,0,7.6,33.4,98,0,40.2,54,53.6,0
500.914,14.8,10.7,-7.6,0.006,0,57.4,6,82,13.78,13.92,27.3,27.5,13.2,20.2,21.9,743.3,2339,5.2,0.2,7.5,33.4,97.7,0,40.2,53.7,53.8,0
501.036,14.8,10.7,-7.6,-0.006,0,57.7,6,82,13.49,13.82,27.2,27.5,14,20.2,21.8,705.1,2326,2.3,-1.5,7.6,33.4,97.2,0,40.2,54,53.9,0
