﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Haris_Maqsood_IJE0Sx_Jb4_E85PI_19T_V002.1_WBAUC73528VF24161.mhd
131.058,14.8,11.8,-7.1,0.012,0,59.4,6,82,13.29,12.89,33.2,32.5,9.3,17.1,23.1,679,2071,0,-9.5,7.5,33,120.2,0,40.2,53.7,52.1,0
131.171,14.8,11.8,-7.4,0.032,0,58.5,6,82,13.16,13.14,32.1,32.2,10.1,17.9,22.7,659.9,2066,-1.6,-10.6,7.7,33,115.7,0,40.2,53.3,52.5,0
131.282,14.8,11.8,-7.4,0.012,0,58.5,6,82,13.64,14.41,31.2,32,10.1,17.9,22.4,697.4,2077,-0.3,-3.8,7.8,33,113.3,0,40.2,53.7,52.5,0
131.397,14.8,11.8,-7.3,-0.006,0,58,6,82,14.11,15.89,31.4,31.7,10.1,17.9,22.3,708.2,2075,1.3,2.8,7.8,33,113,0,40.2,53.7,52.8,0
131.485,14.8,11.8,-7.2,0.045,0,57.3,6,82,14.48,14.9,31.7,31.4,10.1,17.9,22.1,727.2,2065,2.4,-1.3,7.7,33,114.1,0,40.2,53.3,53.1,0
131.691,14.8,11.8,-7.1,0.033,0,57.7,6,82,14.48,14.07,31.3,31.2,10.1,17.9,21.9,759.5,2060,2.4,-6.1,7.5,33,112.2,0,40.2,53.7,53.3,0
131.801,14.8,12.8,-6.4,0.039,0,57.4,6,82,13.94,14.44,33.6,35.1,9.3,17.1,23.9,745,2054,-0.4,-4.5,9,33,122,0,40.2,54.1,50.2,0
131.884,14.8,13.1,-5.9,-0.182,0,57,6,82,14,13.95,35.6,36.1,9.3,16.3,24.8,782.1,2067,-0.7,-8.5,8.8,33,129.8,0,40.2,54.1,49.3,0
131.981,14.8,13.4,-5.6,-0.006,0,57.1,6,82,14.37,14.25,36,37.2,8.6,15.6,25.4,774.8,2056,0.8,-6.7,8.3,31.9,131.6,0,40.2,54.1,48.6,0
132.074,14.8,13.1,-5.5,-0.006,0,57.7,6,82,14.21,14.73,35.7,36.1,9.3,16.3,25.3,785.5,2057,-0.3,-4.3,8.5,32.2,130.2,0,40.2,54.1,49.5,0
132.184,14.8,13.4,-5.3,0.006,0,57.8,6,82,13.91,14.56,34.5,37.3,9.3,16.3,25.4,790.6,2058,-2,-5.6,8.5,33,125.4,0,40.2,54.1,48.5,0
132.298,14.8,13.4,-4.8,-0.006,0,58.9,6,82,13.9,14.56,36.3,37.2,8.6,15.6,25.8,779.5,2061,-2.3,-5.3,9,31.9,133.5,0,40.2,53.7,48.6,0
132.391,14.8,13.4,-4.5,-0.026,0,58.7,6,82,14.28,15.22,36.8,37.2,8.6,15.6,25.9,773,2060,-1.2,-1,8.9,31.9,134.4,0,40.2,53.7,48.6,0
132.500,14.8,13.1,-4.5,0,0,58.7,6,82,14.46,15.33,37.5,36,8.6,14.8,25.4,746.5,2065,-0.8,-0.5,8.4,30.8,137.1,0,40.2,53.7,49.5,0
132.639,14.8,13.1,-4.8,-0.091,0,58.7,6,82,14.27,14.96,37.2,36,8.6,15.6,25.1,761.6,2056,-1.6,-1.4,8.1,30.8,136.3,0,40.2,53.7,49.5,0
132.744,14.8,13.1,-5,0,0,58.7,6,82,14.01,14.23,36.8,36.1,8.6,15.6,25.1,717.3,2057,-3.3,-5.6,8.1,30.8,134.6,0,40.2,53.7,49.5,0
132.840,14.8,13.1,-5.2,-0.045,0,58.5,6,82,14.01,14.27,36.6,36.1,8.6,15.6,25.1,699.5,2066,-3.9,-6.4,8.2,31.9,133.7,0,40.2,53.7,49.4,0
132.952,14.8,13.1,-5.3,-0.019,0,58,6,82,13.94,14.6,36.3,36.1,8.6,15.6,25,732.4,2049,-4.3,-4.5,8.3,31.9,132.7,0,40.2,53.7,49.5,0
133.069,14.8,13.1,-5.3,-0.032,0,58.3,6,82,14.2,14.61,36.3,36,9.3,16.3,25.1,713.8,2051,-3.7,-5,8.3,31.9,132.5,0,40.2,54.1,49.5,0
133.181,14.8,13.1,-5.4,0,0,58,6,82,14.33,14.48,36.4,36.1,9.3,16.3,25.1,697.5,2054,-3.8,-5.6,8.2,32.2,132.9,0,40.2,54.1,49.5,0
133.289,14.8,13.1,-5.4,-0.019,0,58.2,6,82,14.28,14.84,36.2,36.2,8.6,15.6,25.1,713.9,2073,-4.1,-3.8,8.1,32.2,132.3,0,40.2,54.8,49.2,0
133.402,14.8,13.1,-5.4,-0.033,0,58.7,6,82,14.23,14.53,35.6,36.3,9.3,16.3,25.1,656.5,2058,-4.6,-5.2,8.1,32.2,130,0,40.2,53.7,49.3,0
133.543,14.8,13.1,-5.3,0.019,0,57.7,6,82,14.05,14.08,36,36.1,9.3,16.3,25.1,705.2,2057,-5.7,-8.6,8.2,32.2,131.4,0,40.2,53.7,49.5,0
133.655,14.8,13.1,-5.4,-0.118,0,57.4,6,82,14.23,14.38,35.6,36.1,9.3,16.3,25.1,722.9,2057,-5.3,-7.6,8.7,33,129.8,0,40.2,53.7,49.4,0
