Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/86//5,JB4 Android A108,F Series - ALL,1.6,0.0,0,0,0,0,0,0,0.0,,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.00,3979,8.4,4.7,12.8,100,64,16,0,100,16,11.5,0.0,50,26.0,15.8,100,118,22.2,2,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
0.75,4203,12.3,5.1,18.5,100,64,24,0,100,16,9.5,0.0,50,26.0,15.8,100,118,12.8,2,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
4.75,4467,15.5,5.5,22.0,100,62,32,0,100,15,1.0,0.0,69,36.0,16.8,100,118,17.9,2,0,1.0,500,6,0.0,0.0,1.5,1.6,0.0,0.0,0,219,0
5.75,4716,15.5,5.8,22.0,100,62,40,0,100,15,1.0,0.0,69,36.0,16.8,100,118,17.9,2,0,1.0,500,6,0.0,0.0,1.5,1.6,0.0,0.0,0,219,0
7.25,4897,16.1,5.8,22.3,100,62,48,0,100,15,0.5,0.0,68,29.0,18.4,100,114,13.1,2,0,1.0,500,6,0.0,1.3,1.5,1.6,0.0,0.0,0,219,0
8.75,5287,16.4,5.8,22.6,100,62,56,0,100,15,1.0,0.0,68,31.0,19.1,100,114,14.2,2,0,1.0,500,6,0.0,1.3,1.5,1.6,0.0,0.0,0,219,0
10.25,5492,16.7,5.5,23.0,100,62,64,0,100,15,0.5,0.0,70,31.0,18.8,100,114,13.6,2,0,1.0,500,6,0.0,0.9,1.0,1.2,0.0,0.0,0,219,0
11.75,5749,16.9,5.5,22.9,100,62,72,0,100,16,1.5,0.0,70,31.0,18.8,100,115,13.7,2,0,1.0,500,6,0.0,2.1,1.0,1.2,0.0,0.0,0,219,0
14.25,6062,15.6,5.5,21.3,100,62,88,0,99,16,5.0,0.0,68,33.0,16.8,100,116,13.8,2,0,1.0,500,6,0.0,2.1,0.6,1.2,0.0,0.0,0,219,0
15.75,6306,14.8,5.4,20.4,100,62,96,0,100,15,6.0,0.0,68,34.0,15.6,100,116,13.8,2,0,1.0,500,6,0.0,2.1,0.6,0.7,0.0,0.0,0,219,0
17.50,6398,14.2,5.3,19.6,100,62,100,0,101,15,6.5,0.0,66,34.0,14.9,100,116,13.9,2,0,1.0,500,6,0.0,1.6,0.6,0.7,0.0,0.0,0,219,0
19.00,6803,13.2,5.1,18.5,100,62,100,0,100,15,9.0,0.0,64,35.0,13.5,100,116,13.9,2,0,1.0,500,6,0.0,1.6,0.6,0.7,0.0,0.0,0,219,0
20.50,5918,12.3,5.7,17.5,100,62,100,0,100,16,0.0,0.0,57,25.0,14.2,100,113,13.5,3,0,1.0,500,6,0.0,1.2,0.1,0.3,0.0,0.0,0,219,0
22.00,5006,13.5,5.8,19.9,100,64,100,0,100,16,0.0,0.0,64,25.0,17.2,100,114,3.8,3,0,1.0,500,6,0.0,1.2,0.1,0.3,0.0,0.0,0,217,0
23.50,5132,16.1,6.0,22.9,100,64,100,0,100,16,4.0,0.0,68,25.0,18.3,100,112,16.6,3,0,1.0,500,6,0.0,1.2,0.0,0.3,0.0,0.0,0,217,0
26.00,5304,16.7,5.7,23.0,100,66,100,0,100,16,3.5,0.0,69,25.0,19.0,100,112,16.6,3,0,1.0,500,6,0.0,0.7,0.0,0.1,0.0,0.0,0,217,0
27.50,5417,16.5,5.7,22.6,100,66,100,0,97,15,4.0,0.0,69,31.0,18.4,100,115,13.4,3,0,1.0,500,6,0.0,0.7,0.0,0.1,0.0,0.0,0,217,0
30.00,5645,16.4,5.7,22.3,100,68,100,0,100,15,4.0,0.0,69,32.0,18.0,100,111,13.2,3,0,1.0,500,6,0.0,0.6,0.0,1.2,0.0,0.0,0,215,0
30.75,5721,16.0,5.5,22.0,100,68,100,0,100,16,5.5,0.0,68,33.0,18.0,100,115,12.9,3,0,1.0,500,6,0.0,0.6,0.0,1.2,0.0,0.0,0,215,0
33.00,5853,15.7,5.7,21.9,100,69,100,0,97,16,5.5,0.0,69,34.0,17.5,100,114,13.5,3,0,1.0,500,6,0.0,0.6,0.0,1.2,0.0,0.0,0,215,0
34.50,5957,15.1,5.5,21.4,100,69,100,0,100,15,6.0,0.0,67,34.0,17.4,100,112,13.6,3,0,1.0,500,6,0.0,0.1,0.0,0.7,0.0,0.0,0,215,0
37.00,6142,14.6,5.5,20.3,100,71,100,0,100,15,7.0,0.0,65,34.0,16.7,100,114,13.8,3,0,1.0,500,6,0.0,0.0,0.0,0.7,0.0,0.0,0,213,0
38.50,6227,14.0,5.4,20.0,100,71,100,0,100,16,8.0,0.0,65,35.0,16.3,100,115,13.7,3,0,1.0,500,6,0.0,0.0,0.0,0.7,0.0,0.0,0,213,0
40.25,6345,13.8,5.4,19.7,100,71,100,0,100,16,8.5,0.0,65,36.0,15.8,100,117,13.4,3,0,1.0,500,6,0.0,0.0,0.0,0.3,0.0,0.0,0,213,0
40.75,6488,13.8,5.1,19.4,100,71,100,0,98,16,9.5,0.0,66,36.0,15.3,100,115,13.5,3,0,1.0,500,6,0.0,0.0,0.0,0.3,0.0,0.0,0,213,0
43.25,6559,13.6,5.3,18.9,100,71,100,0,100,16,9.5,0.0,65,36.0,15.1,100,118,13.4,3,0,1.0,500,6,0.0,0.0,0.0,0.3,0.0,0.0,0,213,0
44.75,6655,13.4,5.3,18.9,100,71,100,0,99,16,10.0,0.0,64,36.0,14.9,100,118,13.4,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
47.25,6763,12.9,5.1,18.3,100,77,100,0,98,16,11.0,0.0,63,36.0,14.3,100,116,13.4,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
48.75,5301,13.5,5.7,19.6,100,77,100,0,98,15,0.0,0.0,63,25.0,17.1,100,116,13.1,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
50.75,5297,15.8,5.8,22.4,100,77,100,0,100,15,0.0,0.0,68,25.0,18.9,100,114,1.9,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
54.25,5388,19.1,5.7,25.4,100,78,100,0,94,15,3.5,0.0,72,25.0,19.2,100,109,14.9,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
56.75,5458,19.0,5.7,25.1,100,80,100,0,83,15,3.5,0.0,73,30.0,19.7,100,106,12.9,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
58.25,5534,18.7,5.7,24.8,100,80,100,0,93,14,3.5,0.0,72,31.0,19.8,100,113,13.3,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
59.75,5572,18.7,5.7,24.7,100,82,100,0,84,14,3.5,0.0,72,31.0,18.8,100,110,13.0,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
60.75,5647,18.6,5.5,24.7,100,82,100,0,72,14,4.5,0.0,73,31.0,18.2,100,110,11.9,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
62.25,5731,18.6,5.7,24.7,100,82,100,0,69,14,4.5,0.0,73,31.0,18.2,100,110,11.9,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
63.75,5788,17.8,5.5,23.6,100,82,100,0,76,15,4.5,0.0,72,32.0,18.0,100,108,11.7,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
65.25,5826,17.1,5.5,22.9,100,82,100,0,84,15,4.5,0.0,71,32.0,17.6,100,110,11.5,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
67.00,5860,17.0,5.5,22.9,100,82,100,0,79,14,5.0,0.0,70,31.0,17.1,100,113,11.7,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
68.00,5923,17.0,5.5,22.9,100,82,100,0,81,14,5.0,0.0,70,31.0,17.1,100,113,11.5,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
69.50,5998,16.5,5.5,22.3,100,84,100,0,85,15,6.5,0.0,69,31.0,17.1,100,115,11.5,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
72.00,6086,15.9,5.5,21.6,100,84,100,0,84,15,6.0,0.0,68,31.0,16.9,100,113,11.4,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
73.50,6125,15.9,5.4,21.7,100,86,100,0,81,15,6.5,0.0,68,31.0,16.3,100,111,11.5,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
75.00,6192,15.8,5.4,21.4,100,86,100,0,77,16,7.0,0.0,69,32.0,16.3,100,112,11.7,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
76.50,6228,15.7,2.6,21.4,53,86,98,0,81,15,7.0,0.0,69,31.0,16.1,100,151,11.5,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
79.00,6079,10.4,0.0,11.8,0,86,82,0,22,12,1.5,0.0,80,31.0,0.0,74,136,11.6,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
80.50,6114,7.2,0.0,7.7,0,84,74,0,24,13,1.5,0.0,100,25.0,14.2,39,130,12.7,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
82.00,6081,5.2,0.0,5.4,0,84,66,0,24,13,1.0,0.0,100,25.0,14.2,35,133,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
83.00,6008,3.9,0.0,4.0,0,84,58,0,24,13,2.0,0.0,100,25.0,14.2,35,135,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
84.50,5945,3.0,0.0,3.1,0,84,50,0,26,13,1.5,0.0,100,25.0,14.2,35,133,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
85.50,5884,2.5,0.0,2.6,0,84,42,0,24,13,1.5,0.0,100,25.0,14.2,35,134,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
87.00,5823,2.1,0.0,2.1,0,84,34,0,24,13,1.5,0.0,100,25.0,14.2,32,134,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
88.00,5740,1.8,0.0,1.8,0,80,26,0,25,13,1.0,0.0,100,25.0,14.2,32,136,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
89.25,5655,1.8,0.0,1.8,0,80,18,0,25,13,1.0,0.0,100,25.0,14.2,32,136,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
90.75,5598,1.4,0.0,1.4,0,80,10,0,25,13,0.5,0.0,100,25.0,14.2,31,138,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
91.75,5391,1.3,0.0,1.3,0,80,2,0,25,13,0.0,0.0,100,25.0,14.2,31,138,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
93.25,5309,1.2,0.0,1.1,0,80,2,0,26,13,0.0,0.0,100,25.0,14.2,34,136,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
94.25,5261,1.1,0.0,1.1,0,80,2,0,26,13,0.0,0.0,100,25.0,14.2,37,140,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
96.75,5091,1.0,0.0,1.0,0,80,2,0,28,13,0.0,0.0,100,25.0,14.2,38,136,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
97.75,5036,0.9,0.0,0.9,0,80,2,0,29,13,0.0,0.0,100,25.0,14.2,42,136,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
98.75,5001,0.9,0.0,0.9,0,78,2,0,30,13,0.0,0.0,100,25.0,14.2,44,139,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
99.75,4844,0.9,0.0,0.9,0,78,2,0,31,13,0.0,0.0,100,25.0,14.2,44,139,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
100.75,4756,0.8,0.0,0.9,0,78,2,0,32,13,0.0,0.0,100,25.0,14.2,49,139,3.8,5,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
102.25,4637,1.1,0.0,1.1,0,78,2,0,33,13,0.0,0.0,100,25.0,14.2,50,139,3.8,5,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
103.25,4501,1.3,0.0,1.3,0,78,2,0,34,13,0.0,0.0,100,25.0,14.2,53,142,3.8,5,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
104.25,4336,1.4,0.0,1.3,0,78,2,0,31,13,0.0,0.0,100,25.0,14.2,53,140,3.8,5,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
105.75,4071,1.5,0.0,1.6,0,78,2,0,30,14,0.0,0.0,100,25.0,14.2,50,140,3.8,5,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
