Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/86//5,JB4 Android A108,F Series - ALL,1.6,0.0,0,0,0,0,0,0,0.0,,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,65,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.00,4293,14.6,5.3,20.2,100,57,28,0,100,16,5.0,0.0,67,40.0,17.2,100,111,13.0,2,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
2.75,4519,15.0,5.7,20.7,100,57,36,0,100,16,5.0,0.0,67,40.0,17.3,100,111,13.9,2,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
4.25,4873,15.0,5.8,20.7,100,57,44,0,100,16,5.0,0.0,66,29.0,17.3,100,114,14.0,2,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
5.75,5022,15.8,6.0,22.1,100,57,52,0,100,16,4.0,0.0,67,30.0,18.6,100,114,14.1,2,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
7.25,5145,16.2,6.1,22.7,100,57,60,0,100,15,4.0,0.0,67,30.0,18.6,100,112,14.1,2,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
8.25,5508,16.2,6.5,22.7,100,57,68,0,100,15,4.0,0.0,67,30.0,18.6,100,112,14.1,2,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
9.75,5813,16.1,5.8,22.6,100,57,76,0,100,15,3.5,0.0,65,31.0,17.4,100,110,13.9,2,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
11.25,6074,15.5,5.4,21.6,100,55,84,0,100,16,5.5,0.0,68,31.0,17.4,100,113,14.3,2,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
14.00,6448,14.5,5.3,20.0,100,57,100,0,99,16,8.5,0.0,68,31.0,15.9,100,112,14.1,2,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
17.00,6769,13.2,5.1,18.5,100,57,100,0,88,16,10.0,0.0,64,34.0,13.0,100,116,13.6,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
18.00,6166,13.2,5.1,18.5,100,57,100,0,88,16,10.0,0.0,64,34.0,13.0,100,116,13.4,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
19.50,5014,12.2,5.4,17.5,100,57,100,0,86,16,0.0,0.0,59,25.0,13.0,100,110,15.8,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
21.00,5137,16.1,6.0,23.0,100,59,100,0,100,15,3.0,0.0,63,25.0,17.2,100,110,3.8,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
22.50,5215,16.6,6.2,23.1,100,59,100,0,99,16,3.0,0.0,68,25.0,18.1,100,112,20.8,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
24.00,5305,16.5,6.2,23.0,100,60,100,0,100,15,2.5,0.0,67,25.0,18.6,100,110,15.9,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
25.50,5457,16.5,6.5,23.1,100,60,100,0,97,15,2.0,0.0,67,30.0,18.6,100,109,13.3,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
27.00,5548,16.1,6.5,22.9,100,60,100,0,97,15,2.5,0.0,65,33.0,18.1,100,112,13.4,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
28.00,5648,16.1,6.5,22.9,100,60,100,0,98,15,2.5,0.0,65,33.0,18.1,100,112,13.0,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
29.50,5760,15.8,6.0,22.4,100,62,100,0,94,15,3.5,0.0,66,33.0,17.6,100,108,12.7,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
31.00,5932,15.6,5.7,22.0,100,62,100,0,99,15,4.5,0.0,66,34.0,17.2,100,113,13.6,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
32.50,6029,15.4,5.5,21.4,100,64,100,0,99,15,5.5,0.0,67,34.0,16.5,100,110,13.4,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
34.25,6140,15.1,5.4,20.9,100,64,100,0,99,15,7.5,0.0,68,34.0,16.3,100,109,13.4,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
35.25,6227,15.1,5.4,20.9,100,64,100,0,99,15,7.5,0.0,68,34.0,16.3,100,109,13.3,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
36.75,6316,14.3,5.3,20.6,100,64,100,0,95,15,7.5,0.0,67,34.0,15.9,100,110,13.3,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
38.50,6474,14.0,5.3,19.4,100,66,100,0,100,15,8.5,0.0,65,34.0,15.4,100,111,13.2,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
40.75,6613,13.6,5.3,19.3,100,66,100,0,95,16,9.5,0.0,65,34.0,15.4,100,111,13.3,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
42.25,6724,13.2,5.3,18.6,100,68,100,0,95,16,9.5,0.0,63,35.0,14.1,100,112,13.3,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
43.25,6783,13.2,5.3,18.6,100,68,100,0,95,16,9.5,0.0,63,35.0,14.1,100,112,13.3,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
46.25,5274,14.0,6.2,18.3,100,69,100,0,100,16,10.5,0.0,64,34.0,14.9,100,116,13.2,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
48.50,5259,16.4,6.2,23.3,100,71,100,0,100,15,0.5,0.0,67,25.0,18.6,100,109,15.6,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
50.25,5307,16.7,6.2,23.3,100,71,100,0,96,16,0.5,0.0,67,25.0,18.6,100,109,15.6,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
51.75,5399,16.5,6.4,23.1,100,71,100,0,100,15,1.5,0.0,67,30.0,18.9,100,110,13.5,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
53.25,5464,16.2,6.5,22.9,100,71,100,0,100,15,2.0,0.0,66,32.0,18.2,100,110,13.3,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
54.50,5526,16.2,6.5,22.9,100,71,100,0,100,15,2.0,0.0,66,32.0,18.2,100,112,13.3,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
56.00,5580,16.4,6.4,23.3,100,73,100,0,100,16,2.0,0.0,65,33.0,18.7,100,109,13.2,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
57.50,5631,16.4,6.2,23.3,100,73,100,0,98,16,2.0,0.0,66,34.0,18.5,100,111,13.5,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
58.50,5685,16.9,6.1,23.4,100,73,100,0,97,15,4.0,0.0,68,34.0,17.9,100,110,13.5,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
60.50,5746,16.8,6.0,23.1,100,73,100,0,89,15,3.5,0.0,68,34.0,17.6,100,106,12.5,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
62.00,5818,16.4,6.0,22.7,100,73,100,0,91,15,4.5,0.0,67,34.0,17.2,100,106,12.5,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
63.00,5884,15.9,6.0,22.7,100,75,100,0,89,15,4.5,0.0,67,34.0,17.2,100,106,12.2,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
64.50,5932,15.7,5.7,22.0,100,75,100,0,97,16,5.0,0.0,66,34.0,16.8,100,106,11.9,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
67.50,6030,15.3,5.7,21.1,100,75,100,0,89,15,5.5,0.0,66,33.0,16.0,100,108,11.7,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
68.50,6060,15.0,5.4,20.7,100,75,100,0,86,15,7.0,0.0,67,33.0,16.1,100,107,11.6,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
70.00,6124,15.1,5.4,20.9,100,77,100,0,86,15,7.0,0.0,67,33.0,16.1,100,107,11.6,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
71.50,6161,14.9,5.4,20.6,100,77,100,0,91,16,8.0,0.0,68,33.0,15.6,100,110,11.6,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
73.00,6204,14.7,5.4,20.3,100,77,100,0,92,15,7.5,0.0,66,32.0,15.6,100,110,11.7,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
74.00,6262,14.7,5.4,20.3,100,77,100,0,93,15,7.5,0.0,66,32.0,15.6,100,110,11.8,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
75.50,6299,14.8,5.4,20.4,100,77,100,0,78,16,6.5,0.0,67,33.0,15.6,100,106,11.7,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
77.00,6337,14.5,5.4,20.2,100,77,100,0,84,16,8.5,0.0,67,33.0,15.2,100,108,11.6,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
78.50,6415,14.6,5.4,20.3,100,77,100,0,93,15,8.0,0.0,66,33.0,15.2,100,107,11.8,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
80.25,6469,14.6,5.3,20.3,100,77,100,0,92,16,8.0,0.0,67,33.0,15.2,100,110,11.7,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
81.25,6501,14.6,5.3,20.3,100,77,100,0,92,16,8.0,0.0,67,33.0,15.2,100,110,11.7,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
83.75,6564,14.6,5.3,20.0,100,77,100,0,84,15,9.0,0.0,67,33.0,15.0,100,108,11.5,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
85.25,6606,14.7,2.3,20.2,50,78,95,0,62,15,9.0,0.0,70,33.0,14.9,100,111,11.6,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
86.75,6482,17.6,2.3,22.0,37,78,95,0,30,14,9.5,0.0,87,32.0,14.3,100,153,11.5,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
88.50,6532,9.4,1.6,10.9,36,78,79,0,35,14,23.5,0.0,77,36.0,0.0,67,147,13.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
89.75,6526,9.4,1.6,10.9,36,78,79,0,27,14,23.5,0.0,77,36.0,0.0,67,147,13.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
91.25,6358,7.6,1.6,8.9,20,78,63,0,27,14,29.5,0.0,67,34.0,0.0,52,140,13.4,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
92.75,6401,3.8,0.0,4.0,0,77,55,0,23,12,2.0,0.0,64,25.0,14.2,33,122,13.4,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
94.25,6434,2.9,0.0,3.0,0,77,47,0,30,12,1.5,0.0,100,25.0,14.2,36,123,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
95.25,6416,2.5,0.0,2.6,0,75,39,0,24,12,4.0,0.0,100,25.0,14.2,36,125,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
96.75,6347,2.1,0.0,2.1,0,75,31,0,26,12,2.0,0.0,100,25.0,14.2,34,124,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
98.50,6252,1.7,0.0,1.7,0,73,15,0,26,12,2.0,0.0,100,25.0,14.2,36,129,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
100.25,6210,1.6,0.0,1.6,0,73,7,0,26,12,2.0,0.0,100,25.0,14.2,34,127,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
101.75,6154,1.5,0.0,1.6,0,73,7,0,26,13,2.0,0.0,100,25.0,14.2,34,127,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
103.75,6080,1.3,0.0,1.3,0,73,7,0,27,12,1.5,0.0,100,25.0,14.2,37,126,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
105.00,6003,1.3,0.0,1.3,0,73,7,0,27,12,1.5,0.0,100,25.0,14.2,37,126,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
106.50,5956,1.1,0.0,1.1,0,73,7,0,29,12,1.0,0.0,100,25.0,14.2,45,125,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
107.50,5882,1.1,0.0,1.1,0,73,7,0,31,12,0.5,0.0,100,25.0,14.2,47,125,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
108.50,5780,1.2,0.0,1.1,0,73,7,0,33,13,0.5,0.0,100,25.0,14.2,49,128,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
111.00,5717,1.1,0.0,1.1,0,73,7,0,34,12,0.5,0.0,100,25.0,14.2,53,125,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
112.00,5679,1.1,0.0,1.1,0,73,7,0,33,12,0.0,0.0,100,25.0,14.2,53,130,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
113.00,5617,1.5,0.0,1.6,0,71,7,0,38,13,0.0,0.0,100,25.0,14.2,54,130,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
114.50,5531,1.9,0.0,2.0,0,71,7,0,36,12,0.0,0.0,100,25.0,14.2,58,125,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
